Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
31/03/2006,09:00,4.9,4.9,4.9,5,4.9,98,4.7,0,0,---,0.2,985.3,20.1,48,10
31/03/2006,09:10,4.9,4.9,4.9,4.9,4.9,99,4.8,0,0,---,0.2,985.5,19.7,48,10
31/03/2006,09:20,5,5,5,5,4.9,99,4.8,0,0,---,0,985.4,19.5,48,10
31/03/2006,09:30,5.1,5.1,5.1,5.1,5,99,4.9,0,0,---,0.2,985.4,19.3,48,10
31/03/2006,09:40,5.1,5.1,5.1,5.1,5,99,4.9,0,0,---,0,985.6,19.1,48,10
31/03/2006,09:50,5.1,5.1,5.1,5.1,5,99,4.9,0,0,---,0.2,985.7,18.9,48,10
31/03/2006,10:00,5.1,5.1,5.1,5.1,5,99,4.9,0,0,---,0,985.7,18.7,48,10
31/03/2006,10:10,5.1,5.1,5.1,5.1,5.1,99,4.9,0,0,---,0,985.8,18.6,48,10
31/03/2006,10:20,5.2,5.2,5.2,5.2,5.1,99,5,0,0,---,0,985.9,18.4,48,10
31/03/2006,10:30,5.2,5.2,5.2,5.3,5.2,99,5.1,0,0,---,0.2,985.9,18.3,48,10
31/03/2006,10:40,5.2,5.2,5.2,5.3,5.2,99,5.1,0,0,---,0,986,18.3,48,10
31/03/2006,10:50,5.2,5.2,5.2,5.2,5.2,99,5.1,0,0,---,0,986.1,18.2,48,10
31/03/2006,11:00,5.2,5.2,5.2,5.3,5.2,99,5.1,0,0,---,0.2,986.2,18.1,48,10
31/03/2006,11:10,5.3,5.3,5.3,5.3,5.2,99,5.1,0,0,---,0,986.3,18,48,10
31/03/2006,11:20,5.3,5.3,5.3,5.4,5.3,99,5.2,0,0,---,0,986.4,17.9,48,10
31/03/2006,11:30,5.4,5.4,5.4,5.4,5.4,99,5.3,0,0,---,0.2,986.5,17.9,48,10
31/03/2006,11:40,5.4,5.4,5.4,5.5,5.4,99,5.3,0,0,---,0,986.5,17.8,48,10
31/03/2006,11:50,5.5,5.5,5.5,5.5,5.5,99,5.3,0,0,---,0,986.5,17.8,48,10
31/03/2006,12:00,5.5,5.5,5.5,5.5,5.5,99,5.3,0,0,---,0,986.6,17.7,48,10
31/03/2006,12:10,5.5,5.5,5.5,5.6,5.4,100,5.5,0,0,---,0.2,986.5,17.9,50,10
31/03/2006,12:20,5.6,5.6,5.6,5.7,5.6,99,5.4,0,0,---,0,986.6,18.6,52,10
31/03/2006,12:30,5.7,5.7,5.7,5.7,5.6,100,5.7,0,0,---,0,986.8,18.9,53,10
31/03/2006,12:40,5.7,5.7,5.7,5.7,5.7,100,5.7,0,0,---,0,986.9,19.2,53,10
31/03/2006,12:50,5.7,5.7,5.7,5.8,5.7,100,5.7,0,0,---,0,987,19.4,53,10
31/03/2006,13:00,5.8,5.8,5.8,5.8,5.7,100,5.8,0,0,---,0,987,19.6,52,10
31/03/2006,13:10,5.8,5.8,5.8,5.8,5.8,100,5.8,0,0,---,0,987.2,19.7,52,10
31/03/2006,13:20,5.8,5.8,5.8,5.8,5.8,100,5.8,0,0,---,0,987.2,19.8,51,10
31/03/2006,13:30,5.8,5.8,5.8,5.9,5.8,100,5.8,0,0,---,0,987.3,19.7,51,10
31/03/2006,13:40,5.9,5.9,5.9,6,5.9,100,5.9,0,0,---,0,987.2,20.1,51,10
31/03/2006,13:50,5.9,5.9,5.9,6,5.9,100,5.9,0,0,---,0,987.2,20.3,50,10
31/03/2006,14:00,5.9,5.9,5.9,6,5.9,100,5.9,0,0,---,0,987.3,20.4,50,10
31/03/2006,14:10,5.9,5.9,5.9,6,5.9,100,5.9,0,0,---,0,987.3,20.5,50,10
31/03/2006,14:20,6.1,6.1,6.1,6.1,6,100,6.1,0,0,---,0,987.3,20.6,49,10
31/03/2006,14:30,6.2,6.2,6.2,6.3,6.1,100,6.2,0,0,---,0,987.3,20.7,48,10
31/03/2006,14:40,6.4,6.4,6.4,6.5,6.2,100,6.4,0,0,---,0,987.3,20.8,48,10
31/03/2006,14:50,6.6,6.6,6.6,6.7,6.5,100,6.6,0,0,---,0,987.3,20.9,47,10
31/03/2006,15:00,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,987.4,20.9,46,10
31/03/2006,15:10,6.7,6.7,6.7,6.8,6.6,100,6.7,0,0,---,0,987.4,20.4,47,10
31/03/2006,15:20,6.9,6.9,6.9,7,6.9,100,6.9,0,4,E,0,987.4,20.2,47,10
31/03/2006,15:30,7,7,7,7,6.9,100,7,1,3,E,0,987.3,20,47,10
31/03/2006,15:40,7.1,7.1,7.1,7.3,6.9,100,7.1,0,2,E,0,987.2,19.9,48,10
31/03/2006,15:50,7.3,7.3,7.3,7.4,7.3,100,7.3,1,4,ENE,0,987,19.7,48,10
31/03/2006,16:00,7.4,7.4,7.4,7.4,7.3,100,7.4,0,3,NE,0,987,19.6,48,10
31/03/2006,16:10,7.6,7.6,7.6,7.8,7.4,100,7.6,1,4,ENE,0,986.8,19.4,48,10
31/03/2006,16:20,7.9,7.9,7.9,8.1,7.8,100,7.9,1,4,ENE,0,986.8,19.2,48,10
31/03/2006,16:30,7.7,7.7,7.7,7.9,7.5,98,7.4,2,5,NE,0,986.8,19.1,48,10
31/03/2006,16:40,7.4,7.4,7.4,7.5,7.3,91,6,1,7,NE,0,986.7,19.2,49,10
31/03/2006,16:50,7.3,7.3,7.3,7.4,7.3,91,5.9,1,6,NE,0,986.6,20.1,51,10
31/03/2006,17:00,7.3,7.3,7.3,7.4,7.2,90,5.8,3,9,NE,0,986.6,20.6,53,10
31/03/2006,17:10,7.1,7.1,7.1,7.2,6.9,89,5.4,3,7,ENE,0,986.6,20.8,54,10
31/03/2006,17:20,6.9,6.9,6.9,7,6.8,89,5.2,2,5,E,0,986.6,21.1,54,10
31/03/2006,17:30,6.8,6.8,6.8,6.8,6.7,89,5.1,2,5,E,0,986.6,21.2,53,10
31/03/2006,17:40,6.7,6.7,6.7,6.7,6.6,89,5,3,8,NE,0,986.7,21.3,53,10
31/03/2006,17:50,6.6,6.6,6.6,6.6,6.5,89,4.9,3,7,NE,0,986.6,21.2,51,10
31/03/2006,18:00,6.5,6.5,6.5,6.5,6.4,89,4.8,4,8,E,0,986.7,21.2,51,10
31/03/2006,18:10,6.4,6.4,6.4,6.5,6.3,89,4.7,4,9,E,0,986.7,21.2,51,10
31/03/2006,18:20,6.2,6.2,6.2,6.3,6.1,89,4.6,4,8,ENE,0,986.6,21.3,50,10
31/03/2006,18:30,6.1,6.1,4.6,6.1,5.9,89,4.4,5,10,ENE,0,986.5,21.3,50,10
31/03/2006,18:40,5.8,5.8,5.8,5.9,5.8,89,4.2,4,9,NE,0,986.5,21.4,50,10
31/03/2006,18:50,5.7,5.7,5.7,5.8,5.7,90,4.2,3,8,ENE,0,986.5,21.6,51,10
31/03/2006,19:00,5.7,5.7,5.7,5.7,5.7,90,4.2,3,7,ENE,0,986.5,22,50,10
31/03/2006,19:10,5.7,5.7,5.7,5.8,5.7,90,4.2,3,8,ENE,0,986.4,22.2,49,10
31/03/2006,19:20,5.8,5.8,5.8,5.8,5.7,91,4.4,4,11,ENE,0.2,986.3,22.1,48,10
31/03/2006,19:30,5.8,5.8,3.3,5.8,5.8,91,4.5,6,11,ENE,0,986.2,21.9,48,10
31/03/2006,19:40,5.8,5.8,4.3,5.8,5.7,91,4.4,5,10,ENE,0,986.2,21.7,48,10
31/03/2006,19:50,5.7,5.7,5.7,5.8,5.7,91,4.4,4,9,ENE,0.2,986,21.3,48,10
31/03/2006,20:00,5.7,5.7,5.7,5.7,5.7,91,4.4,4,9,ENE,0,985.8,21.1,48,10
31/03/2006,20:10,5.7,5.7,5.7,5.7,5.7,91,4.4,4,9,ENE,0,985.7,20.9,49,10
31/03/2006,20:20,5.8,5.8,5.8,5.8,5.7,92,4.6,4,7,ENE,0,985.5,20.7,49,10
31/03/2006,20:30,5.8,5.8,4.3,5.8,5.8,92,4.6,5,10,E,0.2,985.3,20.5,49,10
31/03/2006,20:40,5.8,5.8,4.3,5.8,5.7,92,4.6,5,10,ENE,0,985.3,20.3,49,10
31/03/2006,20:50,5.8,5.8,4.3,5.8,5.7,92,4.6,5,10,ENE,0.4,985,20.4,50,10
31/03/2006,21:00,5.8,5.8,4.3,5.8,5.7,98,5.5,5,11,E,0.2,984.9,21.2,50,10
31/03/2006,21:10,5.8,5.8,5.8,5.8,5.8,98,5.5,4,10,ENE,0.4,984.9,21.6,49,10
31/03/2006,21:20,5.7,5.7,4.2,5.8,5.7,98,5.4,5,10,E,0,984.9,21.7,49,10
31/03/2006,21:30,5.7,5.7,4.2,5.7,5.7,98,5.4,5,11,E,0.2,984.7,21.8,48,10
31/03/2006,21:40,5.7,5.7,4.2,5.7,5.6,98,5.4,5,11,ENE,0,984.8,21.9,48,10
31/03/2006,21:50,5.7,5.7,3.2,5.7,5.6,98,5.4,6,12,ENE,0,984.6,21.4,48,10
31/03/2006,22:00,5.7,5.7,3.2,5.7,5.7,98,5.4,6,12,E,0,984.3,21.1,48,10
31/03/2006,22:10,5.7,5.7,3.2,5.7,5.7,98,5.4,6,10,E,0,984.3,20.9,49,10
31/03/2006,22:20,5.7,5.7,4.2,5.7,5.7,99,5.6,5,10,ENE,0,984.2,20.7,49,10
31/03/2006,22:30,5.7,5.7,5.7,5.7,5.7,99,5.6,4,10,E,0.2,984,20.4,49,10
31/03/2006,22:40,5.7,5.7,4.2,5.7,5.7,99,5.6,5,10,E,0,983.9,20.2,49,10
31/03/2006,22:50,5.7,5.7,5.7,5.7,5.7,99,5.6,2,5,ESE,0,983.8,20.1,49,10
31/03/2006,23:00,5.7,5.7,5.7,5.7,5.7,99,5.5,1,6,E,0,983.7,19.9,49,10
31/03/2006,23:10,5.7,5.7,5.7,5.7,5.7,99,5.6,2,8,E,0.2,983.7,19.8,49,10
31/03/2006,23:20,5.7,5.7,5.7,5.7,5.7,99,5.6,1,3,ESE,0,983.6,19.7,49,10
31/03/2006,23:30,5.7,5.7,5.7,5.7,5.7,99,5.6,0,2,SSE,0,983.6,19.6,49,10
31/03/2006,23:40,5.7,5.7,5.7,5.8,5.7,99,5.6,0,1,SSE,0,983.6,19.4,49,10
31/03/2006,23:50,5.8,5.8,5.8,5.8,5.7,99,5.6,0,0,---,0,983.5,19.3,49,10
01/04/2006,00:00,5.8,5.8,5.8,5.8,5.7,100,5.8,0,0,---,0,983.4,19.2,49,10
01/04/2006,00:10,5.8,5.8,5.8,5.9,5.8,100,5.8,0,0,---,0,983.4,19.1,49,10
01/04/2006,00:20,5.9,5.9,5.9,6.1,5.9,100,5.9,0,0,---,0,983.3,19.1,49,10
01/04/2006,00:30,6.1,6.1,6.1,6.3,6.1,100,6.1,0,0,---,0,983.2,19,49,10
01/04/2006,00:40,6.3,6.3,6.3,6.4,6.2,100,6.3,0,0,---,0,983.2,18.9,49,10
01/04/2006,00:50,6.5,6.5,6.5,6.6,6.4,100,6.5,0,0,---,0,983.2,18.9,49,10
01/04/2006,01:00,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,983.1,18.8,49,10
01/04/2006,01:10,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,983.1,18.8,49,10
01/04/2006,01:20,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,983,18.7,49,10
01/04/2006,01:30,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,983,18.7,49,10
01/04/2006,01:40,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,982.9,18.6,49,10
01/04/2006,01:50,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,982.9,18.6,49,10
01/04/2006,02:00,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,983,18.5,49,10
01/04/2006,02:10,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,983.1,18.4,49,10
01/04/2006,02:20,6.5,6.5,6.5,6.5,6.4,100,6.5,0,0,---,0,983.2,18.4,49,10
01/04/2006,02:30,6.4,6.4,6.4,6.5,6.4,100,6.4,0,0,---,0,983,18.3,49,10
01/04/2006,02:40,6.3,6.3,6.3,6.4,6.3,100,6.3,0,0,---,0,983,18.3,49,10
01/04/2006,02:50,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,982.8,18.3,49,10
01/04/2006,03:00,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,982.9,18.2,49,10
01/04/2006,03:10,6.3,6.3,6.3,6.4,6.3,100,6.3,0,0,---,0,982.9,18.2,49,10
01/04/2006,03:20,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,983,18.2,49,10
01/04/2006,03:30,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,982.9,18.1,49,10
01/04/2006,03:40,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,983,18.1,49,10
01/04/2006,03:50,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,982.9,18.1,49,10
01/04/2006,04:00,6.2,6.2,6.2,6.3,6.2,100,6.2,0,0,---,0,982.9,18,49,10
01/04/2006,04:10,6.2,6.2,6.2,6.2,6.1,100,6.2,0,0,---,0,983,18,49,10
01/04/2006,04:20,6.2,6.2,6.2,6.2,6.1,100,6.2,0,0,---,0,983,17.9,49,10
01/04/2006,04:30,6.2,6.2,6.2,6.2,6.1,100,6.2,0,0,---,0,983,17.9,49,10
01/04/2006,04:40,6.1,6.1,6.1,6.2,6.1,100,6.1,0,0,---,0,982.9,17.9,49,10
01/04/2006,04:50,6,6,6,6.1,5.9,100,6,0,0,---,0,982.9,17.8,49,10
01/04/2006,05:00,5.9,5.9,5.9,5.9,5.8,100,5.9,0,0,---,0,982.9,17.8,49,10
01/04/2006,05:10,5.8,5.8,5.8,5.8,5.7,100,5.8,0,0,---,0,983,17.8,49,10
01/04/2006,05:20,5.7,5.7,5.7,5.8,5.7,100,5.7,0,0,---,0,983,17.7,49,10
01/04/2006,05:30,5.7,5.7,5.7,5.7,5.7,100,5.7,0,0,---,0,983.1,17.7,49,10
01/04/2006,05:40,5.7,5.7,5.7,5.7,5.6,100,5.7,0,0,---,0,983,17.7,49,10
01/04/2006,05:50,5.6,5.6,5.6,5.6,5.5,99,5.4,0,0,---,0,983,17.6,49,10
01/04/2006,06:00,5.5,5.5,5.5,5.5,5.5,99,5.3,0,0,---,0,983,17.6,49,10
01/04/2006,06:10,5.5,5.5,5.5,5.5,5.4,100,5.5,0,0,---,0,982.8,17.6,49,10
01/04/2006,06:20,5.4,5.4,5.4,5.4,5.3,99,5.2,0,0,---,0,982.9,17.6,49,10
01/04/2006,06:30,5.2,5.2,5.2,5.3,5.1,99,5.1,0,0,---,0,982.9,17.6,49,10
01/04/2006,06:40,5.1,5.1,5.1,5.1,4.9,99,4.9,0,0,---,0,983,17.5,49,10
01/04/2006,06:50,4.9,4.9,4.9,5,4.9,99,4.8,0,0,---,0,983,17.6,50,10
01/04/2006,07:00,4.8,4.8,4.8,4.9,4.7,98,4.5,0,0,---,0,983.2,18.7,52,10
01/04/2006,07:10,4.7,4.7,4.7,4.7,4.7,98,4.4,0,0,---,0,983.2,19.8,52,10
01/04/2006,07:20,4.7,4.7,4.7,4.8,4.7,98,4.4,0,0,---,0,983.1,19.7,51,10
01/04/2006,07:30,4.9,4.9,4.9,5,4.8,99,4.7,1,5,SW,0,983.1,19.4,51,10
01/04/2006,07:40,5.1,5.1,5.1,5.2,5,99,4.9,1,5,WSW,0,983.2,19.6,51,10
01/04/2006,07:50,5.4,5.4,5.4,5.4,5.2,99,5.2,2,10,SSW,0,983.2,19.7,51,10
01/04/2006,08:00,5.4,5.4,5.4,5.5,5.4,99,5.3,2,6,SW,0,983.3,19.9,51,10
01/04/2006,08:10,5.6,5.6,5.6,5.7,5.5,99,5.4,2,9,SSW,0.2,983.3,20.2,51,10
01/04/2006,08:20,5.7,5.7,5.7,5.7,5.6,98,5.4,2,6,SSW,0,983.4,20.4,50,10
01/04/2006,08:30,5.6,5.6,5.6,5.7,5.6,98,5.3,1,8,SSE,0,983.6,20.6,49,10
01/04/2006,08:40,5.8,5.8,5.8,5.9,5.6,98,5.5,2,7,SSW,0,983.7,20.6,47,10
01/04/2006,08:50,5.9,5.9,5.9,5.9,5.9,97,5.5,2,10,WNW,0,983.8,20.6,46,10
01/04/2006,09:00,6.1,6.1,6.1,6.1,5.9,97,5.6,2,11,SSW,0,983.9,20.6,46,10
01/04/2006,09:10,6.2,6.2,6.2,6.2,6.1,91,4.8,1,6,SE,0,984,20.6,45,10
01/04/2006,09:20,6.2,6.2,6.2,6.3,6.2,91,4.9,2,6,SSE,0,984,20.6,46,10
01/04/2006,09:30,6.3,6.3,6.3,6.5,6.2,91,5,2,8,SW,0,984,20.4,46,10
01/04/2006,09:40,6.6,6.6,6.6,6.6,6.4,90,5.1,2,8,SSW,0,984.1,20.3,46,10
01/04/2006,09:50,6.6,6.6,6.6,6.7,6.6,89,4.9,2,9,SW,0,984.1,20.2,46,10
01/04/2006,10:00,6.6,6.6,6.6,6.6,6.6,89,4.9,2,7,SW,0,984.1,20.1,46,10
01/04/2006,10:10,6.7,6.7,6.7,6.7,6.6,89,5,1,6,SW,0,984.1,19.9,47,10
01/04/2006,10:20,6.7,6.7,6.7,6.7,6.7,88,4.8,2,7,SW,0,984.1,19.8,47,10
01/04/2006,10:30,6.7,6.7,6.7,6.7,6.7,88,4.8,4,11,SW,0,984.2,19.6,47,10
01/04/2006,10:40,6.7,6.7,6.7,6.7,6.7,87,4.7,2,7,SW,0,984.3,19.4,47,10
01/04/2006,10:50,6.8,6.8,6.8,7,6.7,87,4.8,2,7,SSW,0,984.4,19.3,47,10
01/04/2006,11:00,7.1,7.1,7.1,7.1,7,86,4.9,1,6,SW,0,984.4,19.2,47,10
01/04/2006,11:10,7.3,7.3,7.3,7.3,7.1,85,4.9,2,9,W,0,984.4,19.1,47,10
01/04/2006,11:20,7.4,7.4,7.4,7.5,7.3,84,4.9,2,6,SW,0,984.4,19,47,10
01/04/2006,11:30,7.7,7.7,7.7,8,7.5,83,5,2,6,WSW,0,984.3,18.9,47,10
01/04/2006,11:40,8.4,8.4,8.4,8.7,8.1,81,5.3,2,8,SW,0,984.4,18.9,47,10
01/04/2006,11:50,8.7,8.7,8.7,8.8,8.7,79,5.3,2,9,WNW,0,984.6,18.9,47,10
01/04/2006,12:00,8.6,8.6,8.6,8.7,8.6,79,5.2,3,10,SW,0,984.5,18.8,47,10
01/04/2006,12:10,9.1,9.1,9.1,9.5,8.7,77,5.3,3,11,WNW,0,984.3,18.8,47,10
01/04/2006,12:20,9.9,9.9,9.9,10.2,9.5,74,5.6,4,13,WNW,0,984.4,18.8,47,10
01/04/2006,12:30,10.3,10.3,10.3,10.3,10.2,72,5.4,4,14,WNW,0,984.4,18.8,48,10
01/04/2006,12:40,10.3,10.3,10.3,10.4,10.3,72,5.5,3,11,WNW,0,984.2,19.6,47,10
01/04/2006,12:50,10.5,10.5,10.5,10.6,10.4,72,5.7,3,9,SW,0,984.2,20.8,46,10
01/04/2006,13:00,10.7,10.7,10.7,10.8,10.6,69,5.3,3,9,NW,0,984.3,21.2,45,10
01/04/2006,13:10,10.8,10.8,10.8,10.8,10.7,68,5.1,4,12,SW,0,984.2,20.6,45,10
01/04/2006,13:20,10.7,10.7,9.4,10.7,10.6,69,5.2,5,15,SW,0,984.3,20.3,46,10
01/04/2006,13:30,10.6,10.6,10.6,10.7,10.5,70,5.4,4,10,SW,0,984.3,20.2,46,10
01/04/2006,13:40,10.6,10.6,9.3,10.6,10.5,68,4.9,5,13,SW,0,984.4,20,46,10
01/04/2006,13:50,10.6,10.6,9.4,10.7,10.6,67,4.7,5,14,SW,0,984.5,19.9,47,10
01/04/2006,14:00,10.6,10.6,10.6,10.7,10.4,67,4.7,3,11,SW,0,984.4,20,47,10
01/04/2006,14:10,10.6,10.6,10.6,10.6,10.4,66,4.5,4,11,SW,0,984.4,19.9,48,10
01/04/2006,14:20,10.4,10.4,10.4,10.6,10.2,66,4.3,4,12,SW,0,984.3,19.9,49,10
01/04/2006,14:30,10.2,10.2,10.2,10.3,10.2,67,4.4,4,12,SW,0,984.4,19.9,49,10
01/04/2006,14:40,10.3,10.3,10.3,10.3,10.3,66,4.2,4,10,SW,0,984.3,19.9,49,10
01/04/2006,14:50,10.4,10.4,8.4,10.5,10.3,65,4.2,6,13,SW,0,984.3,19.9,49,10
01/04/2006,15:00,10.6,10.6,9.3,10.6,10.5,67,4.7,5,14,SW,0,984.2,19.9,49,10
01/04/2006,15:10,10.6,10.6,10.6,10.7,10.6,66,4.6,3,8,SW,0,984.3,19.8,50,10
01/04/2006,15:20,10.5,10.5,9.3,10.6,10.3,65,4.2,5,12,SW,0,984.3,19.8,50,10
01/04/2006,15:30,10.1,10.1,10.1,10.3,9.9,65,3.8,3,11,SW,0,984.3,19.8,51,10
01/04/2006,15:40,9.8,9.8,9.8,9.9,9.7,68,4.2,3,9,SW,0,984.3,19.8,51,10
01/04/2006,15:50,9.7,9.7,8.4,9.7,9.6,65,3.4,5,12,SW,0,984.3,19.8,52,10
01/04/2006,16:00,9.8,9.8,8.6,10,9.6,64,3.3,5,13,SW,0,984.4,19.7,51,10
01/04/2006,16:10,10.1,10.1,10.1,10.2,10,64,3.6,4,11,SW,0,984.4,19.6,51,10
01/04/2006,16:20,10,10,10,10.1,9.9,65,3.7,3,9,SW,0,984.4,19.5,51,10
01/04/2006,16:30,10.2,10.2,8.9,10.2,10.1,63,3.4,5,11,SW,0,984.4,19.4,51,10
01/04/2006,16:40,10.3,10.3,8.2,10.3,10.2,63,3.6,6,13,SW,0,984.5,19.4,50,10
01/04/2006,16:50,10.2,10.2,8.1,10.3,10,63,3.4,6,12,SW,0,984.5,19.3,50,10
01/04/2006,17:00,9.9,9.9,8.6,10,9.8,62,2.9,5,10,SW,0,984.6,19.3,50,10
01/04/2006,17:10,9.7,9.7,9.7,9.8,9.7,63,3,4,9,SW,0,984.6,19.2,50,10
01/04/2006,17:20,9.7,9.7,9.7,9.7,9.6,64,3.2,3,8,SW,0,984.6,19.2,50,10
01/04/2006,17:30,9.7,9.7,9.7,9.7,9.7,63,3,4,11,SW,0,984.7,19.1,50,10
01/04/2006,17:40,9.7,9.7,8.4,9.7,9.6,63,2.9,5,13,SW,0,984.6,19.1,49,10
01/04/2006,17:50,9.4,9.4,6.4,9.6,9.3,63,2.8,7,13,SW,0,984.8,19.1,49,10
01/04/2006,18:00,9.1,9.1,5.9,9.3,8.8,66,3.1,7,13,SW,0,984.9,19,49,10
01/04/2006,18:10,8.6,8.6,6.4,8.8,8.4,69,3.3,6,13,SW,0,984.8,19,49,10
01/04/2006,18:20,8.3,8.3,6,8.4,8.1,70,3.1,6,12,SW,0,984.7,19.7,48,10
01/04/2006,18:30,8,8,5.7,8.1,7.8,72,3.3,6,10,SW,0,984.8,20.4,48,10
01/04/2006,18:40,7.7,7.7,6.3,7.8,7.6,73,3.2,5,9,SW,0,984.9,20.8,47,10
01/04/2006,18:50,7.5,7.5,5.2,7.6,7.4,75,3.3,6,11,SW,0,985,20.3,47,10
01/04/2006,19:00,7.3,7.3,5.9,7.4,7.3,75,3.2,5,9,SW,0,984.9,20,47,10
01/04/2006,19:10,7.2,7.2,5.8,7.3,7.2,75,3.1,5,9,SW,0,984.8,19.8,48,10
01/04/2006,19:20,7.1,7.1,5.7,7.2,7,75,3,5,8,SW,0,984.9,19.6,48,10
01/04/2006,19:30,7,7,7,7.1,6.9,75,2.9,4,8,SW,0,984.9,19.3,48,10
01/04/2006,19:40,6.9,6.9,6.9,6.9,6.8,75,2.8,3,7,SW,0,985,19.2,48,10
01/04/2006,19:50,6.8,6.8,6.8,6.8,6.7,75,2.7,2,5,SW,0,984.9,19.4,48,10
01/04/2006,20:00,6.7,6.7,6.7,6.7,6.7,76,2.8,1,3,SW,0,984.9,20.5,48,10
01/04/2006,20:10,6.6,6.6,6.6,6.7,6.6,77,2.9,1,4,SW,0,985,21.1,47,10
01/04/2006,20:20,6.6,6.6,6.6,6.7,6.6,78,3.1,2,5,SW,0,984.8,21.3,47,10
01/04/2006,20:30,6.6,6.6,6.6,6.7,6.6,78,3.1,3,6,SW,0,984.7,21.4,46,10
01/04/2006,20:40,6.5,6.5,6.5,6.6,6.4,78,2.9,2,4,SW,0,984.9,21.5,46,10
01/04/2006,20:50,6.4,6.4,6.4,6.4,6.3,79,3,3,6,SW,0,984.9,21.2,46,10
01/04/2006,21:00,6.2,6.2,6.2,6.3,6.2,80,3.1,2,5,SW,0,984.9,20.8,47,10
01/04/2006,21:10,6.1,6.1,6.1,6.2,5.9,80,2.9,0,2,SW,0,984.8,20.6,47,10
01/04/2006,21:20,5.8,5.8,5.8,5.9,5.7,80,2.7,0,0,---,0,984.8,20.5,47,10
01/04/2006,21:30,5.6,5.6,5.6,5.7,5.4,80,2.4,0,0,---,0,984.7,20.3,47,10
01/04/2006,21:40,5.3,5.3,5.3,5.4,5.2,80,2.1,0,1,---,0,984.7,20.1,47,10
01/04/2006,21:50,5,5,5,5.2,4.8,81,2,0,0,---,0,984.6,19.9,48,10
01/04/2006,22:00,4.6,4.6,4.6,4.8,4.3,81,1.6,0,0,---,0,984.6,19.7,48,10
01/04/2006,22:10,4.2,4.2,4.2,4.3,4.1,81,1.3,0,0,---,0,984.6,19.6,48,10
01/04/2006,22:20,3.9,3.9,3.9,4.1,3.8,82,1.2,0,0,---,0,984.6,19.4,48,10
01/04/2006,22:30,3.7,3.7,3.7,3.8,3.6,82,0.9,0,0,---,0,984.6,19.4,48,10
01/04/2006,22:40,3.5,3.5,3.5,3.6,3.4,83,0.9,0,0,---,0,984.4,19.3,48,10
01/04/2006,22:50,3.3,3.3,3.3,3.4,3.2,83,0.7,0,0,---,0,984.4,19.2,48,10
01/04/2006,23:00,3.1,3.1,3.1,3.2,2.9,83,0.4,0,0,---,0,984.4,19.2,48,10
01/04/2006,23:10,2.8,2.8,2.8,2.9,2.7,83,0.2,0,0,---,0,984.3,19.1,48,10
01/04/2006,23:20,2.6,2.6,2.6,2.7,2.6,84,0.2,0,0,---,0,984.4,19,48,10
01/04/2006,23:30,2.6,2.6,2.6,2.7,2.6,84,0.2,0,0,---,0,984.3,18.9,48,10
01/04/2006,23:40,2.7,2.7,2.7,2.8,2.6,85,0.4,0,0,---,0,984.3,18.8,48,10
01/04/2006,23:50,2.8,2.8,2.8,2.9,2.8,86,0.7,0,0,---,0,984.2,18.8,48,10
02/04/2006,00:00,2.9,2.9,2.9,2.9,2.9,86,0.8,0,0,---,0,984.2,18.7,48,10
02/04/2006,00:10,2.8,2.8,2.8,2.9,2.8,86,0.7,0,0,---,0,984.2,18.7,48,10
02/04/2006,00:20,2.7,2.7,2.7,2.8,2.6,86,0.6,0,0,---,0,984.1,18.6,48,10
02/04/2006,00:30,2.6,2.6,2.6,2.6,2.6,86,0.5,0,0,---,0,984.1,18.6,48,10
02/04/2006,00:40,2.7,2.7,2.7,2.7,2.6,86,0.6,0,0,---,0,984.1,18.6,48,10
02/04/2006,00:50,2.8,2.8,2.8,2.9,2.7,87,0.9,0,0,---,0,984.1,18.6,48,10
02/04/2006,01:00,2.9,2.9,2.9,3.1,2.9,87,1,0,0,---,0,984.1,18.5,48,10
02/04/2006,01:10,3.1,3.1,3.1,3.2,3.1,87,1.2,0,0,---,0,984.3,18.5,48,10
02/04/2006,01:20,3.3,3.3,3.3,3.4,3.2,87,1.3,0,0,---,0,984.3,18.4,48,10
