Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
31/01/2006,09:00,-4.1,-4.1,-4.1,-4,-4.2,89,-5.7,1,6,SW,0,1015.4,17.8,40,10
31/01/2006,09:10,-3.9,-3.9,-3.9,-3.9,-4.1,89,-5.5,1,8,SW,0,1015.4,17.8,40,10
31/01/2006,09:20,-3.8,-3.8,-3.8,-3.8,-3.9,89,-5.4,1,8,WSW,0,1015.5,17.9,40,10
31/01/2006,09:30,-3.7,-3.7,-3.7,-3.7,-3.8,89,-5.3,1,7,S,0,1015.5,17.9,40,10
31/01/2006,09:40,-3.6,-3.6,-3.6,-3.5,-3.7,90,-4.9,1,7,SSW,0,1015.3,17.9,40,10
31/01/2006,09:50,-3.4,-3.4,-3.4,-3.3,-3.5,89,-4.9,1,5,SW,0,1015.3,18.2,40,10
31/01/2006,10:00,-3.2,-3.2,-3.2,-3.1,-3.3,90,-4.6,1,4,SW,0,1015.5,18.4,40,10
31/01/2006,10:10,-3.1,-3.1,-3.1,-2.9,-3.1,90,-4.4,1,4,SW,0,1015.4,18.6,40,10
31/01/2006,10:20,-2.9,-2.9,-2.9,-2.8,-2.9,90,-4.3,1,6,SW,0,1015.4,18.8,40,10
31/01/2006,10:30,-2.7,-2.7,-2.7,-2.6,-2.8,90,-4.1,1,4,SSW,0,1015.3,18.8,40,10
31/01/2006,10:40,-2.5,-2.5,-2.5,-2.4,-2.6,90,-3.9,1,4,SW,0,1015.4,18.9,40,10
31/01/2006,10:50,-2.3,-2.3,-2.3,-2.3,-2.4,90,-3.7,1,5,WNW,0,1015.4,18.9,40,10
31/01/2006,11:00,-2.2,-2.2,-2.2,-2.1,-2.3,90,-3.6,1,7,S,0,1015.3,19.1,40,10
31/01/2006,11:10,-2.1,-2.1,-2.1,-2,-2.2,90,-3.5,1,6,SW,0,1015.2,19.3,39,10
31/01/2006,11:20,-1.9,-1.9,-1.9,-1.8,-2,90,-3.4,1,4,SSW,0,1015.1,19.4,39,10
31/01/2006,11:30,-1.8,-1.8,-1.8,-1.7,-1.9,91,-3.1,1,6,SW,0,1015,19.5,39,10
31/01/2006,11:40,-1.7,-1.7,-1.7,-1.6,-1.7,91,-2.9,1,7,SW,0,1014.9,19.4,38,10
31/01/2006,11:50,-1.6,-1.6,-1.6,-1.5,-1.6,91,-2.8,1,6,SW,0,1014.8,19.3,39,10
31/01/2006,12:00,-1.4,-1.4,-1.4,-1.4,-1.5,91,-2.7,1,6,S,0,1014.7,19.1,40,10
31/01/2006,12:10,-1.4,-1.4,-1.4,-1.3,-1.4,91,-2.7,1,4,SW,0,1014.7,19.2,40,10
31/01/2006,12:20,-1.3,-1.3,-1.3,-1.3,-1.4,91,-2.6,2,5,SW,0,1014.6,19.2,39,10
31/01/2006,12:30,-1.3,-1.3,-1.3,-1.2,-1.3,91,-2.6,2,8,SSW,0,1014.6,19.2,40,10
31/01/2006,12:40,-1.2,-1.2,-1.2,-1.2,-1.2,91,-2.5,1,6,SSW,0,1014.7,18.9,40,10
31/01/2006,12:50,-1.1,-1.1,-1.1,-1.1,-1.2,91,-2.4,1,8,SW,0,1014.6,18.4,40,10
31/01/2006,13:00,-1,-1,-1,-0.9,-1.1,97,-1.4,2,5,SW,0,1014.3,18.2,41,10
31/01/2006,13:10,-0.9,-0.9,-0.9,-0.9,-1,97,-1.3,2,6,SW,0,1014.1,17.9,42,10
31/01/2006,13:20,-0.9,-0.9,-0.9,-0.8,-0.9,97,-1.3,2,6,SSW,0,1014.1,17.8,42,10
31/01/2006,13:30,-0.8,-0.8,-0.8,-0.8,-0.9,97,-1.2,1,5,SSW,0,1014,17.7,43,10
31/01/2006,13:40,-0.8,-0.8,-0.8,-0.7,-0.8,97,-1.2,1,6,SW,0,1013.9,17.6,43,10
31/01/2006,13:50,-0.7,-0.7,-0.7,-0.7,-0.7,97,-1.1,2,6,SW,0,1013.6,17.6,43,10
31/01/2006,14:00,-0.7,-0.7,-0.7,-0.6,-0.7,97,-1.1,1,7,SSW,0,1013.4,18.3,44,10
31/01/2006,14:10,-0.6,-0.6,-0.6,-0.6,-0.7,97,-1,2,7,SSW,0,1013.3,18.8,44,10
31/01/2006,14:20,-0.7,-0.7,-0.7,-0.6,-0.7,97,-1.1,3,7,SSW,0,1013.2,19,43,10
31/01/2006,14:30,-0.7,-0.7,-0.7,-0.7,-0.7,97,-1.1,3,7,SW,0,1013.1,19.3,43,10
31/01/2006,14:40,-0.7,-0.7,-0.7,-0.7,-0.7,97,-1.1,2,5,SW,0,1013.1,19.4,43,10
31/01/2006,14:50,-0.6,-0.6,-0.6,-0.6,-0.7,97,-1,2,5,SW,0,1013.1,19.5,42,10
31/01/2006,15:00,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,2,8,SW,0,1012.9,19.5,42,10
31/01/2006,15:10,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,3,8,SW,0,1013,19.5,42,10
31/01/2006,15:20,-0.6,-0.6,-0.6,-0.5,-0.6,97,-1,4,8,SW,0,1012.7,19.5,42,10
31/01/2006,15:30,-0.5,-0.5,-0.5,-0.5,-0.6,97,-0.9,4,8,SW,0,1012.8,19.4,42,10
31/01/2006,15:40,-0.5,-0.5,-0.5,-0.4,-0.5,97,-0.9,2,7,SSW,0,1012.7,19.4,42,10
31/01/2006,15:50,-0.5,-0.5,-0.5,-0.4,-0.5,97,-0.9,1,6,SSW,0,1012.7,19.4,41,10
31/01/2006,16:00,-0.5,-0.5,-0.5,-0.5,-0.6,97,-0.9,1,5,W,0,1012.7,19.4,41,10
31/01/2006,16:10,-0.6,-0.6,-0.6,-0.5,-0.6,97,-1,1,6,SSW,0,1012.7,19.4,41,10
31/01/2006,16:20,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,0,3,SW,0,1012.6,19.5,41,10
31/01/2006,16:30,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,0,4,WSW,0,1012.5,19.5,41,10
31/01/2006,16:40,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,1,4,SSW,0,1012.5,19.5,41,10
31/01/2006,16:50,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,1,5,SW,0,1012.5,19.6,41,10
31/01/2006,17:00,-0.6,-0.6,-0.6,-0.6,-0.6,97,-1,2,5,SW,0,1012.4,19.7,41,10
31/01/2006,17:10,-0.5,-0.5,-0.5,-0.4,-0.6,97,-0.9,3,6,SSW,0,1012.5,19.8,41,10
31/01/2006,17:20,-0.4,-0.4,-0.4,-0.3,-0.4,97,-0.8,4,9,SW,0,1012.6,19.8,40,10
31/01/2006,17:30,-0.2,-0.2,-0.2,-0.2,-0.3,97,-0.7,4,10,SW,0,1012.5,19.3,41,10
31/01/2006,17:40,-0.2,-0.2,-0.2,-0.1,-0.2,97,-0.6,3,7,SW,0,1012.5,18.8,41,10
31/01/2006,17:50,-0.2,-0.2,-0.2,-0.1,-0.2,97,-0.6,3,8,SSW,0,1012.3,18.5,41,10
31/01/2006,18:00,-0.2,-0.2,-0.2,-0.1,-0.2,97,-0.6,3,7,SSW,0,1012.3,18.3,41,10
31/01/2006,18:10,-0.1,-0.1,-0.1,0,-0.1,97,-0.5,3,8,SE,0,1012.4,18.1,42,10
31/01/2006,18:20,0.1,0.1,0.1,0.1,0,97,-0.4,3,6,SSW,0,1012.4,17.8,42,10
31/01/2006,18:30,0.1,0.1,0.1,0.2,0.1,97,-0.3,3,7,SSW,0,1012.3,17.7,42,10
31/01/2006,18:40,0.1,0.1,0.1,0.1,0.1,97,-0.3,2,7,S,0,1012.3,17.4,42,10
31/01/2006,18:50,0.1,0.1,0.1,0.1,0.1,97,-0.3,2,7,SW,0,1012.3,17.3,42,10
31/01/2006,19:00,0.1,0.1,0.1,0.1,0.1,97,-0.3,2,7,SW,0,1012.2,17.3,42,10
31/01/2006,19:10,0.1,0.1,0.1,0.2,0.1,97,-0.3,2,7,SW,0,1012.2,18.1,43,10
31/01/2006,19:20,0.2,0.2,0.2,0.3,0.2,97,-0.2,3,8,SW,0,1012.2,18.7,43,10
31/01/2006,19:30,0.3,0.3,0.3,0.3,0.2,97,-0.2,3,7,SSW,0,1012.2,18.9,42,10
31/01/2006,19:40,0.3,0.3,0.3,0.3,0.3,97,-0.2,4,10,SW,0,1012.2,19.2,42,10
31/01/2006,19:50,0.3,0.3,0.3,0.3,0.3,97,-0.2,3,9,SW,0,1012.4,18.8,41,10
31/01/2006,20:00,0.3,0.3,0.3,0.4,0.3,97,-0.1,4,10,SW,0,1012.5,18.2,42,10
31/01/2006,20:10,0.4,0.4,0.4,0.5,0.4,96,-0.1,4,10,SW,0,1012.4,17.9,42,10
31/01/2006,20:20,0.5,0.5,0.5,0.6,0.4,96,-0.1,4,12,SW,0,1012.2,17.7,42,10
31/01/2006,20:30,0.6,0.6,0.6,0.6,0.5,96,0,4,13,SW,0,1012.3,17.5,42,10
31/01/2006,20:40,0.6,0.6,0.6,0.6,0.5,96,0,3,9,SW,0,1012.2,17.3,42,10
31/01/2006,20:50,0.6,0.6,0.6,0.6,0.6,95,-0.2,4,11,SSE,0,1012.1,17.2,43,10
31/01/2006,21:00,0.6,0.6,0.6,0.6,0.6,95,-0.1,3,11,SSW,0,1012.2,17,43,10
31/01/2006,21:10,0.6,0.6,0.6,0.6,0.6,94,-0.2,2,10,SW,0,1012.2,16.9,43,10
31/01/2006,21:20,0.6,0.6,0.6,0.6,0.5,90,-0.9,2,11,W,0,1012.2,16.8,43,10
31/01/2006,21:30,0.5,0.5,0.5,0.5,0.5,90,-0.9,2,11,W,0,1012.2,16.7,43,10
31/01/2006,21:40,0.5,0.5,0.5,0.6,0.5,90,-0.9,2,8,WNW,0,1012,16.6,43,10
31/01/2006,21:50,0.6,0.6,0.6,0.6,0.5,89,-1.1,2,8,S,0,1011.9,16.5,43,10
31/01/2006,22:00,0.6,0.6,0.6,0.6,0.6,89,-1.1,2,6,WNW,0,1011.9,16.4,43,10
31/01/2006,22:10,0.6,0.6,0.6,0.6,0.6,90,-0.8,1,6,WNW,0,1012,16.3,43,10
31/01/2006,22:20,0.6,0.6,0.6,0.6,0.6,90,-0.8,1,6,SW,0,1011.9,16.3,43,10
31/01/2006,22:30,0.6,0.6,0.6,0.7,0.6,89,-1,1,5,W,0,1011.9,16.2,43,10
31/01/2006,22:40,0.7,0.7,0.7,0.7,0.7,89,-0.9,1,7,SSW,0,1011.8,16.1,44,10
31/01/2006,22:50,0.7,0.7,0.7,0.8,0.7,89,-0.9,2,9,SSW,0,1011.7,16.1,44,10
31/01/2006,23:00,0.8,0.8,0.8,0.8,0.8,89,-0.8,1,8,SW,0,1011.6,15.9,44,10
31/01/2006,23:10,0.8,0.8,0.8,0.9,0.8,89,-0.8,2,7,SW,0,1011.7,15.9,44,10
31/01/2006,23:20,0.9,0.9,0.9,0.9,0.9,89,-0.7,1,4,SW,0,1011.6,15.8,44,10
31/01/2006,23:30,0.9,0.9,0.9,0.9,0.9,89,-0.7,1,7,WNW,0,1011.5,15.8,44,10
31/01/2006,23:40,0.9,0.9,0.9,0.9,0.9,89,-0.7,1,8,WSW,0,1011.6,15.7,44,10
31/01/2006,23:50,0.9,0.9,0.9,1,0.9,89,-0.7,0,5,W,0,1011.6,15.7,44,10
01/02/2006,00:00,1,1,1,1,0.9,89,-0.6,1,5,W,0,1011.6,15.6,44,10
01/02/2006,00:10,0.9,0.9,0.9,1,0.9,89,-0.7,1,8,W,0,1011.4,15.6,44,10
01/02/2006,00:20,1,1,1,1,0.9,89,-0.6,1,5,W,0,1011.3,15.5,44,10
01/02/2006,00:30,1.1,1.1,1.1,1.1,1,89,-0.6,1,4,WSW,0,1011.3,15.4,44,10
01/02/2006,00:40,1.1,1.1,1.1,1.2,1.1,89,-0.5,1,7,WNW,0,1011.4,15.4,44,10
01/02/2006,00:50,1.2,1.2,1.2,1.2,1.1,89,-0.4,1,5,SW,0,1011.3,15.4,44,10
01/02/2006,01:00,1.2,1.2,1.2,1.2,1.2,89,-0.4,1,7,SW,0,1011.2,15.3,44,10
01/02/2006,01:10,1.2,1.2,1.2,1.2,1.2,89,-0.4,1,5,W,0,1011.1,15.3,44,10
01/02/2006,01:20,1.3,1.3,1.3,1.3,1.2,89,-0.3,1,6,WSW,0,1011.1,15.2,44,10
01/02/2006,01:30,1.3,1.3,1.3,1.3,1.3,89,-0.3,1,6,WSW,0,1011,15.2,44,10
01/02/2006,01:40,1.2,1.2,1.2,1.3,1.2,89,-0.4,1,6,WSW,0,1011,15.2,44,10
01/02/2006,01:50,1.2,1.2,1.2,1.2,1.2,89,-0.4,1,4,WNW,0,1010.9,15.1,44,10
01/02/2006,02:00,1.2,1.2,1.2,1.2,1.1,89,-0.4,1,5,W,0,1011,15.1,44,10
01/02/2006,02:10,1.2,1.2,1.2,1.2,1.2,89,-0.4,1,9,W,0,1011,15.1,44,10
01/02/2006,02:20,1.2,1.2,1.2,1.3,1.2,89,-0.4,1,6,W,0,1011,15,45,10
01/02/2006,02:30,1.3,1.3,1.3,1.3,1.2,89,-0.3,1,5,WNW,0,1010.8,15,45,10
01/02/2006,02:40,1.3,1.3,1.3,1.3,1.3,89,-0.3,1,5,WNW,0,1010.7,14.9,45,10
01/02/2006,02:50,1.3,1.3,1.3,1.4,1.3,89,-0.3,1,7,W,0,1010.8,14.9,45,10
01/02/2006,03:00,1.4,1.4,1.4,1.4,1.3,89,-0.2,1,4,WSW,0,1010.7,14.9,45,10
01/02/2006,03:10,1.4,1.4,1.4,1.4,1.4,88,-0.4,1,6,SW,0.2,1010.6,14.9,45,10
01/02/2006,03:20,1.4,1.4,1.4,1.4,1.3,89,-0.2,1,5,WSW,0,1010.5,14.8,45,10
01/02/2006,03:30,1.4,1.4,1.4,1.4,1.3,89,-0.2,1,8,SW,0,1010.4,14.8,45,10
01/02/2006,03:40,1.4,1.4,1.4,1.4,1.4,88,-0.4,1,5,SW,0,1010.3,14.8,45,10
01/02/2006,03:50,1.4,1.4,1.4,1.4,1.4,88,-0.4,1,10,SSW,0,1010.4,14.8,45,10
01/02/2006,04:00,1.4,1.4,1.4,1.4,1.3,88,-0.4,1,6,W,0,1010.4,14.8,45,10
01/02/2006,04:10,1.3,1.3,1.3,1.4,1.3,89,-0.3,1,5,WSW,0,1010.3,14.7,45,10
01/02/2006,04:20,1.3,1.3,1.3,1.4,1.3,88,-0.4,1,4,SSW,0,1010.3,14.7,45,10
01/02/2006,04:30,1.3,1.3,1.3,1.4,1.3,88,-0.4,1,5,SW,0,1010.4,14.7,45,10
01/02/2006,04:40,1.3,1.3,1.3,1.3,1.3,88,-0.4,1,6,W,0,1010.4,14.7,45,10
01/02/2006,04:50,1.3,1.3,1.3,1.3,1.3,88,-0.4,1,6,WNW,0,1010.4,14.7,45,10
01/02/2006,05:00,1.3,1.3,1.3,1.3,1.3,88,-0.5,1,6,WNW,0,1010.5,14.7,45,10
01/02/2006,05:10,1.3,1.3,1.3,1.3,1.3,87,-0.7,1,7,W,0,1010.5,14.7,45,10
01/02/2006,05:20,1.3,1.3,1.3,1.3,1.3,87,-0.7,0,3,WNW,0,1010.4,14.6,45,10
01/02/2006,05:30,1.3,1.3,1.3,1.3,1.3,87,-0.7,1,5,WNW,0,1010.3,14.6,45,10
01/02/2006,05:40,1.3,1.3,1.3,1.3,1.2,87,-0.7,1,5,WNW,0,1010.4,14.6,45,10
01/02/2006,05:50,1.2,1.2,1.2,1.3,1.2,87,-0.7,1,6,WNW,0,1010.4,14.6,45,10
01/02/2006,06:00,1.2,1.2,1.2,1.2,1.2,87,-0.7,1,7,WNW,0,1010.5,14.6,45,10
01/02/2006,06:10,1.2,1.2,1.2,1.2,1.2,86,-0.8,1,5,WNW,0,1010.4,14.6,45,10
01/02/2006,06:20,1.2,1.2,1.2,1.2,1.2,86,-0.9,1,6,WNW,0,1010.4,14.6,45,10
01/02/2006,06:30,1.2,1.2,1.2,1.2,1.2,86,-0.9,2,7,WNW,0,1010.4,14.6,45,10
01/02/2006,06:40,1.2,1.2,1.2,1.2,1.2,86,-0.8,2,6,NW,0,1010.4,14.6,45,10
01/02/2006,06:50,1.2,1.2,1.2,1.3,1.2,86,-0.8,1,5,WNW,0,1010.5,14.6,45,10
01/02/2006,07:00,1.3,1.3,1.3,1.3,1.2,87,-0.7,0,3,SW,0,1010.4,14.6,45,10
01/02/2006,07:10,1.3,1.3,1.3,1.3,1.2,86,-0.8,1,4,NW,0,1010.2,14.9,48,10
01/02/2006,07:20,1.3,1.3,1.3,1.3,1.3,86,-0.8,1,5,WNW,0,1010.2,16.4,47,10
01/02/2006,07:30,1.3,1.3,1.3,1.3,1.2,86,-0.8,0,4,WNW,0,1010.2,17.3,46,10
01/02/2006,07:40,1.2,1.2,1.2,1.3,1.2,86,-0.8,0,0,---,0,1010.3,17.8,46,10
01/02/2006,07:50,1.2,1.2,1.2,1.2,1.2,86,-0.8,0,0,---,0,1010.4,17.6,44,10
01/02/2006,08:00,1.2,1.2,1.2,1.2,1.2,86,-0.8,0,0,---,0,1010.3,17.1,44,10
01/02/2006,08:10,1.2,1.2,1.2,1.2,1.2,86,-0.8,0,0,---,0,1010.3,17.4,44,10
01/02/2006,08:20,1.2,1.2,1.2,1.2,1.2,86,-0.8,0,0,---,0,1010.4,17.9,43,10
01/02/2006,08:30,1.3,1.3,1.3,1.3,1.2,86,-0.8,0,0,---,0,1010.4,18.1,43,10
01/02/2006,08:40,1.3,1.3,1.3,1.3,1.3,86,-0.8,0,0,---,0,1010.3,18.2,42,10
01/02/2006,08:50,1.3,1.3,1.3,1.3,1.3,86,-0.7,0,0,---,0,1010.5,18.3,43,10
01/02/2006,09:00,1.3,1.3,1.3,1.4,1.3,86,-0.7,0,0,---,0,1010.5,18.3,43,10
01/02/2006,09:10,1.4,1.4,1.4,1.4,1.4,87,-0.6,0,2,NW,0,1010.5,18.3,43,10
01/02/2006,09:20,1.4,1.4,1.4,1.4,1.4,86,-0.6,0,3,NW,0,1010.3,18.4,44,10
01/02/2006,09:30,1.4,1.4,1.4,1.4,1.4,86,-0.6,0,3,NW,0,1010.4,18.8,46,10
01/02/2006,09:40,1.5,1.5,1.5,1.5,1.4,86,-0.6,0,1,NW,0,1010.5,19.2,46,10
01/02/2006,09:50,1.5,1.5,1.5,1.6,1.5,86,-0.6,1,5,W,0,1010.4,19.4,46,10
01/02/2006,10:00,1.6,1.6,1.6,1.6,1.5,86,-0.6,0,3,W,0,1010.4,19.6,46,10
01/02/2006,10:10,1.6,1.6,1.6,1.6,1.6,86,-0.5,0,3,W,0,1010.3,19.7,45,10
01/02/2006,10:20,1.7,1.7,1.7,1.7,1.6,86,-0.4,0,1,W,0,1010.3,19.7,45,10
01/02/2006,10:30,1.7,1.7,1.7,1.7,1.7,86,-0.4,1,6,WNW,0,1010.3,19.8,44,10
01/02/2006,10:40,1.7,1.7,1.7,1.8,1.7,86,-0.4,1,8,WNW,0,1010.2,19.9,44,10
01/02/2006,10:50,1.8,1.8,1.8,1.8,1.7,86,-0.3,0,3,W,0,1010.3,20,43,10
01/02/2006,11:00,1.8,1.8,1.8,1.8,1.8,85,-0.4,0,3,W,0,1010.4,20.3,42,10
01/02/2006,11:10,1.9,1.9,1.9,1.9,1.8,85,-0.4,1,4,WNW,0,1010.3,20.4,41,10
01/02/2006,11:20,1.9,1.9,1.9,1.9,1.9,85,-0.3,1,4,W,0,1010.2,20.6,40,10
01/02/2006,11:30,1.9,1.9,1.9,2,1.9,85,-0.3,2,6,WNW,0,1010.2,20.4,40,10
01/02/2006,11:40,2,2,2,2.1,2,85,-0.3,1,6,NW,0,1010.1,20.4,39,10
01/02/2006,11:50,2.1,2.1,2.1,2.1,2.1,85,-0.2,1,6,WNW,0,1010,20.3,40,10
01/02/2006,12:00,2.1,2.1,2.1,2.2,2.1,84,-0.3,0,4,S,0,1010,20.3,41,10
01/02/2006,12:10,2.2,2.2,2.2,2.2,2.2,84,-0.3,1,5,SW,0,1010,20.5,41,10
01/02/2006,12:20,2.2,2.2,2.2,2.2,2.2,84,-0.3,0,2,WNW,0,1010,20.3,42,10
01/02/2006,12:30,2.2,2.2,2.2,2.2,2.2,84,-0.2,0,3,WNW,0,1010,20.2,42,10
01/02/2006,12:40,2.2,2.2,2.2,2.2,2.2,84,-0.2,0,3,WNW,0,1010,20.2,41,10
01/02/2006,12:50,2.2,2.2,2.2,2.3,2.2,84,-0.2,0,4,WSW,0,1010,19.9,41,10
01/02/2006,13:00,2.3,2.3,2.3,2.3,2.2,84,-0.2,0,4,WNW,0,1010.1,19.5,42,10
01/02/2006,13:10,2.3,2.3,2.3,2.3,2.3,84,-0.2,0,4,W,0,1009.9,19.2,43,10
01/02/2006,13:20,2.3,2.3,2.3,2.3,2.3,84,-0.1,1,3,W,0,1009.9,19,43,10
01/02/2006,13:30,2.3,2.3,2.3,2.4,2.3,84,-0.1,1,5,W,0,1009.9,18.8,43,10
01/02/2006,13:40,2.4,2.4,2.4,2.4,2.4,84,-0.1,2,5,SW,0,1009.8,18.6,43,10
01/02/2006,13:50,2.4,2.4,2.4,2.4,2.3,84,-0.1,1,5,SSW,0,1009.8,18.4,44,10
01/02/2006,14:00,2.3,2.3,2.3,2.4,2.3,84,-0.1,1,5,SW,0,1009.6,18.3,44,10
01/02/2006,14:10,2.4,2.4,2.4,2.4,2.3,83,-0.2,1,5,NW,0,1009.6,18.1,44,10
01/02/2006,14:20,2.3,2.3,2.3,2.4,2.3,83,-0.3,1,5,W,0,1009.5,18,44,10
01/02/2006,14:30,2.4,2.4,2.4,2.4,2.4,83,-0.2,2,4,WSW,0,1009.4,17.9,44,10
01/02/2006,14:40,2.4,2.4,2.4,2.4,2.3,83,-0.2,1,5,SW,0,1009.3,17.8,44,10
01/02/2006,14:50,2.4,2.4,2.4,2.4,2.3,83,-0.2,1,4,SW,0,1009.3,17.7,44,10
01/02/2006,15:00,2.3,2.3,2.3,2.4,2.3,83,-0.3,2,7,SSW,0,1009.1,17.6,44,10
01/02/2006,15:10,2.3,2.3,2.3,2.3,2.3,82,-0.4,1,5,WNW,0,1008.9,17.8,46,10
01/02/2006,15:20,2.3,2.3,2.3,2.3,2.3,83,-0.3,1,5,WSW,0,1009,18.8,45,10
01/02/2006,15:30,2.3,2.3,2.3,2.3,2.2,82,-0.5,1,4,W,0,1009,19.4,45,10
01/02/2006,15:40,2.2,2.2,2.2,2.3,2.2,83,-0.4,1,3,WNW,0,1009.2,19.8,44,10
01/02/2006,15:50,2.2,2.2,2.2,2.2,2.2,82,-0.6,1,4,WSW,0,1009.1,20,43,10
01/02/2006,16:00,2.2,2.2,2.2,2.2,2.2,82,-0.6,2,5,SW,0,1009.2,20,42,10
01/02/2006,16:10,2.1,2.1,2.1,2.2,2.1,82,-0.6,2,5,SW,0,1009.1,19.3,43,10
01/02/2006,16:20,2.1,2.1,2.1,2.1,2,83,-0.5,2,5,SW,0,1009.2,18.8,43,10
01/02/2006,16:30,2,2,2,2.1,1.9,83,-0.6,2,5,SW,0,1009.1,18.6,44,10
01/02/2006,16:40,1.9,1.9,1.9,2,1.9,82,-0.8,2,5,SW,0,1009.2,18.3,44,10
01/02/2006,16:50,1.8,1.8,1.8,1.9,1.8,82,-0.9,3,5,SW,0,1009.2,18.2,44,10
01/02/2006,17:00,1.8,1.8,1.8,1.8,1.8,82,-0.9,3,5,SW,0,1009.2,18,44,10
01/02/2006,17:10,1.8,1.8,1.8,1.8,1.7,83,-0.8,3,5,SW,0,1009.2,17.8,44,10
01/02/2006,17:20,1.7,1.7,1.7,1.7,1.7,83,-0.8,2,4,SW,0,1009.2,17.6,44,10
01/02/2006,17:30,1.7,1.7,1.7,1.7,1.7,83,-0.8,1,3,SW,0,1009.2,17.5,44,10
01/02/2006,17:40,1.7,1.7,1.7,1.7,1.7,83,-0.8,0,4,SW,0,1009.1,17.4,44,10
01/02/2006,17:50,1.7,1.7,1.7,1.7,1.7,83,-0.8,1,6,W,0,1009.2,17.3,44,10
01/02/2006,18:00,1.7,1.7,1.7,1.7,1.7,82,-1,0,3,WNW,0,1009.3,17.2,44,10
01/02/2006,18:10,1.7,1.7,1.7,1.7,1.7,83,-0.8,1,7,WNW,0,1009.2,17.2,45,10
01/02/2006,18:20,1.7,1.7,1.7,1.8,1.7,82,-1,1,5,WNW,0,1009.2,17.1,45,10
01/02/2006,18:30,1.8,1.8,1.8,1.8,1.8,82,-0.9,0,4,SW,0,1009.4,16.9,45,10
01/02/2006,18:40,1.8,1.8,1.8,1.8,1.8,82,-0.9,1,7,WNW,0,1009.4,16.9,45,10
01/02/2006,18:50,1.8,1.8,1.8,1.8,1.8,82,-0.9,0,4,WNW,0,1009.4,16.8,45,10
01/02/2006,19:00,1.8,1.8,1.8,1.8,1.7,82,-0.9,1,4,WNW,0,1009.4,16.7,45,10
01/02/2006,19:10,1.7,1.7,1.7,1.8,1.7,83,-0.8,0,4,WNW,0,1009.4,16.7,45,10
01/02/2006,19:20,1.7,1.7,1.7,1.8,1.7,83,-0.8,0,3,SW,0,1009.5,16.6,45,10
01/02/2006,19:30,1.7,1.7,1.7,1.8,1.7,83,-0.8,0,4,W,0,1009.4,16.6,46,10
01/02/2006,19:40,1.8,1.8,1.8,1.8,1.7,82,-0.9,0,3,WNW,0,1009.4,17.4,47,10
01/02/2006,19:50,1.8,1.8,1.8,1.8,1.7,82,-0.9,0,2,W,0,1009.3,18.3,47,10
01/02/2006,20:00,1.8,1.8,1.8,1.8,1.8,82,-0.9,0,3,W,0,1009.4,18.7,46,10
01/02/2006,20:10,1.8,1.8,1.8,1.8,1.8,82,-0.9,0,5,W,0,1009.5,19.1,46,10
01/02/2006,20:20,1.8,1.8,1.8,1.8,1.8,83,-0.7,1,3,WSW,0,1009.5,19.2,45,10
01/02/2006,20:30,1.9,1.9,1.9,1.9,1.8,83,-0.7,1,5,W,0,1009.5,19.4,45,10
01/02/2006,20:40,1.9,1.9,1.9,1.9,1.9,82,-0.8,0,2,W,0,1009.6,19.6,44,10
01/02/2006,20:50,1.9,1.9,1.9,1.9,1.9,83,-0.6,0,1,W,0,1009.7,19.2,44,10
01/02/2006,21:00,1.9,1.9,1.9,1.9,1.9,83,-0.7,0,3,S,0,1009.6,18.7,44,10
01/02/2006,21:10,1.9,1.9,1.9,1.9,1.9,83,-0.7,1,4,WNW,0,1009.6,18.4,44,10
01/02/2006,21:20,1.9,1.9,1.9,1.9,1.9,82,-0.8,0,2,WNW,0,1009.6,18.2,45,10
01/02/2006,21:30,1.9,1.9,1.9,1.9,1.9,83,-0.6,1,3,W,0,1009.7,18.1,45,10
01/02/2006,21:40,1.9,1.9,1.9,2,1.9,82,-0.8,1,4,WSW,0,1009.6,17.9,45,10
01/02/2006,21:50,1.9,1.9,1.9,2,1.9,83,-0.6,1,4,SW,0,1009.7,17.7,45,10
01/02/2006,22:00,1.9,1.9,1.9,2,1.9,82,-0.8,0,5,WNW,0,1009.5,17.6,45,10
01/02/2006,22:10,1.9,1.9,1.9,1.9,1.9,82,-0.8,0,3,WNW,0,1009.6,17.4,45,10
01/02/2006,22:20,1.9,1.9,1.9,1.9,1.8,82,-0.8,1,4,SW,0,1009.5,17.3,45,10
01/02/2006,22:30,1.8,1.8,1.8,1.9,1.8,82,-0.9,2,6,SW,0,1009.5,17.2,45,10
01/02/2006,22:40,1.9,1.9,1.9,1.9,1.9,82,-0.8,1,5,W,0,1009.5,17.1,45,10
01/02/2006,22:50,1.9,1.9,1.9,2,1.9,81,-0.9,1,5,SW,0,1009.5,17,45,10
01/02/2006,23:00,2,2,2,2.1,2,81,-0.9,1,4,NW,0,1009.5,16.9,45,10
