Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
30/04/2005,09:00,11.6,11.6,11.6,11.8,11.3,72,6.7,2,6,WNW,0,1001.5,19.1,48,10
30/04/2005,09:10,11.9,11.9,11.9,12.1,11.8,70,6.7,1,5,W,0,1001.4,19.1,48,10
30/04/2005,09:20,12.3,12.3,12.3,12.6,12.1,70,6.9,2,6,WSW,0,1001.4,19.1,48,10
30/04/2005,09:30,12.8,12.8,12.8,13.1,12.6,68,7.1,1,6,W,0,1001.3,19.1,48,10
30/04/2005,09:40,13.3,13.3,13.3,13.4,13.1,65,6.8,1,7,W,0,1001.2,19.1,48,10
30/04/2005,09:50,13.7,13.7,13.7,13.9,13.4,64,7.1,2,7,WNW,0,1001.2,19.1,48,10
30/04/2005,10:00,13.8,13.8,13.8,13.9,13.8,64,7.2,2,6,WNW,0,1001,19.2,48,10
30/04/2005,10:10,13.9,13.9,13.9,13.9,13.8,63,6.9,1,5,WNW,0,1001,19.2,48,10
30/04/2005,10:20,13.9,13.9,13.9,13.9,13.9,63,6.9,2,7,WNW,0,1001,19.2,48,10
30/04/2005,10:30,13.9,13.9,13.9,13.9,13.8,65,7.4,1,7,WNW,0,1000.9,19.2,48,10
30/04/2005,10:40,13.8,13.8,13.8,13.8,13.8,63,6.9,1,6,WNW,0,1000.8,19.2,48,10
30/04/2005,10:50,13.7,13.7,13.7,13.8,13.7,63,6.8,2,6,W,0,1000.8,19.2,48,10
30/04/2005,11:00,13.8,13.8,13.8,14,13.7,63,6.9,1,4,WNW,0,1000.7,19.2,48,10
30/04/2005,11:10,14.2,14.2,14.2,14.5,14,63,7.3,2,7,WNW,0,1000.6,19.2,48,10
30/04/2005,11:20,14.7,14.7,14.7,14.8,14.5,60,7,2,9,WNW,0,1000.7,19.3,48,10
30/04/2005,11:30,14.7,14.7,14.7,14.7,14.6,61,7.2,2,7,WNW,0,1000.5,19.3,48,10
30/04/2005,11:40,14.8,14.8,14.8,14.8,14.7,59,6.8,2,8,WNW,0,1000.5,19.3,48,10
30/04/2005,11:50,14.7,14.7,14.7,14.8,14.6,59,6.8,1,7,WNW,0,1000.3,19.3,48,10
30/04/2005,12:00,14.5,14.5,14.5,14.6,14.4,59,6.6,2,7,WNW,0,1000.3,19.3,48,10
30/04/2005,12:10,14.4,14.4,14.4,14.4,14.4,59,6.5,2,7,WNW,0,1000.2,19.4,47,10
30/04/2005,12:20,14.4,14.4,14.4,14.4,14.4,59,6.5,2,8,WNW,0,1000.1,19.6,46,10
30/04/2005,12:30,14.5,14.5,14.5,14.6,14.4,58,6.3,1,5,W,0,1000.2,19.7,45,10
30/04/2005,12:40,14.6,14.6,14.6,14.6,14.4,58,6.4,2,7,W,0,1000.1,19.8,45,10
30/04/2005,12:50,14.4,14.4,14.4,14.4,14.3,59,6.5,2,6,WNW,0,1000.1,19.9,45,10
30/04/2005,13:00,14.3,14.3,14.3,14.3,14.2,60,6.6,1,5,WNW,0,1000.1,19.8,45,10
30/04/2005,13:10,14.3,14.3,14.3,14.4,14.3,60,6.6,2,8,WNW,0,1000,19.7,45,10
30/04/2005,13:20,14.6,14.6,14.6,14.7,14.4,58,6.4,2,8,WNW,0,999.9,19.7,46,10
30/04/2005,13:30,14.8,14.8,14.8,14.8,14.7,58,6.6,1,9,W,0,999.7,19.7,46,10
30/04/2005,13:40,14.8,14.8,14.8,14.9,14.8,58,6.7,2,5,WNW,0,999.7,19.7,46,10
30/04/2005,13:50,15,15,15,15.1,14.9,58,6.8,2,7,WNW,0,999.6,19.7,46,10
30/04/2005,14:00,15.1,15.1,15.1,15.1,15,58,6.9,1,5,WNW,0,999.6,19.7,47,10
30/04/2005,14:10,15.1,15.1,15.1,15.1,15.1,59,7.1,1,7,WNW,0,999.6,19.7,48,10
30/04/2005,14:20,15.2,15.2,15.2,15.3,15.1,56,6.5,2,7,WNW,0,999.5,19.7,49,10
30/04/2005,14:30,15.2,15.2,15.2,15.2,15.1,58,6.9,1,6,WNW,0,999.4,19.8,49,10
30/04/2005,14:40,15.2,15.2,15.2,15.3,15.1,58,7,1,6,W,0,999.3,19.8,49,10
30/04/2005,14:50,15.2,15.2,15.2,15.3,15.2,56,6.5,0,4,W,0,999.4,19.8,49,10
30/04/2005,15:00,15.1,15.1,15.1,15.2,15.1,59,7.2,1,4,W,0,999.3,19.8,49,10
30/04/2005,15:10,15.3,15.3,15.3,15.4,15.2,58,7.1,1,3,W,0,999.3,19.8,49,10
30/04/2005,15:20,15.4,15.4,15.4,15.5,15.3,57,7,0,2,W,0,999.3,19.8,49,10
30/04/2005,15:30,15.5,15.5,15.5,15.5,15.5,57,7,0,2,W,0,999.2,19.8,49,10
30/04/2005,15:40,15.4,15.4,15.4,15.5,15.3,57,6.9,0,3,W,0,999.2,19.9,49,10
30/04/2005,15:50,15.2,15.2,15.2,15.3,15.1,59,7.3,1,3,W,0,999.3,19.9,49,10
30/04/2005,16:00,14.9,14.9,14.9,15.1,14.7,62,7.7,2,6,W,0,999.3,19.9,49,10
30/04/2005,16:10,14.4,14.4,14.4,14.7,14.2,64,7.7,2,5,NNE,0,999.3,19.9,49,10
30/04/2005,16:20,14.2,14.2,14.2,14.2,14.1,64,7.4,2,6,NNE,0,999.4,19.9,48,10
30/04/2005,16:30,14.1,14.1,14.1,14.1,14.1,64,7.4,2,4,NE,0,999.3,19.9,48,10
30/04/2005,16:40,14.1,14.1,14.1,14.1,14.1,64,7.3,2,5,NE,0,999.2,19.9,48,10
30/04/2005,16:50,14.1,14.1,14.1,14.1,14.1,63,7.1,1,4,NE,0,999.1,20,48,10
30/04/2005,17:00,14.1,14.1,14.1,14.1,14,63,7.1,2,5,NE,0,999,20,48,10
30/04/2005,17:10,13.9,13.9,13.9,14,13.8,63,7,2,5,ENE,0,998.9,20,48,10
30/04/2005,17:20,13.7,13.7,13.7,13.8,13.6,64,7.1,3,8,ENE,0,998.9,20,48,10
30/04/2005,17:30,13.4,13.4,13.4,13.6,13.2,66,7.2,4,8,ENE,0,998.8,20,48,10
30/04/2005,17:40,13.1,13.1,13.1,13.2,13.1,68,7.3,3,8,E,0,998.8,19.9,48,10
30/04/2005,17:50,12.9,12.9,12.9,13.1,12.8,69,7.4,3,6,E,0,998.8,19.9,48,10
30/04/2005,18:00,12.8,12.8,12.8,12.8,12.7,69,7.2,3,6,E,0,998.8,19.9,48,10
30/04/2005,18:10,12.7,12.7,12.7,12.7,12.6,70,7.3,3,5,E,0,998.8,20,48,10
30/04/2005,18:30,12.3,12.3,12.3,12.4,12.3,72,7.4,3,6,E,0,998.9,20.5,49,10
30/04/2005,18:40,12.2,12.2,12.2,12.3,12.1,73,7.5,3,6,E,0,998.8,20.4,49,10
30/04/2005,18:50,11.9,11.9,11.9,12.1,11.9,73,7.3,3,6,E,0,999,20.3,48,10
30/04/2005,19:00,11.8,11.8,11.8,11.9,11.7,74,7.3,3,5,E,0,998.9,20.2,48,10
30/04/2005,19:10,11.7,11.7,11.7,11.7,11.6,74,7.2,2,6,E,0,998.9,20.1,48,10
30/04/2005,19:20,11.6,11.6,11.6,11.6,11.5,75,7.3,2,5,E,0,998.8,20.1,48,10
30/04/2005,19:30,11.5,11.5,11.5,11.5,11.4,75,7.2,2,5,E,0,998.9,20.1,48,10
30/04/2005,19:40,11.4,11.4,11.4,11.4,11.4,75,7.2,3,6,E,0,998.9,20.1,48,10
30/04/2005,19:50,11.4,11.4,11.4,11.4,11.4,74,6.9,2,6,E,0,998.9,20.1,49,10
30/04/2005,20:00,11.4,11.4,11.4,11.4,11.3,74,6.9,2,5,E,0,999,20.6,50,10
30/04/2005,20:10,11.3,11.3,11.3,11.3,11.2,76,7.2,1,4,E,0,999.1,21,48,10
30/04/2005,20:20,11.1,11.1,11.1,11.2,10.9,76,7,2,4,E,0,999.1,20.8,48,10
30/04/2005,20:30,10.7,10.7,10.7,10.9,10.5,76,6.7,2,6,E,0,999.1,20.7,48,10
30/04/2005,20:40,10.4,10.4,10.4,10.6,10.3,77,6.6,1,5,E,0,999.1,20.4,48,10
30/04/2005,20:50,10.2,10.2,10.2,10.3,10.1,78,6.5,2,5,E,0,999.2,20.3,48,10
30/04/2005,21:00,10.1,10.1,10.1,10.1,9.9,78,6.4,2,5,ENE,0,999.1,20.2,49,10
30/04/2005,21:10,9.9,9.9,9.9,10,9.8,78,6.2,2,6,ENE,0,999,20.1,48,10
30/04/2005,21:20,9.7,9.7,9.7,9.8,9.7,78,6.1,1,5,ENE,0,999.1,20.2,48,10
30/04/2005,21:30,9.7,9.7,9.7,9.7,9.6,78,6,1,4,ENE,0,999,20.2,48,10
30/04/2005,21:40,9.6,9.6,9.6,9.7,9.6,78,5.9,1,4,ENE,0,999.1,20.2,48,10
30/04/2005,21:50,9.6,9.6,9.6,9.6,9.6,79,6.1,2,5,ENE,0,999,20.2,48,10
30/04/2005,22:00,9.6,9.6,9.6,9.6,9.6,80,6.3,1,5,ENE,0,998.8,20.1,48,10
30/04/2005,22:10,9.6,9.6,9.6,9.6,9.6,80,6.3,2,5,ENE,0,998.8,20.1,48,10
30/04/2005,22:20,9.6,9.6,9.6,9.6,9.6,81,6.4,2,7,ENE,0,998.7,20.1,48,10
30/04/2005,22:30,9.6,9.6,9.6,9.6,9.5,81,6.4,2,7,ENE,0,998.7,20,48,10
30/04/2005,22:40,9.5,9.5,9.5,9.6,9.5,82,6.6,2,7,NE,0,998.8,20,48,10
30/04/2005,22:50,9.5,9.5,9.5,9.6,9.5,83,6.8,2,5,NE,0,998.7,20,48,10
30/04/2005,23:00,9.5,9.5,9.5,9.5,9.5,83,6.8,2,6,NE,0,998.8,19.9,48,10
30/04/2005,23:10,9.5,9.5,9.5,9.5,9.4,84,6.9,1,5,NE,0,998.6,19.9,48,10
30/04/2005,23:20,9.5,9.5,9.5,9.5,9.4,84,6.9,2,5,NE,0,998.6,19.9,48,10
30/04/2005,23:30,9.4,9.4,9.4,9.5,9.4,85,7.1,1,4,NE,0,998.5,19.9,48,10
30/04/2005,23:40,9.4,9.4,9.4,9.4,9.4,86,7.2,1,5,NE,0,998.5,19.8,48,10
30/04/2005,23:50,9.4,9.4,9.4,9.4,9.3,86,7.2,1,5,NE,0,998.4,19.8,48,10
01/05/2005,00:00,9.3,9.3,9.3,9.4,9.3,87,7.3,1,4,NE,0,998.4,19.8,48,10
01/05/2005,00:10,9.3,9.3,9.3,9.3,9.3,87,7.2,0,4,NE,0,998.4,19.7,48,10
01/05/2005,00:20,9.3,9.3,9.3,9.3,9.3,88,7.4,2,6,NE,0,998.2,19.7,48,10
01/05/2005,00:30,9.3,9.3,9.3,9.3,9.2,88,7.4,1,4,NE,0,998,19.7,48,10
01/05/2005,00:40,9.2,9.2,9.2,9.3,9.2,89,7.5,0,2,NE,0,998,19.7,48,10
01/05/2005,00:50,9.2,9.2,9.2,9.2,9.2,89,7.5,0,3,NE,0,997.9,19.7,48,10
01/05/2005,01:00,9.2,9.2,9.2,9.2,9.2,89,7.4,0,1,NE,0,997.8,19.6,48,10
01/05/2005,01:10,9.2,9.2,9.2,9.2,9.2,90,7.7,0,2,NE,0,997.8,19.6,48,10
01/05/2005,01:20,9.2,9.2,9.2,9.3,9.2,90,7.7,1,4,NE,0,997.8,19.6,48,10
01/05/2005,01:30,9.3,9.3,9.3,9.4,9.3,90,7.8,3,7,ENE,0,997.8,19.6,48,10
01/05/2005,01:40,9.4,9.4,9.4,9.4,9.4,90,7.9,3,6,ENE,0,997.7,19.5,48,10
01/05/2005,01:50,9.4,9.4,9.4,9.4,9.4,90,7.9,1,5,ENE,0,997.7,19.5,48,10
01/05/2005,02:00,9.3,9.3,9.3,9.4,9.3,90,7.8,0,1,ENE,0,997.6,19.5,48,10
01/05/2005,02:10,9.3,9.3,9.3,9.3,9.2,90,7.7,1,7,ENE,0,997.5,19.4,48,10
01/05/2005,02:20,9.1,9.1,9.1,9.2,9,90,7.5,1,6,NE,0,997.4,19.4,48,10
01/05/2005,02:30,9,9,9,9,8.9,90,7.4,0,4,NE,0,997.4,19.4,48,10
01/05/2005,02:40,8.9,8.9,8.9,8.9,8.9,90,7.4,0,3,NE,0,997.3,19.4,48,10
01/05/2005,02:50,8.9,8.9,8.9,8.9,8.9,90,7.4,3,8,NE,0,997.3,19.4,48,10
01/05/2005,03:00,8.9,8.9,8.9,8.9,8.9,90,7.4,2,7,NE,0,997.2,19.3,48,10
01/05/2005,03:10,8.8,8.8,8.8,8.9,8.8,91,7.4,3,9,ENE,0,997.2,19.3,49,10
01/05/2005,03:20,8.8,8.8,8.8,8.8,8.7,91,7.4,2,6,ENE,0,997.1,19.3,49,10
01/05/2005,03:30,8.7,8.7,8.7,8.8,8.7,91,7.3,3,7,ENE,0,997,19.3,49,10
01/05/2005,03:40,8.6,8.6,8.6,8.7,8.6,91,7.2,2,6,ENE,0,996.9,19.2,49,10
01/05/2005,03:50,8.6,8.6,8.6,8.6,8.5,91,7.2,2,7,ENE,0,996.8,19.2,49,10
01/05/2005,04:00,8.5,8.5,8.5,8.6,8.4,92,7.3,2,6,ENE,0,996.7,19.2,49,10
01/05/2005,04:10,8.4,8.4,8.4,8.4,8.3,91,7,2,7,ENE,0,996.7,19.2,49,10
01/05/2005,04:20,8.2,8.2,8.2,8.3,8.1,91,6.8,3,7,ENE,0,996.5,19.1,49,10
01/05/2005,04:30,8.1,8.1,8.1,8.2,8.1,92,6.9,3,6,NE,0,996.5,19.1,49,10
01/05/2005,04:40,8,8,8,8.1,8,92,6.8,3,9,ENE,0,996.4,19.1,49,10
01/05/2005,04:50,8,8,8,8,8,93,6.9,2,9,ENE,0,996.4,19.1,49,10
01/05/2005,05:00,8,8,8,8,7.9,93,6.9,2,7,ENE,0,996.4,19.1,49,10
01/05/2005,05:10,8,8,8,8,7.9,93,6.9,2,7,ENE,0,996.4,19,49,10
01/05/2005,05:20,8,8,8,8.1,7.9,93,6.9,2,7,ENE,0,996.3,19,49,10
01/05/2005,05:30,8.1,8.1,8.1,8.1,8,93,7,2,9,ENE,0,996.3,19,49,10
01/05/2005,05:40,8.1,8.1,8.1,8.1,8.1,93,7,3,8,NE,0,996.2,19,49,10
01/05/2005,05:50,8.1,8.1,8.1,8.1,8.1,93,7.1,3,9,ENE,0,996.1,19,49,10
01/05/2005,06:00,8.1,8.1,8.1,8.1,7.9,93,7,3,9,NE,0,996,19.3,54,10
01/05/2005,06:10,7.9,7.9,7.9,8,7.9,93,6.9,2,8,NE,0,995.9,19.9,53,10
01/05/2005,06:20,7.8,7.8,7.8,7.9,7.8,93,6.8,4,8,ENE,0,995.8,20.3,55,10
01/05/2005,06:30,7.8,7.8,7.8,7.8,7.8,94,6.9,3,8,ENE,0,995.7,20.8,58,10
01/05/2005,06:40,7.8,7.8,7.8,7.8,7.8,93,6.7,3,8,NE,0,995.7,21,58,10
01/05/2005,06:50,7.8,7.8,7.8,7.8,7.7,94,6.9,3,7,ENE,0,995.8,21.2,56,10
01/05/2005,07:00,7.8,7.8,7.8,7.9,7.8,94,6.9,3,8,ENE,0,995.7,21.2,55,10
01/05/2005,07:10,7.9,7.9,7.9,7.9,7.8,94,7,3,8,ENE,0,995.7,21.1,54,10
01/05/2005,07:20,7.9,7.9,7.9,7.9,7.9,94,7,3,8,ENE,0,995.6,20.8,53,10
01/05/2005,07:30,7.9,7.9,7.9,7.9,7.8,94,7,3,7,NE,0,995.5,20.5,53,10
01/05/2005,07:40,7.8,7.8,7.8,7.9,7.8,94,6.9,4,8,ENE,0,995.5,20.3,53,10
01/05/2005,07:50,7.8,7.8,7.8,7.9,7.8,94,6.9,3,8,NE,0,995.4,20.1,53,10
01/05/2005,08:00,7.8,7.8,7.8,7.9,7.8,94,6.9,3,7,ENE,0,995.3,19.9,53,10
01/05/2005,08:10,7.9,7.9,7.9,7.9,7.8,94,7,4,9,ENE,0.2,995.3,19.9,53,10
01/05/2005,08:20,7.9,7.9,7.9,7.9,7.8,94,7,4,9,ENE,0,995.2,19.8,52,10
01/05/2005,08:30,7.8,7.8,7.8,7.9,7.8,94,6.9,4,10,ENE,0,995,19.8,52,10
01/05/2005,08:40,7.8,7.8,6.4,7.9,7.8,94,6.9,5,11,ENE,0,994.8,19.8,52,10
01/05/2005,08:50,7.8,7.8,7.8,7.9,7.8,94,6.9,4,10,ENE,0,994.9,19.7,52,10
01/05/2005,09:00,7.8,7.8,6.4,7.9,7.8,94,6.9,5,10,NE,0,994.6,19.7,52,10
01/05/2005,09:10,7.8,7.8,5.5,7.9,7.8,94,6.9,6,11,ENE,0,994.7,19.6,52,10
01/05/2005,09:20,7.8,7.8,6.4,7.9,7.8,98,7.6,5,10,ENE,0,994.7,19.6,52,10
01/05/2005,09:30,7.8,7.8,6.4,7.9,7.8,98,7.6,5,12,ENE,0,994.5,19.5,51,10
01/05/2005,09:40,7.8,7.8,5.5,7.9,7.8,98,7.6,6,11,ENE,0,994.2,19.4,51,10
01/05/2005,09:50,7.8,7.8,6.4,7.9,7.8,98,7.6,5,12,ENE,0,994.2,19.4,51,10
01/05/2005,10:00,7.8,7.8,5.5,7.9,7.8,100,7.8,6,12,ENE,0,994.1,19.7,52,10
01/05/2005,10:10,7.8,7.8,5.5,7.9,7.8,100,7.8,6,12,ENE,0,994.1,20.2,52,10
01/05/2005,10:20,7.8,7.8,6.4,7.9,7.8,100,7.8,5,12,ENE,0,993.7,20.6,52,10
01/05/2005,10:30,7.9,7.9,6.5,7.9,7.8,100,7.9,5,9,ENE,0,993.8,20.7,52,10
01/05/2005,10:40,7.8,7.8,6.4,7.9,7.8,100,7.8,5,12,ENE,0,994,20.8,52,10
01/05/2005,10:50,7.8,7.8,7.8,7.8,7.8,100,7.8,4,10,E,0,994.3,20.9,51,10
01/05/2005,11:00,7.7,7.7,6.3,7.8,7.7,100,7.7,5,11,ENE,0,994.3,21.1,50,10
01/05/2005,11:10,7.6,7.6,6.2,7.7,7.6,100,7.6,5,11,ENE,0.2,994.2,21.2,50,10
01/05/2005,11:20,7.6,7.6,5.2,7.6,7.5,100,7.6,6,11,ENE,0.6,994.1,21.3,50,10
01/05/2005,11:30,7.5,7.5,5.2,7.5,7.5,100,7.5,6,10,ENE,0.8,993.9,21.4,49,10
01/05/2005,11:40,7.5,7.5,5.2,7.6,7.5,100,7.5,6,12,ENE,1,993.4,21.3,49,10
01/05/2005,11:50,7.6,7.6,7.6,7.6,7.5,100,7.6,4,8,ENE,0.6,993.1,21.1,49,10
01/05/2005,12:00,7.6,7.6,7.6,7.6,7.5,100,7.6,4,8,NE,0.4,992.9,20.9,49,10
01/05/2005,12:10,7.6,7.6,7.6,7.6,7.5,100,7.6,4,9,NE,0,992.5,20.8,50,10
01/05/2005,12:20,7.7,7.7,6.3,7.7,7.6,100,7.7,5,9,ENE,0,992.5,20.6,50,10
01/05/2005,12:30,7.8,7.8,7.8,7.9,7.7,100,7.8,4,8,NE,0,992.5,20.3,50,10
01/05/2005,12:40,7.9,7.9,7.9,8,7.9,100,7.9,4,9,NE,0,992.3,20.2,50,10
01/05/2005,12:50,7.9,7.9,6.6,8,7.9,100,7.9,5,11,NE,0,991.9,20.1,50,10
01/05/2005,13:00,8,8,6.6,8.1,8,100,8,5,11,ENE,0.2,991.9,20,50,10
01/05/2005,13:10,8.1,8.1,6.7,8.1,8,100,8.1,5,12,ENE,0.2,991.9,19.9,50,10
01/05/2005,13:20,8.1,8.1,6.7,8.1,8.1,100,8.1,5,11,ENE,0,991.8,19.8,51,10
01/05/2005,13:30,8.1,8.1,6.7,8.1,8.1,100,8.1,5,13,ENE,0,991.6,19.7,51,10
01/05/2005,13:40,8.1,8.1,8.1,8.1,8,100,8.1,4,12,ENE,0,991.6,19.7,51,10
01/05/2005,13:50,8.1,8.1,6.7,8.1,8,100,8.1,5,11,ENE,0,991.4,19.6,52,10
01/05/2005,14:00,8.1,8.1,6.7,8.1,8,100,8.1,5,10,ENE,0,991.3,19.6,52,10
01/05/2005,14:10,8.2,8.2,8.2,8.2,8.1,100,8.2,4,8,NE,0,991.5,19.7,53,10
01/05/2005,14:20,8.3,8.3,6,8.3,8.2,100,8.3,6,12,ENE,0,991.2,19.7,53,10
01/05/2005,14:30,8.3,8.3,7,8.4,8.3,100,8.3,5,10,ENE,0,991.2,19.7,54,10
01/05/2005,14:40,8.3,8.3,8.3,8.4,8.3,100,8.3,3,7,ENE,0,991,19.8,54,10
01/05/2005,14:50,8.4,8.4,8.4,8.4,8.4,100,8.4,3,8,NE,0,991.1,20.2,54,10
01/05/2005,15:00,8.4,8.4,8.4,8.4,8.4,100,8.4,3,8,ENE,0,991,19.9,54,10
01/05/2005,15:10,8.5,8.5,8.5,8.6,8.4,100,8.5,1,3,ENE,0,990.9,19.8,54,10
01/05/2005,15:20,8.9,8.9,8.9,9.2,8.6,100,8.9,2,5,ENE,0,990.9,19.9,55,10
01/05/2005,15:30,9.2,9.2,9.2,9.3,9.2,100,9.2,2,3,ENE,0,990.8,19.9,56,10
01/05/2005,15:40,9.3,9.3,9.3,9.3,9.3,100,9.3,1,4,ENE,0,990.7,20.1,57,10
01/05/2005,15:50,9.3,9.3,9.3,9.4,9.3,100,9.3,1,4,ENE,0,990.6,20.1,57,10
01/05/2005,16:00,9.5,9.5,9.5,9.7,9.4,100,9.5,1,4,ENE,0,990.4,20.1,57,10
01/05/2005,16:10,9.8,9.8,9.8,9.9,9.7,100,9.8,0,1,ENE,0,990.5,20.1,56,10
01/05/2005,16:20,10.1,10.1,10.1,10.2,9.9,100,10.1,0,0,---,0,990.5,20,56,10
01/05/2005,16:30,10.4,10.4,10.4,10.6,10.2,100,10.4,0,0,---,0,990.5,19.9,55,10
01/05/2005,16:40,10.8,10.8,10.8,11,10.6,100,10.8,0,0,---,0,990.5,19.9,55,10
01/05/2005,16:50,11.1,11.1,11.1,11.2,11,100,11.1,0,1,ENE,0,990.5,19.9,55,10
01/05/2005,17:00,11.1,11.1,11.1,11.2,10.9,100,11.1,0,3,ENE,0,990.4,19.9,55,10
01/05/2005,17:10,11,11,11,11.1,10.9,100,11,1,7,ENE,0,990.4,19.9,55,10
01/05/2005,17:20,11.2,11.2,11.2,11.4,11.1,100,11.2,3,6,S,0,990.5,19.9,55,10
01/05/2005,17:30,11.5,11.5,11.5,11.6,11.4,100,11.5,3,6,S,0,990.5,19.8,54,10
01/05/2005,17:40,11.6,11.6,11.6,11.6,11.5,100,11.6,4,8,SSW,0,990.5,19.8,54,10
01/05/2005,17:50,11.6,11.6,10.4,11.6,11.5,100,11.6,5,8,SSW,0,990.5,19.8,54,10
01/05/2005,18:00,11.4,11.4,10.3,11.5,11.4,100,11.4,5,8,SSW,0,990.5,19.8,54,10
01/05/2005,18:10,11.4,11.4,9.4,11.4,11.4,100,11.4,6,12,SW,0,990.5,19.8,54,10
01/05/2005,18:20,11.4,11.4,7,11.4,11.3,100,11.4,9,17,SW,0,990.6,20,55,10
01/05/2005,18:30,11.4,11.4,7.1,11.5,11.4,100,11.4,9,13,SW,0,990.7,19.8,54,10
01/05/2005,18:40,11.6,11.6,8.8,11.6,11.5,100,11.6,7,11,SW,0,990.8,19.7,54,10
01/05/2005,18:50,11.6,11.6,8,11.7,11.6,100,11.6,8,16,SW,0,990.9,19.6,54,10
01/05/2005,19:00,11.7,11.7,6.2,11.7,11.6,92,10.4,11,18,SW,0,991,19.6,54,10
01/05/2005,19:10,11.7,11.7,8.1,11.7,11.7,91,10.2,8,12,SW,0,991,19.5,54,10
01/05/2005,19:20,11.7,11.7,8.1,11.7,11.6,90,10.1,8,15,SSW,0,990.8,19.5,54,10
01/05/2005,19:30,11.6,11.6,9.7,11.7,11.6,90,10.1,6,10,SSW,0,990.9,19.4,54,10
01/05/2005,19:40,11.5,11.5,8.7,11.6,11.4,89,9.8,7,12,SW,0,991,19.4,53,10
01/05/2005,19:50,11.4,11.4,7.8,11.4,11.3,88,9.5,8,14,SW,0,991.1,19.4,53,10
01/05/2005,20:00,11.4,11.4,7.8,11.4,11.3,88,9.5,8,12,SW,0,991.1,19.3,53,10
01/05/2005,20:10,11.3,11.3,8.6,11.4,11.3,88,9.4,7,11,SW,0,991.2,19.3,53,10
01/05/2005,20:20,11.3,11.3,9.3,11.3,11.3,88,9.4,6,11,SW,0,991.3,19.2,53,10
01/05/2005,20:30,11.3,11.3,11.3,11.3,11.3,87,9.2,4,7,SW,0,991.3,19.2,53,10
01/05/2005,20:40,11.2,11.2,11.2,11.3,11.2,87,9.2,4,7,SW,0,991.4,19.2,53,10
01/05/2005,20:50,11.2,11.2,11.2,11.2,11.1,87,9.1,4,7,SW,0,991.6,19.2,53,10
01/05/2005,21:00,11.1,11.1,11.1,11.2,11.1,87,9.1,3,7,SW,0,991.7,19.1,53,10
01/05/2005,21:10,11.1,11.1,9.9,11.1,11,87,9.1,5,7,SSW,0,991.7,19.1,53,10
01/05/2005,21:20,10.9,10.9,10.9,11.1,10.8,86,8.7,4,10,SW,0,991.8,19.1,53,10
01/05/2005,21:30,10.7,10.7,10.7,10.8,10.7,86,8.5,3,6,SW,0,991.9,19.1,53,10
01/05/2005,21:40,10.6,10.6,10.6,10.7,10.4,87,8.5,3,6,SW,0,991.9,19,53,10
01/05/2005,21:50,10.4,10.4,10.4,10.4,10.3,86,8.2,3,8,SW,0,992.1,19,53,10
01/05/2005,22:00,10.2,10.2,10.2,10.3,10.1,87,8.2,1,6,SW,0,992,18.9,53,10
01/05/2005,22:10,10.1,10.1,10.1,10.1,10,87,8,1,6,WSW,0,992.1,18.9,53,10
01/05/2005,22:20,10,10,10,10.1,9.9,87,7.9,1,5,W,0,992.1,18.9,53,10
01/05/2005,22:30,9.8,9.8,9.8,9.9,9.8,87,7.8,4,9,WSW,0,992.1,18.9,53,10
01/05/2005,22:40,9.8,9.8,9.8,9.8,9.8,87,7.8,2,6,SW,0,992.2,18.8,53,10
01/05/2005,22:50,9.8,9.8,9.8,9.8,9.7,87,7.7,1,5,WNW,0,992.2,18.8,53,10
01/05/2005,23:00,9.7,9.7,9.7,9.7,9.6,87,7.6,0,5,WNW,0,992.4,18.8,53,10
01/05/2005,23:10,9.5,9.5,9.5,9.6,9.4,87,7.4,0,1,WNW,0,992.6,18.8,53,10
01/05/2005,23:20,9.3,9.3,9.3,9.4,9.3,87,7.3,0,1,---,0,992.7,18.8,53,10
01/05/2005,23:30,9.2,9.2,9.2,9.3,9.2,88,7.3,0,0,---,0,992.8,18.7,53,10
01/05/2005,23:40,9.2,9.2,9.2,9.3,9.2,88,7.3,0,5,WNW,0,992.7,18.7,53,10
01/05/2005,23:50,9.3,9.3,9.3,9.4,9.3,88,7.4,3,7,WNW,0,992.7,18.7,53,10
02/05/2005,00:00,9.5,9.5,9.5,9.6,9.4,88,7.6,0,4,WSW,0,992.7,18.7,53,10
02/05/2005,00:10,9.6,9.6,9.6,9.6,9.5,88,7.7,0,2,WNW,0,992.7,18.6,53,10
02/05/2005,00:20,9.6,9.6,9.6,9.7,9.6,88,7.7,0,3,WNW,0,992.8,18.6,53,10
02/05/2005,00:30,9.6,9.6,9.6,9.7,9.6,88,7.7,0,3,WNW,0,992.7,18.6,53,10
02/05/2005,00:40,9.6,9.6,9.6,9.7,9.6,88,7.7,1,4,WNW,0,992.8,18.6,53,10
02/05/2005,00:50,9.6,9.6,9.6,9.7,9.6,87,7.6,3,7,WSW,0,992.7,18.6,53,10
02/05/2005,01:00,9.6,9.6,9.6,9.7,9.6,87,7.6,2,5,WSW,0,992.7,18.6,53,10
02/05/2005,01:10,9.6,9.6,9.6,9.6,9.4,87,7.5,2,4,WSW,0,992.6,18.5,53,10
