Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
30/11/2005,09:00,1.4,1.4,1.4,1.4,1.4,89,-0.2,0,1,WNW,0,990.6,18.2,44,10
30/11/2005,09:10,1.5,1.5,1.5,1.6,1.4,90,0.1,0,1,WNW,0,990.4,17.9,44,10
30/11/2005,09:20,1.6,1.6,1.6,1.6,1.5,90,0.1,0,2,WNW,0,990.4,17.8,45,10
30/11/2005,09:30,1.8,1.8,1.8,2,1.6,90,0.3,0,2,WNW,0,990.3,17.7,45,10
30/11/2005,09:40,2.2,2.2,2.2,2.4,2,90,0.8,0,3,WNW,0,990.3,17.6,45,10
30/11/2005,09:50,2.6,2.6,2.6,2.7,2.4,90,1.1,0,1,WNW,0,990.3,17.5,45,10
30/11/2005,10:00,2.7,2.7,2.7,2.7,2.6,90,1.2,0,2,WNW,0,990.2,17.4,45,10
30/11/2005,10:10,2.8,2.8,2.8,2.9,2.7,90,1.3,1,3,WSW,0,990.1,17.4,45,10
30/11/2005,10:20,3,3,3,3.2,2.9,91,1.7,1,3,WSW,0,990.1,17.5,46,10
30/11/2005,10:30,3.2,3.2,3.2,3.3,3.2,91,1.9,2,5,SW,0,990.2,18.3,46,10
30/11/2005,10:40,3.4,3.4,3.4,3.5,3.3,91,2.1,1,5,SW,0,990.1,18.5,45,10
30/11/2005,10:50,3.6,3.6,3.6,3.6,3.5,91,2.2,1,3,SSW,0,990,18.4,45,10
30/11/2005,11:00,3.6,3.6,3.6,3.7,3.6,91,2.3,0,3,WNW,0,990,18.4,45,10
30/11/2005,11:10,3.7,3.7,3.7,3.7,3.7,91,2.3,1,4,SW,0,989.9,18.5,45,10
30/11/2005,11:20,3.7,3.7,3.7,3.7,3.7,91,2.4,0,1,SSW,0,989.8,18.7,45,10
30/11/2005,11:30,3.8,3.8,3.8,3.8,3.7,91,2.4,0,3,SSW,0,989.8,19.7,45,10
30/11/2005,11:40,3.8,3.8,3.8,3.9,3.8,91,2.5,0,3,W,0,989.8,20.4,44,10
30/11/2005,11:50,3.9,3.9,3.9,3.9,3.9,91,2.6,1,3,W,0,989.6,20.8,43,10
30/11/2005,12:00,4,4,4,4,3.9,91,2.7,1,3,W,0,989.4,20.9,43,10
30/11/2005,12:10,4,4,4,4.1,4,91,2.7,1,3,SW,0,989.3,21.1,42,10
30/11/2005,12:20,4.1,4.1,4.1,4.1,4,92,2.9,1,4,S,0,989.2,21.1,42,10
30/11/2005,12:30,4.1,4.1,4.1,4.2,4.1,97,3.7,2,5,SW,0,989.2,21.1,41,10
30/11/2005,12:40,4.2,4.2,4.2,4.3,4.2,97,3.8,2,5,SSW,0,989.1,21.1,41,10
30/11/2005,12:50,4.4,4.4,4.4,4.4,4.3,97,3.9,2,4,SW,0,989.2,21.1,41,10
30/11/2005,13:00,4.4,4.4,4.4,4.5,4.4,97,4,1,4,SW,0,989.1,21.1,41,10
30/11/2005,13:10,4.5,4.5,4.5,4.6,4.4,97,4.1,0,2,SW,0,989.1,20.9,41,10
30/11/2005,13:20,4.6,4.6,4.6,4.6,4.6,97,4.1,0,3,SW,0,989,20.8,41,10
30/11/2005,13:30,4.6,4.6,4.6,4.7,4.6,97,4.2,1,2,SW,0,988.9,20.8,41,10
30/11/2005,13:40,4.7,4.7,4.7,4.7,4.7,98,4.4,1,3,W,0,988.7,20.6,41,10
30/11/2005,13:50,4.8,4.8,4.8,4.8,4.7,98,4.5,0,3,W,0,988.6,20.6,41,10
30/11/2005,14:00,4.8,4.8,4.8,4.8,4.8,98,4.5,1,4,W,0,988.5,20.9,42,10
30/11/2005,14:10,4.8,4.8,4.8,4.9,4.8,98,4.6,2,4,SSW,0,988.3,21.5,41,10
30/11/2005,14:20,4.9,4.9,4.9,4.9,4.8,98,4.6,2,4,SW,0,988.2,21.7,41,10
30/11/2005,14:30,4.9,4.9,4.9,4.9,4.9,98,4.7,3,6,SSW,0,988.1,21.9,41,10
30/11/2005,14:40,4.9,4.9,4.9,4.9,4.8,97,4.4,3,5,SSW,0,988.1,22.1,40,10
30/11/2005,14:50,4.8,4.8,4.8,4.8,4.8,98,4.6,3,5,SSW,0,988.2,22.1,40,10
30/11/2005,15:00,4.7,4.7,4.7,4.8,4.7,98,4.4,2,4,SSW,0,988.1,22.1,40,10
30/11/2005,15:10,4.7,4.7,4.7,4.7,4.7,97,4.3,2,3,S,0,988,21.9,41,10
30/11/2005,15:20,4.7,4.7,4.7,4.7,4.7,98,4.4,3,6,SW,0,988,21.7,41,10
30/11/2005,15:30,4.7,4.7,4.7,4.7,4.7,98,4.4,4,6,SSW,0,988,21.7,41,10
30/11/2005,15:40,4.7,4.7,4.7,4.7,4.7,97,4.3,3,5,SW,0,987.9,21.4,41,10
30/11/2005,15:50,4.7,4.7,4.7,4.7,4.7,98,4.4,3,5,SW,0,987.9,21.5,41,10
30/11/2005,16:00,4.7,4.7,4.7,4.8,4.7,98,4.4,3,6,SW,0,987.8,21.6,41,10
30/11/2005,16:10,4.8,4.8,4.8,4.9,4.7,98,4.5,4,7,SW,0,987.6,21.6,41,10
30/11/2005,16:20,4.9,4.9,3.3,4.9,4.8,98,4.6,5,7,SSW,0,987.7,21.6,41,10
30/11/2005,16:30,4.9,4.9,3.3,4.9,4.8,98,4.6,5,7,SW,0,987.7,21.6,41,10
30/11/2005,16:40,4.8,4.8,4.8,4.9,4.8,98,4.6,4,7,SSW,0,987.5,21.7,41,10
30/11/2005,16:50,4.8,4.8,4.8,4.8,4.8,98,4.5,2,4,SSW,0,987.4,22.1,41,10
30/11/2005,17:00,4.8,4.8,4.8,4.8,4.7,98,4.5,3,6,SSW,0,987.3,22,41,10
30/11/2005,17:10,4.7,4.7,4.7,4.7,4.6,97,4.2,4,6,SSW,0,987.2,21.9,41,10
30/11/2005,17:20,4.6,4.6,4.6,4.6,4.5,98,4.3,3,5,SW,0,987.1,21.9,41,10
30/11/2005,17:30,4.5,4.5,4.5,4.5,4.4,97,4.1,3,6,SSW,0,987,22.2,40,10
30/11/2005,17:40,4.4,4.4,4.4,4.4,4.4,97,3.9,3,5,SSW,0,987,22.4,40,10
30/11/2005,17:50,4.3,4.3,4.3,4.4,4.3,97,3.9,3,5,SW,0,987,22.2,40,10
30/11/2005,18:00,4.4,4.4,4.4,4.4,4.3,98,4.1,3,6,SW,0,986.9,21.9,41,10
30/11/2005,18:10,4.4,4.4,4.4,4.5,4.4,98,4.2,3,5,SW,0,986.8,21.8,41,10
30/11/2005,18:20,4.5,4.5,4.5,4.5,4.4,98,4.2,3,5,SW,0,986.7,21.9,41,10
30/11/2005,18:30,4.5,4.5,4.5,4.5,4.4,98,4.2,3,5,SSW,0,986.8,21.9,40,10
30/11/2005,18:40,4.4,4.4,4.4,4.5,4.4,98,4.2,4,8,SW,0,986.6,21.9,40,10
30/11/2005,18:50,4.5,4.5,2.9,4.6,4.4,98,4.2,5,8,SW,0,986.6,21.9,40,10
30/11/2005,19:00,4.6,4.6,3,4.6,4.6,98,4.3,5,8,SW,0,986.5,22,40,10
30/11/2005,19:10,4.6,4.6,3,4.6,4.6,97,4.1,5,7,SSW,0,986.6,22.1,40,10
30/11/2005,19:20,4.6,4.6,4.6,4.6,4.5,97,4.1,4,6,SSW,0,986.5,22.1,40,10
30/11/2005,19:30,4.5,4.5,4.5,4.6,4.5,97,4.1,4,6,SSW,0,986.4,21.9,40,10
30/11/2005,19:40,4.5,4.5,4.5,4.5,4.5,97,4.1,3,5,SW,0,986.5,21.9,40,10
30/11/2005,19:50,4.5,4.5,4.5,4.6,4.5,97,4.1,2,6,SW,0,986.3,21.9,40,10
30/11/2005,20:00,4.6,4.6,4.6,4.7,4.6,97,4.2,4,8,SW,0,986.4,21.9,40,10
30/11/2005,20:10,4.7,4.7,4.7,4.8,4.7,97,4.3,4,6,SSW,0,986.4,21.7,40,10
30/11/2005,20:20,4.8,4.8,4.8,4.8,4.7,97,4.3,3,5,SSW,0,986.5,21.2,41,10
30/11/2005,20:30,4.7,4.7,4.7,4.8,4.7,96,4.2,1,3,SSW,0,986.4,21,41,10
30/11/2005,20:40,4.7,4.7,4.7,4.7,4.7,96,4.1,1,3,SSW,0,986.4,20.8,41,10
30/11/2005,20:50,4.7,4.7,4.7,4.8,4.7,96,4.2,3,6,SW,0,986.3,20.6,42,10
30/11/2005,21:00,5,5,3.4,5.2,4.8,96,4.4,5,8,SW,0,986.2,20.2,42,10
30/11/2005,21:10,5.2,5.2,3.7,5.3,5.2,96,4.6,5,9,SSW,0,986.1,19.8,42,10
30/11/2005,21:20,5.4,5.4,3.9,5.4,5.3,95,4.7,5,7,SSW,0,986.1,19.5,42,10
30/11/2005,21:30,5.4,5.4,5.4,5.4,5.3,90,3.9,3,6,SSW,0,985.8,19.3,43,10
30/11/2005,21:40,5.3,5.3,5.3,5.4,5.3,90,3.8,4,5,SSW,0,985.7,19.2,43,10
30/11/2005,21:50,5.2,5.2,5.2,5.3,5.2,89,3.6,4,6,SSW,0,985.6,19.1,43,10
30/11/2005,22:00,5.1,5.1,3.6,5.2,5.1,89,3.4,5,7,SW,0,985.4,18.9,43,10
30/11/2005,22:10,5.1,5.1,3.6,5.2,5.1,89,3.4,5,7,SSW,0,985.2,18.7,43,10
30/11/2005,22:20,5.1,5.1,5.1,5.1,5,89,3.4,4,7,SSW,0,985.2,18.6,43,10
30/11/2005,22:30,4.9,4.9,4.9,5.1,4.9,89,3.3,4,6,SSW,0,985.2,18.5,43,10
30/11/2005,22:40,4.9,4.9,4.9,4.9,4.8,89,3.2,3,6,SSW,0,985.1,18.4,43,10
30/11/2005,22:50,4.9,4.9,4.9,4.9,4.9,89,3.2,2,5,SW,0,985,18.4,44,10
30/11/2005,23:00,4.9,4.9,4.9,5,4.9,89,3.3,1,3,SW,0,984.9,18.4,44,10
30/11/2005,23:10,4.9,4.9,4.9,5,4.9,89,3.3,1,3,SW,0,984.7,18.3,44,10
30/11/2005,23:20,4.9,4.9,4.9,4.9,4.9,89,3.3,3,7,SW,0,984.7,18.2,44,10
30/11/2005,23:30,5.1,5.1,3.5,5.2,4.9,89,3.4,5,8,SW,0,984.5,18.1,44,10
30/11/2005,23:40,5.3,5.3,3.8,5.3,5.2,89,3.6,5,7,SSW,0,984.4,17.8,44,10
30/11/2005,23:50,5.4,5.4,3.9,5.5,5.3,89,3.7,5,8,SW,0,984.4,17.7,44,10
01/12/2005,00:00,5.5,5.5,5.5,5.5,5.4,89,3.8,4,7,SSW,0,984.3,17.6,44,10
01/12/2005,00:10,5.5,5.5,5.5,5.5,5.4,89,3.8,3,4,SW,0,984.2,17.6,45,10
01/12/2005,00:20,5.5,5.5,5.5,5.6,5.5,89,3.8,2,3,SW,0,984.1,17.6,45,10
01/12/2005,00:30,5.6,5.6,5.6,5.6,5.5,89,3.9,2,4,SSW,0,984,17.6,45,10
01/12/2005,00:40,5.6,5.6,5.6,5.6,5.5,89,3.9,2,4,SSE,0,983.7,17.6,45,10
01/12/2005,00:50,5.7,5.7,5.7,5.7,5.6,89,4,2,4,SSE,0,983.6,17.5,45,10
01/12/2005,01:00,5.8,5.8,5.8,5.8,5.7,89,4.1,3,7,S,0,983.5,17.4,45,10
01/12/2005,01:10,5.9,5.9,5.9,6,5.8,89,4.2,3,6,S,0,983.4,17.2,45,10
01/12/2005,01:20,6,6,6,6,5.9,89,4.3,2,4,S,0,983.2,17.2,45,10
01/12/2005,01:30,6.1,6.1,6.1,6.1,6,89,4.4,3,6,S,0,983.1,17.1,45,10
01/12/2005,01:40,6.1,6.1,6.1,6.2,6.1,89,4.4,3,5,S,0,983,17,45,10
01/12/2005,01:50,6.2,6.2,6.2,6.3,6.2,89,4.6,3,6,S,0,983.1,17,45,10
01/12/2005,02:00,6.2,6.2,6.2,6.3,6.2,89,4.6,2,4,S,0,982.9,17.1,45,10
01/12/2005,02:10,6.2,6.2,6.2,6.2,6.2,89,4.5,1,4,S,0,982.9,17.1,45,10
01/12/2005,02:20,6.1,6.1,6.1,6.2,6.1,89,4.4,1,2,S,0,982.8,17.1,45,10
01/12/2005,02:30,6.1,6.1,6.1,6.1,6.1,89,4.4,1,3,S,0,982.7,17.1,45,10
01/12/2005,02:40,6.1,6.1,6.1,6.1,6,89,4.4,0,1,S,0,982.7,17.1,45,10
01/12/2005,02:50,5.9,5.9,5.9,6,5.9,88,4.1,1,2,S,0,982.4,17.1,45,10
01/12/2005,03:00,5.9,5.9,5.9,5.9,5.9,89,4.3,0,3,S,0,982.4,17.1,45,10
01/12/2005,03:10,5.9,5.9,5.9,6,5.9,89,4.3,0,1,S,0,982.3,17.1,45,10
01/12/2005,03:20,5.9,5.9,5.9,5.9,5.9,89,4.3,1,3,S,0,982.1,17,45,10
01/12/2005,03:30,5.9,5.9,5.9,6,5.9,89,4.3,1,3,S,0,982,17,45,10
01/12/2005,03:40,6.1,6.1,6.1,6.1,6,89,4.4,1,2,S,0,981.9,17,45,10
01/12/2005,03:50,6.2,6.2,6.2,6.3,6.1,89,4.6,1,4,SSE,0,981.9,16.9,45,10
01/12/2005,04:00,6.3,6.3,6.3,6.4,6.3,89,4.7,1,4,ESE,0,981.7,16.9,45,10
01/12/2005,04:10,6.4,6.4,6.4,6.5,6.4,89,4.8,2,3,SSE,0,981.6,16.9,45,10
01/12/2005,04:20,6.6,6.6,6.6,6.6,6.5,89,4.9,3,6,S,0,981.5,16.8,45,10
01/12/2005,04:30,6.7,6.7,6.7,6.7,6.6,89,5,3,7,SSE,0,981.4,16.6,46,10
01/12/2005,04:40,6.8,6.8,5.3,6.8,6.7,89,5.1,5,8,SSW,0,981.3,16.4,46,10
01/12/2005,04:50,6.9,6.9,5.4,6.9,6.8,89,5.2,5,8,SSW,0,981.2,16.3,46,10
01/12/2005,05:00,6.9,6.9,5.5,7,6.9,89,5.3,5,8,S,0,981,16.2,46,10
01/12/2005,05:10,7,7,5.6,7.1,7,88,5.2,5,8,S,0,981,16.1,46,10
01/12/2005,05:20,7.1,7.1,5.7,7.2,7.1,88,5.3,5,8,S,0,981,16.1,46,10
01/12/2005,05:30,7.2,7.2,5.8,7.2,7.1,87,5.2,5,10,S,0,980.9,15.9,46,10
01/12/2005,05:40,7.3,7.3,5.9,7.3,7.2,87,5.3,5,8,S,0,980.8,15.9,47,10
01/12/2005,05:50,7.3,7.3,7.3,7.3,7.2,87,5.3,4,8,S,0,980.7,15.9,47,10
01/12/2005,06:00,7.2,7.2,7.2,7.3,7.2,86,5.1,4,6,SSW,0,980.5,15.9,47,10
01/12/2005,06:10,7.2,7.2,7.2,7.2,7.1,86,5,3,6,SSW,0,980.5,16,47,10
01/12/2005,06:20,7.1,7.1,7.1,7.2,7.1,86,4.9,2,5,SSE,0,980.4,17.1,49,10
01/12/2005,06:30,7.1,7.1,7.1,7.1,7.1,86,4.9,2,4,SSE,0,980.5,18.8,47,10
01/12/2005,06:40,7.1,7.1,7.1,7.1,7.1,86,4.9,1,3,SSE,0,980.5,19.8,45,10
01/12/2005,06:50,7.1,7.1,7.1,7.1,7.1,86,4.9,2,5,SSE,0,980.3,20.4,44,10
01/12/2005,07:00,7.1,7.1,7.1,7.2,7.1,86,4.9,2,4,ESE,0,980.3,20.7,44,10
01/12/2005,07:10,7.2,7.2,7.2,7.2,7.2,86,5,2,4,ESE,0,980.2,20.7,43,10
01/12/2005,07:20,7.2,7.2,7.2,7.3,7.2,86,5.1,2,7,SSE,0,980,20.5,42,10
01/12/2005,07:30,7.3,7.3,7.3,7.3,7.2,86,5.1,3,7,SE,0,980,20.4,42,10
01/12/2005,07:40,7.3,7.3,7.3,7.3,7.3,85,5,3,7,SE,0,980.1,20.4,41,10
01/12/2005,07:50,7.3,7.3,7.3,7.4,7.3,85,5,3,6,ESE,0,980.1,20.5,41,10
01/12/2005,08:00,7.3,7.3,7.3,7.3,7.3,85,5,2,6,SE,0,980,20.6,42,10
01/12/2005,08:10,7.3,7.3,7.3,7.3,7.3,85,4.9,2,6,E,0,980,20.7,42,10
01/12/2005,08:20,7.2,7.2,7.2,7.3,7.1,85,4.8,4,8,ENE,0,979.9,20.8,42,10
01/12/2005,08:30,6.9,6.9,6.9,7.1,6.8,85,4.6,4,8,E,0,979.8,20.9,42,10
01/12/2005,08:40,6.7,6.7,6.7,6.8,6.6,85,4.3,3,9,E,0,979.8,21.2,42,10
01/12/2005,08:50,6.5,6.5,6.5,6.6,6.4,86,4.3,3,9,E,0,979.6,21.4,42,10
01/12/2005,09:00,6.4,6.4,6.4,6.4,6.3,86,4.2,3,8,E,0,979.7,21.6,42,10
01/12/2005,09:10,6.4,6.4,6.4,6.4,6.4,86,4.2,3,6,E,0,979.7,21.7,42,10
01/12/2005,09:20,6.4,6.4,6.4,6.4,6.4,87,4.4,3,9,E,0,979.7,21.6,42,10
01/12/2005,09:30,6.5,6.5,6.5,6.5,6.4,86,4.3,3,8,E,0,979.6,20.8,43,10
01/12/2005,09:40,6.5,6.5,6.5,6.6,6.5,86,4.3,3,9,E,0,979.6,20.4,43,10
01/12/2005,09:50,6.6,6.6,6.6,6.6,6.5,86,4.4,3,7,SE,0,979.4,20.2,43,10
01/12/2005,10:00,6.6,6.6,6.6,6.6,6.6,86,4.4,2,7,ESE,0,979.2,20.1,44,10
01/12/2005,10:10,6.7,6.7,6.7,6.7,6.6,86,4.5,3,8,E,0,979.1,19.8,44,10
01/12/2005,10:20,6.7,6.7,6.7,6.8,6.7,85,4.4,3,6,E,0,978.8,19.6,44,10
01/12/2005,10:30,6.8,6.8,6.8,6.9,6.8,85,4.5,2,6,E,0,978.8,19.4,45,10
01/12/2005,10:40,6.9,6.9,6.9,6.9,6.9,85,4.6,2,8,ESE,0,978.7,19.2,45,10
01/12/2005,10:50,7,7,7,7.1,6.9,85,4.7,2,8,ESE,0,978.5,19.1,45,10
01/12/2005,11:00,7.1,7.1,7.1,7.2,7.1,85,4.8,2,5,ESE,0,978.3,18.9,45,10
01/12/2005,11:10,7.2,7.2,7.2,7.3,7.2,84,4.7,3,8,SE,0,978.2,18.8,45,10
01/12/2005,11:20,7.3,7.3,7.3,7.4,7.3,84,4.8,3,9,ESE,0,978.1,18.7,45,10
01/12/2005,11:30,7.4,7.4,7.4,7.5,7.4,84,4.9,4,11,SE,0,977.7,18.6,45,10
01/12/2005,11:40,7.6,7.6,7.6,7.6,7.5,83,4.8,3,8,SE,0,977.6,18.5,45,10
01/12/2005,11:50,7.7,7.7,7.7,7.7,7.6,83,4.9,3,8,E,0,977.6,18.4,45,10
01/12/2005,12:00,7.8,7.8,7.8,7.8,7.7,83,5.1,3,7,E,0,977.3,18.4,45,10
01/12/2005,12:10,7.8,7.8,7.8,7.9,7.8,83,5.1,2,6,ESE,0,977.2,18.3,45,10
01/12/2005,12:20,7.9,7.9,7.9,8,7.9,83,5.2,3,6,SE,0,976.9,18.3,45,10
01/12/2005,12:30,8.1,8.1,8.1,8.1,8,82,5.2,4,7,E,0,976.5,18.2,45,10
01/12/2005,12:40,8.1,8.1,8.1,8.1,8,82,5.2,4,9,E,0,976.6,18.2,46,10
01/12/2005,12:50,8.1,8.1,8.1,8.1,8,82,5.2,4,10,E,0,976.3,18.3,47,10
01/12/2005,13:00,8,8,8,8.1,8,82,5.1,3,8,SSE,0,976.1,19.3,47,10
01/12/2005,13:10,8,8,8,8,8,82,5.1,4,11,ESE,0,975.9,19.8,46,10
01/12/2005,13:20,7.9,7.9,6.6,8,7.9,81,4.9,5,12,E,0,975.7,20.2,45,10
01/12/2005,13:30,7.9,7.9,7.9,7.9,7.9,82,5.1,4,9,SE,0,975.8,20.2,47,10
01/12/2005,13:40,7.9,7.9,7.9,7.9,7.9,82,5,4,10,ESE,0,975.8,20.3,47,10
01/12/2005,13:50,7.9,7.9,7.9,7.9,7.9,82,5.1,4,8,E,0,975.5,20.3,47,10
01/12/2005,14:00,7.9,7.9,6.5,7.9,7.8,82,5,5,11,ENE,0,975.3,20.2,47,10
01/12/2005,14:10,7.8,7.8,6.4,7.8,7.8,82,4.9,5,10,E,0,975.2,20.2,46,10
01/12/2005,14:20,7.7,7.7,6.3,7.8,7.7,82,4.8,5,10,ESE,0,975,20.3,47,10
01/12/2005,14:30,7.7,7.7,7.7,7.7,7.6,82,4.8,4,9,SSE,0,975,20.1,46,10
01/12/2005,14:40,7.6,7.6,6.2,7.7,7.6,83,4.9,5,11,S,0,974.8,19.7,46,10
01/12/2005,14:50,7.6,7.6,5.2,7.6,7.6,83,4.8,6,14,S,0,974.5,19.2,46,10
01/12/2005,15:00,7.6,7.6,4.3,7.6,7.6,83,4.8,7,13,S,0,974.5,18.8,46,10
01/12/2005,15:10,7.6,7.6,4.3,7.6,7.6,83,4.8,7,14,S,0,974.3,18.4,46,10
01/12/2005,15:20,7.6,7.6,2.4,7.7,7.6,83,4.9,9,16,S,0,974.4,18,46,10
01/12/2005,15:30,7.7,7.7,4.4,7.7,7.7,83,5,7,16,S,0,974.5,17.8,46,10
01/12/2005,15:40,7.8,7.8,5.4,7.8,7.7,83,5.1,6,13,S,0,974.5,17.7,46,10
01/12/2005,15:50,7.9,7.9,7.9,7.9,7.8,83,5.2,4,9,S,0,974.5,17.8,46,10
01/12/2005,16:00,7.9,7.9,7.9,7.9,7.9,83,5.2,4,11,E,0,974.1,17.9,47,10
01/12/2005,16:10,7.9,7.9,7.9,7.9,7.9,82,5.1,4,12,E,0,974.1,18,47,10
01/12/2005,16:20,8,8,8,8.1,7.9,82,5.1,4,11,ESE,0,974,17.9,47,10
01/12/2005,16:30,8.1,8.1,6.7,8.1,8,82,5.2,5,13,ESE,0,973.8,17.9,48,10
01/12/2005,16:40,8.1,8.1,8.1,8.1,8.1,82,5.2,4,12,ESE,0,973.5,19.2,50,10
01/12/2005,16:50,8.1,8.1,5.8,8.1,8.1,82,5.2,6,13,E,0,973.3,20.4,50,10
01/12/2005,17:00,8.1,8.1,6.7,8.1,8.1,82,5.2,5,13,E,0,973.1,21.1,48,10
01/12/2005,17:10,8.1,8.1,6.7,8.1,8.1,82,5.2,5,13,E,0,973,21.5,47,10
01/12/2005,17:20,8.1,8.1,5.8,8.1,8,82,5.2,6,13,E,0,972.8,21.8,46,10
01/12/2005,17:30,8,8,5.7,8.1,8,82,5.1,6,14,E,0,972.9,21.9,46,10
01/12/2005,17:40,8.1,8.1,6.7,8.1,8,82,5.2,5,12,E,0,972.9,22.1,46,10
01/12/2005,17:50,8,8,6.6,8.1,7.9,83,5.3,5,14,E,0,972.8,22.1,45,10
01/12/2005,18:00,8,8,5.7,8.1,8,82,5.1,6,14,E,0,972.8,22,45,10
01/12/2005,18:10,8.1,8.1,5.8,8.1,8.1,82,5.2,6,13,E,0,972.7,22,45,10
01/12/2005,18:20,8.1,8.1,6.7,8.1,8.1,82,5.2,5,14,E,0,972.6,22.3,44,10
01/12/2005,18:30,8.1,8.1,6.7,8.1,8.1,82,5.2,5,11,E,0,972.7,22.6,44,10
01/12/2005,18:40,8.1,8.1,5.8,8.2,8.1,83,5.4,6,13,E,0,972.6,22.3,44,10
01/12/2005,18:50,8.1,8.1,8.1,8.2,8.1,83,5.4,4,10,ESE,0,972.5,22.3,44,10
01/12/2005,19:00,8.1,8.1,6.7,8.1,8.1,84,5.6,5,10,SE,0,972.5,22.3,44,10
01/12/2005,19:10,8.1,8.1,8.1,8.1,8,84,5.5,4,14,SE,0,972.4,22.7,44,10
01/12/2005,19:20,8,8,6.6,8.1,7.9,84,5.4,5,10,SSE,0,972.4,22.8,43,10
01/12/2005,19:30,7.9,7.9,6.6,8,7.9,85,5.6,5,12,S,0,972.5,22.9,42,10
01/12/2005,19:40,7.9,7.9,6.6,7.9,7.8,85,5.6,5,14,S,0.4,972.7,22.9,42,10
01/12/2005,19:50,7.8,7.8,5.4,7.8,7.7,86,5.6,6,11,S,0.2,972.9,22.7,42,10
01/12/2005,20:00,7.6,7.6,5.3,7.7,7.6,86,5.4,6,12,S,0,973,22.7,42,10
01/12/2005,20:10,7.4,7.4,4.2,7.6,7.3,86,5.3,7,11,SSW,0,973.1,22.7,41,10
01/12/2005,20:20,7.2,7.2,2.9,7.3,7.1,86,5,8,12,SSW,0,973.3,22.1,42,10
01/12/2005,20:30,7,7,3.7,7.1,6.8,85,4.7,7,10,SSW,0,973.4,21.5,42,10
01/12/2005,20:40,6.7,6.7,5.3,6.8,6.6,85,4.4,5,9,SW,0,973.7,21.3,43,10
01/12/2005,20:50,6.4,6.4,5,6.6,6.3,85,4.1,5,9,SW,0,973.7,21.1,43,10
01/12/2005,21:00,6.2,6.2,6.2,6.3,6.1,85,3.9,3,6,SW,0,973.8,20.8,44,10
01/12/2005,21:10,6,6,6,6.1,5.8,85,3.7,2,3,SW,0,973.8,20.6,44,10
01/12/2005,21:20,5.7,5.7,5.7,5.8,5.6,85,3.3,2,4,SW,0,974,20.3,45,10
01/12/2005,21:30,5.5,5.5,5.5,5.6,5.4,85,3.2,2,4,SW,0,974.1,20.2,45,10
01/12/2005,21:40,5.4,5.4,5.4,5.5,5.4,86,3.3,1,3,SSW,0,974,20.1,45,10
01/12/2005,21:50,5.5,5.5,5.5,5.5,5.4,86,3.3,1,3,SSW,0,974.1,20,45,10
01/12/2005,22:00,5.4,5.4,5.4,5.4,5.3,86,3.2,2,3,SSW,0,974.2,19.9,45,10
01/12/2005,22:10,5.2,5.2,5.2,5.3,5.2,86,3.1,1,2,SSW,0,974,19.8,45,10
01/12/2005,22:20,5.1,5.1,5.1,5.2,5.1,86,2.9,1,3,SSW,0,974.1,19.7,45,10
01/12/2005,22:30,4.9,4.9,4.9,5.1,4.8,87,2.9,1,3,SSW,0,974.2,19.6,45,10
01/12/2005,22:40,4.7,4.7,4.7,4.8,4.7,87,2.7,0,1,SSW,0,974.4,19.4,45,10
01/12/2005,22:50,4.6,4.6,4.6,4.7,4.6,87,2.6,0,1,SSW,0,974.2,19.4,45,10
01/12/2005,23:00,4.5,4.5,4.5,4.6,4.4,87,2.5,0,1,SSW,0,974.2,19.3,46,10
01/12/2005,23:10,4.4,4.4,4.4,4.5,4.4,87,2.5,0,1,SSW,0,974.2,19.2,46,10
01/12/2005,23:20,4.4,4.4,4.4,4.5,4.4,88,2.6,0,2,SSW,0,974.3,19.1,46,10
01/12/2005,23:30,4.6,4.6,4.6,4.6,4.5,88,2.7,0,2,SSW,0,974.5,19.1,46,10
01/12/2005,23:40,4.7,4.7,4.7,4.7,4.6,88,2.8,0,1,SSW,0,974.4,19,46,10
01/12/2005,23:50,4.7,4.7,4.7,4.7,4.7,88,2.9,0,0,---,0,974.2,18.9,46,10
02/12/2005,00:00,4.7,4.7,4.7,4.7,4.7,88,2.9,0,0,---,0,974.3,18.9,46,10
02/12/2005,00:10,4.8,4.8,4.8,4.8,4.7,89,3.1,0,2,SSW,0,974.1,18.8,46,10
02/12/2005,00:20,4.8,4.8,4.8,4.9,4.8,89,3.2,0,2,SSW,0,974.1,18.8,46,10
02/12/2005,00:30,4.8,4.8,4.8,4.9,4.8,89,3.2,0,0,---,0,974.1,18.7,46,10
02/12/2005,00:40,4.8,4.8,4.8,4.9,4.8,89,3.2,0,1,SSW,0,974,18.7,46,10
02/12/2005,00:50,4.9,4.9,4.9,5,4.8,89,3.3,0,2,SSW,0,974,18.6,46,10
02/12/2005,01:00,5,5,5,5.1,4.9,89,3.3,1,2,SSW,0,973.9,18.6,46,10
02/12/2005,01:10,5.1,5.1,5.1,5.1,5,89,3.4,1,3,SSW,0,973.9,18.5,46,10
02/12/2005,01:20,5.1,5.1,5.1,5.1,5,89,3.4,0,2,NE,0,973.8,18.4,46,10
