Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
28/02/2006,09:00,-0.7,-0.7,-0.7,-0.7,-0.8,64,-6.7,4,11,E,0,998.4,18.7,37,10
28/02/2006,09:10,-0.6,-0.6,-0.6,-0.5,-0.7,64,-6.6,4,10,E,0,998.5,18.7,36,10
28/02/2006,09:20,-0.4,-0.4,-0.4,-0.4,-0.5,64,-6.4,3,9,ESE,0,998.3,18.9,35,10
28/02/2006,09:30,-0.3,-0.3,-0.3,-0.3,-0.4,63,-6.5,3,9,E,0,998.2,19.4,34,10
28/02/2006,09:40,-0.2,-0.2,-0.2,-0.1,-0.3,63,-6.4,3,7,ESE,0,998.2,19.6,34,10
28/02/2006,09:50,-0.1,-0.1,-0.1,0,-0.2,63,-6.2,2,8,ESE,0,998.3,19.8,33,10
28/02/2006,10:00,0.1,0.1,0.1,0.2,0,63,-6.1,3,9,ESE,0,998.3,19.9,34,10
28/02/2006,10:10,0.3,0.3,0.3,0.3,0.2,61,-6.3,3,11,ESE,0,998.2,19.9,34,10
28/02/2006,10:20,0.6,0.6,0.6,0.8,0.3,61,-6.1,3,9,E,0,998.1,20,35,10
28/02/2006,10:30,1.1,1.1,1.1,1.3,0.8,57,-6.5,3,9,E,0,998.2,20,34,10
28/02/2006,10:40,1.5,1.5,1.5,1.7,1.3,56,-6.3,3,9,E,0,998.1,20.3,34,10
28/02/2006,10:50,1.9,1.9,1.9,2.1,1.7,55,-6.2,3,11,ESE,0,998.1,20.4,34,10
28/02/2006,11:00,2.2,2.2,2.2,2.3,2.1,55,-5.9,2,10,NNE,0,998.2,20.4,34,10
28/02/2006,11:10,2.3,2.3,2.3,2.4,2.2,55,-5.8,4,14,E,0,998.3,20.4,33,10
28/02/2006,11:20,2.2,2.2,2.2,2.2,2.2,53,-6.4,4,11,E,0,998.4,20.4,33,10
28/02/2006,11:30,2.3,2.3,2.3,2.4,2.2,53,-6.3,4,14,ESE,0,998.3,20.4,32,10
28/02/2006,11:40,2.6,2.6,2.6,2.7,2.4,52,-6.3,4,11,ESE,0,998.4,20.3,31,10
28/02/2006,11:50,2.7,2.7,2.7,2.7,2.7,52,-6.2,4,14,E,0,998.3,20.2,32,10
28/02/2006,12:00,2.8,2.8,2.8,2.8,2.7,52,-6.1,3,9,ESE,0,998.2,20.3,33,10
28/02/2006,12:10,2.7,2.7,2.7,2.8,2.7,51,-6.4,4,14,ESE,0,998.1,20.4,32,10
28/02/2006,12:20,2.7,2.7,2.7,2.8,2.7,52,-6.2,4,9,E,0,998,20.4,32,10
28/02/2006,12:30,2.9,2.9,2.9,3.1,2.8,53,-5.7,3,11,ESE,0,997.9,20.3,33,10
28/02/2006,12:40,2.9,2.9,2.9,3,2.8,53,-5.7,3,10,ESE,0,997.9,19.8,33,10
28/02/2006,12:50,2.7,2.7,2.7,2.8,2.7,55,-5.4,3,10,ESE,0,997.9,19.6,34,10
28/02/2006,13:00,2.6,2.6,0.9,2.7,2.6,53,-6,5,13,E,0,997.9,19.4,34,10
28/02/2006,13:10,2.5,2.5,2.5,2.6,2.4,54,-5.9,4,10,E,0,997.8,19.3,35,10
28/02/2006,13:20,2.5,2.5,2.5,2.5,2.4,53,-6.1,3,10,E,0,997.7,19.2,35,10
28/02/2006,13:30,2.5,2.5,2.5,2.6,2.4,52,-6.3,3,12,ESE,0,997.5,19.1,35,10
28/02/2006,13:40,2.6,2.6,2.6,2.6,2.5,52,-6.3,4,12,ESE,0,997.4,18.9,36,10
28/02/2006,13:50,2.6,2.6,2.6,2.6,2.5,51,-6.6,4,11,ESE,0,997.5,18.8,36,10
28/02/2006,14:00,2.5,2.5,2.5,2.6,2.4,50,-6.9,4,11,E,0,997.2,18.7,36,10
28/02/2006,14:10,2.3,2.3,2.3,2.4,2.3,52,-6.5,3,10,E,0,997.2,18.6,36,10
28/02/2006,14:20,2.4,2.4,2.4,2.4,2.3,50,-6.9,4,14,ESE,0,997.3,18.5,36,10
28/02/2006,14:30,2.5,2.5,2.5,2.6,2.4,51,-6.6,2,7,ESE,0,997.2,18.4,36,10
28/02/2006,14:40,2.6,2.6,2.6,2.6,2.6,49,-7.1,4,11,E,0,997.1,18.3,36,10
28/02/2006,14:50,2.6,2.6,2.6,2.6,2.6,49,-7.1,3,8,E,0,997,18.1,36,10
28/02/2006,15:00,2.6,2.6,2.6,2.6,2.5,50,-6.8,4,10,E,0,996.9,18.7,34,10
28/02/2006,15:10,2.5,2.5,2.5,2.5,2.4,51,-6.6,3,11,E,0,997,19.1,34,10
28/02/2006,15:20,2.4,2.4,2.4,2.4,2.3,51,-6.7,4,9,ESE,0,997.1,19.1,33,10
28/02/2006,15:30,2.2,2.2,2.2,2.3,2.2,52,-6.6,3,13,E,0,997,19.1,34,10
28/02/2006,15:40,2.2,2.2,2.2,2.2,2.2,52,-6.7,3,8,ESE,0,997,19.2,33,10
28/02/2006,15:50,2.2,2.2,2.2,2.2,2.1,51,-6.9,3,9,ENE,0,996.9,19.2,33,10
28/02/2006,16:00,2.1,2.1,2.1,2.2,2.1,51,-6.9,3,7,ESE,0,996.9,19.2,33,10
28/02/2006,16:10,2.1,2.1,2.1,2.1,2.1,50,-7.2,4,15,E,0,996.8,19.3,33,10
28/02/2006,16:20,2,2,2,2.1,1.9,50,-7.3,3,8,ESE,0,996.7,19.4,33,10
28/02/2006,16:30,1.9,1.9,1.9,2,1.9,50,-7.4,3,9,ESE,0,996.8,19.4,33,10
28/02/2006,16:40,1.9,1.9,1.9,1.9,1.8,50,-7.4,3,10,ESE,0,996.8,19.4,33,10
28/02/2006,16:50,1.7,1.7,1.7,1.9,1.6,51,-7.3,3,13,E,0,996.9,19.3,34,10
28/02/2006,17:00,1.5,1.5,1.5,1.6,1.4,53,-7.1,3,17,ENE,0,996.8,19.1,34,10
28/02/2006,17:10,1.3,1.3,1.3,1.4,1.2,54,-6.9,2,10,E,0,996.7,18.9,34,10
28/02/2006,17:20,1.1,1.1,1.1,1.2,1,55,-6.9,3,9,E,0,996.7,18.8,35,10
28/02/2006,17:30,0.8,0.8,0.8,0.9,0.6,56,-6.9,2,9,SE,0,996.5,18.6,35,10
28/02/2006,17:40,0.4,0.4,0.4,0.6,0.3,59,-6.6,2,7,NW,0,996.5,18.4,35,10
28/02/2006,17:50,0.1,0.1,0.1,0.3,0,59,-6.9,2,8,SE,0,996.6,18.3,35,10
28/02/2006,18:00,-0.1,-0.1,-0.1,0,-0.1,59,-7.1,3,12,E,0,996.8,18.1,35,10
28/02/2006,18:10,-0.1,-0.1,-0.1,-0.1,-0.2,61,-6.7,2,8,E,0,996.8,18,35,10
28/02/2006,18:20,-0.3,-0.3,-0.3,-0.2,-0.3,61,-6.9,3,10,E,0,996.9,17.8,35,10
28/02/2006,18:30,-0.4,-0.4,-0.4,-0.3,-0.5,62,-6.8,3,9,NW,0,996.7,17.7,35,10
28/02/2006,18:40,-0.6,-0.6,-0.6,-0.4,-0.7,65,-6.3,3,9,E,0,996.5,17.6,36,10
28/02/2006,18:50,-0.8,-0.8,-0.8,-0.7,-0.9,65,-6.6,2,10,N,0,996.5,17.5,36,10
28/02/2006,19:00,-0.9,-0.9,-0.9,-0.9,-0.9,66,-6.4,3,8,ENE,0,996.5,17.4,36,10
28/02/2006,19:10,-1,-1,-1,-0.9,-1.1,67,-6.3,3,10,N,0,996.3,17.7,36,10
28/02/2006,19:20,-1.1,-1.1,-1.1,-1.1,-1.2,67,-6.4,2,10,NW,0,996.1,18.8,37,10
28/02/2006,19:30,-1.1,-1.1,-1.1,-1.1,-1.2,66,-6.7,3,13,N,0,996,19.1,37,10
28/02/2006,19:40,-1.1,-1.1,-1.1,-1,-1.1,66,-6.6,3,13,N,0,996.1,19.2,37,10
28/02/2006,19:50,-1.1,-1.1,-1.1,-1,-1.1,65,-6.8,2,11,ENE,0,996.1,19.2,37,10
28/02/2006,20:00,-1,-1,-1,-1,-1.1,64,-6.9,3,10,E,0,996.1,19.3,37,10
28/02/2006,20:10,-0.9,-0.9,-0.9,-0.9,-1,64,-6.9,2,8,ESE,0,996,19.4,37,10
28/02/2006,20:20,-1,-1,-1,-0.9,-1,63,-7.2,3,15,ESE,0,995.9,19.5,37,10
28/02/2006,20:30,-1,-1,-1,-1,-1,63,-7.2,2,6,E,0,995.9,19.6,37,10
28/02/2006,20:40,-1.1,-1.1,-1.1,-1,-1.1,62,-7.4,2,9,ESE,0,995.9,19.7,37,10
28/02/2006,20:50,-1,-1,-1,-1,-1.1,62,-7.3,2,8,E,0,995.9,19.7,37,10
28/02/2006,21:00,-1,-1,-1,-0.9,-1.1,62,-7.3,2,9,E,0,995.8,19.8,37,10
28/02/2006,21:10,-1.1,-1.1,-1.1,-1,-1.1,63,-7.2,2,15,E,0,995.9,19.9,37,10
28/02/2006,21:20,-1.1,-1.1,-1.1,-1.1,-1.1,64,-7.1,3,8,ENE,0,996.3,19.9,37,10
28/02/2006,21:30,-1.1,-1.1,-1.1,-1.1,-1.2,64,-7.1,2,7,E,0,996.3,19.6,37,10
28/02/2006,21:40,-1.2,-1.2,-1.2,-1.2,-1.2,64,-7.1,2,8,NNW,0,996.2,19.2,38,10
28/02/2006,21:50,-1.2,-1.2,-1.2,-1.2,-1.2,64,-7.2,2,10,NE,0,996.1,18.9,38,10
28/02/2006,22:00,-1.2,-1.2,-1.2,-1.2,-1.3,65,-6.9,2,7,SE,0,996.2,18.7,38,10
28/02/2006,22:10,-1.3,-1.3,-1.3,-1.2,-1.3,65,-7,2,8,E,0,996.2,18.4,38,10
28/02/2006,22:20,-1.3,-1.3,-1.3,-1.3,-1.3,65,-7.1,2,7,NW,0,996.1,18.2,38,10
28/02/2006,22:30,-1.3,-1.3,-1.3,-1.3,-1.4,64,-7.3,2,7,NE,0,995.9,18,38,10
28/02/2006,22:40,-1.4,-1.4,-1.4,-1.3,-1.4,64,-7.3,2,6,SE,0,995.8,17.8,39,10
28/02/2006,22:50,-1.4,-1.4,-1.4,-1.4,-1.5,64,-7.4,1,6,ESE,0,995.6,17.6,39,10
28/02/2006,23:00,-1.5,-1.5,-1.5,-1.4,-1.6,63,-7.6,2,6,NE,0,995.4,17.5,39,10
28/02/2006,23:10,-1.5,-1.5,-1.5,-1.5,-1.6,63,-7.6,2,6,ESE,0,995.5,17.4,39,10
28/02/2006,23:20,-1.5,-1.5,-1.5,-1.4,-1.5,63,-7.6,1,6,ESE,0,995.4,17.3,39,10
28/02/2006,23:30,-1.5,-1.5,-1.5,-1.5,-1.6,63,-7.6,1,6,SE,0,995.4,17.2,39,10
28/02/2006,23:40,-1.5,-1.5,-1.5,-1.5,-1.6,64,-7.4,1,8,ESE,0,995.3,17.1,39,10
28/02/2006,23:50,-1.5,-1.5,-1.5,-1.5,-1.6,64,-7.4,2,6,SSE,0,995.1,16.9,39,10
01/03/2006,00:00,-1.5,-1.5,-1.5,-1.5,-1.6,64,-7.4,2,5,NW,0,995.1,16.8,39,10
01/03/2006,00:10,-1.6,-1.6,-1.6,-1.5,-1.6,65,-7.3,2,11,ESE,0,995,16.7,39,10
01/03/2006,00:20,-1.6,-1.6,-1.6,-1.6,-1.6,65,-7.3,2,6,E,0,994.9,16.6,39,10
01/03/2006,00:30,-1.6,-1.6,-1.6,-1.6,-1.6,64,-7.4,2,7,E,0,994.9,16.6,39,10
01/03/2006,00:40,-1.6,-1.6,-1.6,-1.5,-1.6,64,-7.4,2,8,ESE,0,994.8,16.4,39,10
01/03/2006,00:50,-1.6,-1.6,-1.6,-1.5,-1.6,64,-7.4,1,5,ESE,0,994.7,16.3,39,10
01/03/2006,01:00,-1.6,-1.6,-1.6,-1.6,-1.6,63,-7.7,3,8,NE,0,994.7,16.3,39,10
01/03/2006,01:10,-1.5,-1.5,-1.5,-1.5,-1.6,63,-7.6,3,8,NE,0,994.7,16.2,39,10
01/03/2006,01:20,-1.5,-1.5,-1.5,-1.5,-1.5,63,-7.6,2,9,N,0,994.7,16.1,39,10
01/03/2006,01:30,-1.6,-1.6,-1.6,-1.5,-1.6,64,-7.4,2,9,E,0,994.5,16,40,10
01/03/2006,01:40,-1.6,-1.6,-1.6,-1.5,-1.6,64,-7.4,3,8,NE,0,994.3,15.9,39,10
01/03/2006,01:50,-1.5,-1.5,-1.5,-1.4,-1.6,63,-7.6,3,9,E,0,994.1,15.8,40,10
01/03/2006,02:00,-1.4,-1.4,-1.4,-1.4,-1.5,63,-7.6,3,12,E,0,994.1,15.8,40,10
01/03/2006,02:10,-1.4,-1.4,-1.4,-1.4,-1.5,63,-7.6,3,9,NNW,0,994,15.7,40,10
01/03/2006,02:20,-1.4,-1.4,-1.4,-1.4,-1.5,64,-7.4,3,8,E,0,994.1,15.6,40,10
01/03/2006,02:30,-1.4,-1.4,-1.4,-1.4,-1.5,64,-7.4,2,9,SE,0,994.1,15.6,40,10
01/03/2006,02:40,-1.5,-1.5,-1.5,-1.5,-1.6,65,-7.2,2,10,ESE,0,994.3,15.5,40,10
01/03/2006,02:50,-1.6,-1.6,-1.6,-1.6,-1.7,65,-7.3,1,7,E,0,994.2,15.4,40,10
01/03/2006,03:00,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,2,8,NW,0,994,15.4,40,10
01/03/2006,03:10,-1.8,-1.8,-1.8,-1.8,-1.8,65,-7.6,2,6,WNW,0,993.8,15.3,40,10
01/03/2006,03:20,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,2,7,E,0,993.9,15.3,40,10
01/03/2006,03:30,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,2,9,NNE,0,993.9,15.2,40,10
01/03/2006,03:40,-1.8,-1.8,-1.8,-1.8,-1.8,65,-7.5,1,6,W,0,993.9,15.2,40,10
01/03/2006,03:50,-1.8,-1.8,-1.8,-1.8,-1.9,65,-7.6,1,7,ENE,0,993.8,15.1,40,10
01/03/2006,04:00,-1.9,-1.9,-1.9,-1.9,-1.9,65,-7.6,1,7,N,0,993.7,15.1,40,10
01/03/2006,04:10,-1.8,-1.8,-1.8,-1.8,-1.9,65,-7.6,2,5,NW,0,993.7,15,40,10
01/03/2006,04:20,-1.8,-1.8,-1.8,-1.8,-1.8,64,-7.7,2,8,NW,0,993.8,15,40,10
01/03/2006,04:30,-1.8,-1.8,-1.8,-1.7,-1.8,64,-7.7,2,10,NW,0,993.7,14.9,40,10
01/03/2006,04:40,-1.7,-1.7,-1.7,-1.7,-1.8,64,-7.6,2,9,NW,0,993.8,14.9,40,10
01/03/2006,04:50,-1.7,-1.7,-1.7,-1.7,-1.8,64,-7.6,2,13,W,0,993.7,14.8,40,10
01/03/2006,05:00,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,9,N,0,993.7,14.8,40,10
01/03/2006,05:10,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,8,SE,0,993.8,14.8,40,10
01/03/2006,05:20,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,6,E,0,993.8,14.7,40,10
01/03/2006,05:30,-1.7,-1.7,-1.7,-1.7,-1.8,65,-7.4,2,9,E,0,993.8,14.7,40,10
01/03/2006,05:40,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,7,ESE,0,993.6,14.7,40,10
01/03/2006,05:50,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,7,ENE,0,993.5,14.6,40,10
01/03/2006,06:00,-1.7,-1.7,-1.7,-1.7,-1.8,65,-7.4,1,6,N,0,993.4,14.6,40,10
01/03/2006,06:10,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,1,7,N,0,993.4,14.6,40,10
01/03/2006,06:20,-1.8,-1.8,-1.8,-1.8,-1.9,65,-7.6,1,7,NW,0,993.1,14.5,41,10
01/03/2006,06:30,-1.8,-1.8,-1.8,-1.8,-1.9,65,-7.6,2,8,WNW,0,993.1,14.5,40,10
01/03/2006,06:40,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,2,7,NE,0,993.1,14.4,41,10
01/03/2006,06:50,-1.7,-1.7,-1.7,-1.7,-1.7,65,-7.4,2,9,NW,0,993.3,15.4,41,10
01/03/2006,07:00,-1.7,-1.7,-1.7,-1.7,-1.8,65,-7.4,2,7,NNW,0,993.4,17.3,40,10
01/03/2006,07:10,-1.8,-1.8,-1.8,-1.7,-1.8,65,-7.5,1,3,N,0,993.2,17.7,38,10
01/03/2006,07:20,-1.8,-1.8,-1.8,-1.8,-1.8,65,-7.6,2,7,WNW,0,993.1,17.4,38,10
01/03/2006,07:30,-1.8,-1.8,-1.8,-1.7,-1.8,64,-7.7,2,9,NW,0,993.1,17.3,37,10
01/03/2006,07:40,-1.6,-1.6,-1.6,-1.6,-1.7,64,-7.5,2,6,NNE,0,993.1,17.3,37,10
01/03/2006,07:50,-1.5,-1.5,-1.5,-1.4,-1.6,64,-7.4,2,12,WNW,0,993,17.4,37,10
01/03/2006,08:00,-1.4,-1.4,-1.4,-1.4,-1.4,64,-7.3,2,8,N,0,993.1,17.4,37,10
01/03/2006,08:10,-1.3,-1.3,-1.3,-1.3,-1.4,64,-7.3,4,12,WNW,0,993,17.5,37,10
01/03/2006,08:20,-1.2,-1.2,-1.2,-1.1,-1.3,64,-7.1,4,12,WNW,0,993.1,17.6,36,10
01/03/2006,08:30,-1,-1,-1,-0.9,-1.1,63,-7.2,4,15,WNW,0,993.1,17.7,36,10
01/03/2006,08:40,-0.8,-0.8,-0.8,-0.7,-0.9,63,-7,3,10,WNW,0,993.1,17.8,36,10
01/03/2006,08:50,-0.6,-0.6,-0.6,-0.6,-0.7,62,-7,2,10,WNW,0,993,17.9,36,10
01/03/2006,09:00,-0.4,-0.4,-0.4,-0.3,-0.6,62,-6.8,4,11,WNW,0,993,18,37,10
01/03/2006,09:10,-0.2,-0.2,-0.2,-0.1,-0.3,61,-6.8,2,8,W,0,993.1,18.1,37,10
01/03/2006,09:20,0,0,0,0.1,-0.1,61,-6.6,2,9,N,0,993,18.3,37,10
01/03/2006,09:30,0.2,0.2,0.2,0.4,0.1,61,-6.4,2,8,ENE,0,992.9,18.9,37,10
01/03/2006,09:40,0.6,0.6,0.6,0.8,0.4,60,-6.3,2,8,ESE,0,992.8,19.3,37,10
01/03/2006,09:50,0.9,0.9,0.9,0.9,0.8,59,-6.2,2,11,WNW,0,992.7,19.6,36,10
01/03/2006,10:00,0.9,0.9,0.9,0.9,0.9,58,-6.4,2,8,WNW,0,992.8,19.3,36,10
01/03/2006,10:10,0.8,0.8,0.8,0.9,0.8,59,-6.3,2,11,WNW,0,992.8,18.7,37,10
01/03/2006,10:20,0.8,0.8,0.8,0.9,0.8,59,-6.3,2,9,WNW,0,992.8,18.4,37,10
01/03/2006,10:30,0.9,0.9,0.9,1.1,0.9,59,-6.2,2,11,WNW,0,992.7,18.2,37,10
01/03/2006,10:40,1.3,1.3,1.3,1.7,1.1,59,-5.8,3,9,ESE,0,992.6,18.1,37,10
01/03/2006,10:50,2.1,2.1,2.1,2.4,1.7,57,-5.6,2,9,E,0,992.4,18,37,10
01/03/2006,11:00,2.7,2.7,2.7,3,2.4,55,-5.4,2,6,ESE,0,992.5,17.9,38,10
01/03/2006,11:10,3.3,3.3,3.3,3.6,3,55,-4.9,2,7,ESE,0,992.5,18.1,37,10
01/03/2006,11:20,3.8,3.8,3.8,3.9,3.6,53,-4.9,2,8,E,0,992.4,19,37,10
01/03/2006,11:30,4.1,4.1,4.1,4.2,3.9,52,-4.8,3,10,E,0,992.4,19.4,36,10
01/03/2006,11:40,4.2,4.2,4.2,4.2,4.1,51,-5.1,3,9,ESE,0,992.5,19.8,36,10
01/03/2006,11:50,4,4,4,4.2,3.9,51,-5.2,3,10,E,0,992.2,19.9,34,10
01/03/2006,12:00,3.9,3.9,3.9,4,3.9,51,-5.3,3,9,ESE,0,992.1,19.3,33,10
01/03/2006,12:10,4.1,4.1,4.1,4.2,4,51,-5.1,3,11,E,0,992.1,18.8,31,10
01/03/2006,12:20,4.2,4.2,4.2,4.3,4.2,51,-5,2,8,ESE,0,991.9,18.7,31,10
01/03/2006,12:30,4.3,4.3,4.3,4.3,4.3,50,-5.2,3,9,E,0,991.9,19.3,32,10
01/03/2006,12:40,4.3,4.3,4.3,4.4,4.3,50,-5.2,2,10,E,0,991.9,19.9,32,10
01/03/2006,12:50,4.4,4.4,4.4,4.5,4.4,50,-5.1,2,9,E,0,991.9,19.1,30,10
01/03/2006,13:00,4.7,4.7,4.7,4.8,4.5,48,-5.4,2,8,ESE,0,991.9,18.6,31,10
01/03/2006,13:10,4.6,4.6,4.6,4.7,4.5,49,-5.2,3,9,E,0,991.8,18.6,31,10
01/03/2006,13:20,4.5,4.5,4.5,4.6,4.5,49,-5.3,2,8,ENE,0,991.7,18.7,31,10
01/03/2006,13:30,4.4,4.4,4.4,4.6,4.2,48,-5.7,2,8,ENE,0,991.8,19.3,33,10
01/03/2006,13:40,3.9,3.9,3.9,4.2,3.8,50,-5.6,2,6,SE,0,991.9,19.5,33,10
01/03/2006,13:50,3.8,3.8,3.8,3.8,3.7,50,-5.7,1,6,SW,0,992,19.2,33,10
01/03/2006,14:00,3.6,3.6,3.6,3.7,3.4,51,-5.6,2,6,E,0,991.9,19.1,33,10
01/03/2006,14:10,3.3,3.3,3.3,3.4,3.2,52,-5.6,1,5,SSE,0,991.9,18.9,33,10
01/03/2006,14:20,3.1,3.1,3.1,3.2,3,53,-5.6,1,4,ESE,0,991.8,18.8,33,10
01/03/2006,14:30,2.9,2.9,2.9,3,2.8,54,-5.5,1,5,N,0,991.9,18.6,34,10
01/03/2006,14:40,2.7,2.7,2.7,2.8,2.6,53,-5.9,1,4,N,0,991.8,18.4,34,10
01/03/2006,14:50,2.5,2.5,2.5,2.6,2.5,55,-5.6,0,3,NE,0,991.8,18.2,34,10
01/03/2006,15:00,2.5,2.5,2.5,2.5,2.4,56,-5.4,0,3,NE,0,991.6,18,34,10
01/03/2006,15:10,2.4,2.4,2.4,2.5,2.4,56,-5.4,0,3,NNE,0,991.4,17.8,35,10
01/03/2006,15:20,2.4,2.4,2.4,2.4,2.3,56,-5.5,0,3,NW,0,991.4,17.7,35,10
01/03/2006,15:30,2.3,2.3,2.3,2.3,2.3,56,-5.6,0,2,SSW,0,991.3,17.6,35,10
01/03/2006,15:40,2.3,2.3,2.3,2.3,2.2,55,-5.8,1,8,WNW,0,991.3,17.5,35,10
01/03/2006,15:50,2.3,2.3,2.3,2.3,2.3,55,-5.8,1,6,WNW,0,991.2,17.4,35,10
01/03/2006,16:00,2.4,2.4,2.4,2.4,2.3,55,-5.7,0,3,WNW,0,991.2,17.3,35,10
01/03/2006,16:10,2.4,2.4,2.4,2.5,2.4,54,-5.9,1,6,WNW,0,991.1,17.2,35,10
01/03/2006,16:20,2.4,2.4,2.4,2.5,2.4,54,-5.9,2,8,NNW,0,990.9,17.2,36,10
01/03/2006,16:30,2.3,2.3,2.3,2.4,2.3,54,-6,1,4,NNW,0,990.8,17.1,36,10
01/03/2006,16:40,2.2,2.2,2.2,2.3,2.1,55,-5.9,1,5,ESE,0,990.8,17,36,10
01/03/2006,16:50,1.9,1.9,1.9,2.1,1.8,56,-5.9,1,4,NNE,0,990.8,16.9,36,10
01/03/2006,17:00,1.7,1.7,1.7,1.8,1.5,56,-6.2,0,3,E,0,990.9,16.8,36,10
01/03/2006,17:10,1.4,1.4,1.4,1.5,1.3,57,-6.2,0,4,NNW,0,990.8,16.8,36,10
01/03/2006,17:20,1.2,1.2,1.2,1.3,1.1,57,-6.4,1,4,NW,0,990.6,16.7,36,10
01/03/2006,17:30,1,1,1,1.1,0.9,58,-6.3,0,4,NW,0,990.6,16.6,36,10
01/03/2006,17:40,0.8,0.8,0.8,0.9,0.8,58,-6.5,0,3,WNW,0,990.5,16.6,37,10
01/03/2006,17:50,0.7,0.7,0.7,0.8,0.6,59,-6.4,0,2,NNW,0,990.5,16.5,37,10
01/03/2006,18:00,0.4,0.4,0.4,0.6,0.3,59,-6.6,0,2,NNW,0,990.5,16.4,37,10
01/03/2006,18:10,0.2,0.2,0.2,0.3,0,60,-6.7,1,7,W,0,990.6,16.4,37,10
01/03/2006,18:20,0.1,0.1,0.1,0.2,0,58,-7.2,2,12,WNW,0,990.5,16.3,37,10
01/03/2006,18:30,0.3,0.3,0.3,0.3,0.2,57,-7.2,3,12,WNW,0,990.5,16.3,37,10
01/03/2006,18:40,0.3,0.3,0.3,0.4,0.3,57,-7.2,2,10,WNW,0,990.4,16.2,37,10
01/03/2006,18:50,0.3,0.3,0.3,0.3,0.2,57,-7.2,1,6,NW,0,990.4,16.2,37,10
01/03/2006,19:00,0.1,0.1,0.1,0.2,0,58,-7.2,2,6,WNW,0,990.4,16.1,37,10
01/03/2006,19:10,-0.1,-0.1,-0.1,0,-0.2,58,-7.4,0,1,WNW,0,990.3,16.2,38,10
01/03/2006,19:20,-0.4,-0.4,-0.4,-0.2,-0.6,58,-7.6,0,1,WNW,0,990.1,17.2,39,10
01/03/2006,19:30,-0.8,-0.8,-0.8,-0.6,-0.9,60,-7.6,1,4,WNW,0,989.9,18.2,39,10
01/03/2006,19:40,-1.1,-1.1,-1.1,-0.9,-1.2,61,-7.6,1,4,WSW,0,989.7,18.7,38,10
01/03/2006,19:50,-1.2,-1.2,-1.2,-1.2,-1.3,61,-7.8,0,2,WSW,0,989.7,18.8,38,10
01/03/2006,20:00,-1.3,-1.3,-1.3,-1.3,-1.4,62,-7.7,0,3,W,0,989.8,18.9,38,10
01/03/2006,20:10,-1.4,-1.4,-1.4,-1.4,-1.6,62,-7.8,0,4,WSW,0,989.6,19.1,37,10
01/03/2006,20:20,-1.7,-1.7,-1.7,-1.5,-1.8,62,-8,0,2,WSW,0,989.6,19.2,37,10
01/03/2006,20:30,-1.9,-1.9,-1.9,-1.8,-2,62,-8.2,0,1,WSW,0,989.5,19.2,38,10
01/03/2006,20:40,-2.1,-2.1,-2.1,-2,-2.2,63,-8.2,0,1,---,0,989.4,19.2,37,10
01/03/2006,20:50,-2.3,-2.3,-2.3,-2.2,-2.3,64,-8.2,0,2,W,0,989.3,19.1,37,10
01/03/2006,21:00,-2.4,-2.4,-2.4,-2.3,-2.4,64,-8.3,0,2,W,0,989.3,19.2,37,10
01/03/2006,21:10,-2.4,-2.4,-2.4,-2.4,-2.4,65,-8.1,0,4,W,0,989.3,19.4,37,10
01/03/2006,21:20,-2.4,-2.4,-2.4,-2.3,-2.4,65,-8.1,0,3,WNW,0,989.3,19.6,37,10
01/03/2006,21:30,-2.3,-2.3,-2.3,-2.3,-2.3,65,-8,0,3,WNW,0,989.1,19.1,37,10
01/03/2006,21:40,-2.4,-2.4,-2.4,-2.3,-2.4,65,-8.1,0,3,WNW,0,989,18.5,38,10
01/03/2006,21:50,-2.5,-2.5,-2.5,-2.4,-2.6,65,-8.2,0,4,WNW,0,988.9,18.1,38,10
01/03/2006,22:00,-2.6,-2.6,-2.6,-2.5,-2.7,65,-8.3,0,3,WNW,0,989,17.9,38,10
01/03/2006,22:10,-2.8,-2.8,-2.8,-2.7,-2.9,66,-8.3,0,2,WNW,0,988.7,17.9,37,10
01/03/2006,22:20,-3,-3,-3,-2.9,-3,67,-8.3,1,7,WNW,0,988.7,17.9,37,10
01/03/2006,22:30,-2.8,-2.8,-2.8,-2.7,-3,67,-8.1,1,5,WNW,0,988.6,17.8,37,10
01/03/2006,22:40,-2.7,-2.7,-2.7,-2.6,-2.7,66,-8.1,0,4,WNW,0,988.7,17.8,37,10
01/03/2006,22:50,-2.6,-2.6,-2.6,-2.6,-2.6,66,-8,1,3,W,0,988.8,17.8,37,10
