Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
31/03/2005,09:00,5.3,5.3,3.8,5.4,5.3,90,3.8,5,11,ENE,0,1014.3,17.6,52,10
31/03/2005,09:10,5.4,5.4,3.9,5.4,5.3,89,3.7,5,10,ENE,0,1014.2,17.6,52,10
31/03/2005,09:20,5.4,5.4,1.9,5.4,5.4,88,3.6,7,16,ENE,0,1014.2,17.8,51,10
31/03/2005,09:30,5.4,5.4,3.9,5.5,5.4,88,3.6,5,11,ENE,0,1014.3,18.1,52,10
31/03/2005,09:40,5.5,5.5,5.5,5.5,5.4,88,3.7,4,10,E,0,1014.3,18.4,52,10
31/03/2005,09:50,5.5,5.5,5.5,5.6,5.5,88,3.7,4,9,ENE,0,1014.3,18.8,52,10
31/03/2005,10:00,5.6,5.6,4.1,5.6,5.5,88,3.7,5,11,ENE,0,1014.3,18.7,50,10
31/03/2005,10:10,5.6,5.6,4.1,5.6,5.6,88,3.7,5,9,ENE,0,1014.2,18.4,50,10
31/03/2005,10:20,5.7,5.7,4.2,5.8,5.6,88,3.8,5,10,ENE,0,1014.1,18.2,50,10
31/03/2005,10:30,5.8,5.8,4.3,5.9,5.8,88,4,5,10,ENE,0,1014,18,50,10
31/03/2005,10:40,5.9,5.9,4.4,6,5.9,88,4.1,5,10,ENE,0,1014.1,17.8,50,10
31/03/2005,10:50,6.1,6.1,4.6,6.1,6,87,4.1,5,10,ENE,0,1014.1,17.4,50,10
31/03/2005,11:00,6.2,6.2,4.7,6.3,6.1,87,4.2,5,10,ENE,0,1014.1,17.1,49,10
31/03/2005,11:10,6.4,6.4,6.4,6.4,6.3,87,4.4,4,10,ENE,0,1014.1,17.2,50,10
31/03/2005,11:20,6.5,6.5,6.5,6.6,6.4,86,4.3,4,9,ENE,0,1014,17.3,49,10
31/03/2005,11:30,6.8,6.8,6.8,6.9,6.6,85,4.4,4,9,ENE,0,1013.9,17.3,49,10
31/03/2005,11:40,6.9,6.9,5.5,7,6.9,85,4.6,5,9,ENE,0,1013.9,17.4,50,10
31/03/2005,11:50,7.1,7.1,7.1,7.1,7,85,4.7,3,8,E,0,1014,17.7,50,10
31/03/2005,12:00,7.2,7.2,7.2,7.3,7.1,85,4.8,4,9,ENE,0,1013.8,17.8,50,10
31/03/2005,12:10,7.3,7.3,5.9,7.3,7.3,84,4.8,5,11,ENE,0,1013.9,17.8,49,10
31/03/2005,12:20,7.3,7.3,7.3,7.3,7.3,84,4.8,3,8,ENE,0,1013.8,17.8,49,10
31/03/2005,12:30,7.4,7.4,7.4,7.7,7.3,85,5.1,4,9,ENE,0,1013.7,17.9,49,10
31/03/2005,12:40,7.9,7.9,7.9,8,7.7,83,5.2,4,10,ENE,0,1013.8,17.8,49,10
31/03/2005,12:50,7.7,7.7,6.3,7.9,7.6,83,5,5,10,ENE,0,1013.7,17.7,48,10
31/03/2005,13:00,7.5,7.5,6.1,7.6,7.4,83,4.8,5,9,ENE,0,1013.8,17.1,48,10
31/03/2005,13:10,7.4,7.4,6,7.4,7.3,83,4.7,5,11,ENE,0,1013.5,16.9,49,10
31/03/2005,13:20,7.3,7.3,5.9,7.3,7.2,83,4.6,5,10,ENE,0,1013.4,16.7,49,10
31/03/2005,13:30,7.1,7.1,5.7,7.2,7.1,83,4.4,5,12,ENE,0,1013.2,16.7,50,10
31/03/2005,13:40,7,7,4.6,7.1,6.9,83,4.3,6,11,E,0,1013.2,16.6,50,10
31/03/2005,13:50,6.8,6.8,5.4,6.9,6.8,84,4.3,5,11,ENE,0,1013.2,16.4,52,10
31/03/2005,14:00,6.7,6.7,6.7,6.8,6.7,84,4.2,4,9,ENE,0,1013.2,16.3,51,10
31/03/2005,14:10,6.7,6.7,6.7,6.7,6.6,84,4.2,4,8,ENE,0,1013.1,16.1,52,10
31/03/2005,14:20,6.7,6.7,6.7,6.7,6.6,85,4.3,4,11,ENE,0,1012.9,16,53,10
31/03/2005,14:30,6.8,6.8,6.8,6.9,6.7,86,4.7,4,9,E,0,1012.7,16.3,55,10
31/03/2005,14:40,7,7,7,7.1,6.9,85,4.7,4,9,ENE,0,1012.8,17,54,10
31/03/2005,14:50,7,7,7,7.1,7,84,4.5,3,9,ENE,0,1012.8,17.2,54,10
31/03/2005,15:00,6.9,6.9,5.5,7.1,6.8,84,4.4,5,11,ENE,0,1012.7,17.2,54,10
31/03/2005,15:10,6.8,6.8,6.8,6.8,6.8,85,4.4,3,9,ENE,0,1012.7,17.2,54,10
31/03/2005,15:20,6.7,6.7,6.7,6.8,6.7,85,4.4,3,9,ENE,0,1012.6,17.2,53,10
31/03/2005,15:30,6.7,6.7,6.7,6.7,6.7,85,4.4,3,10,NE,0,1012.4,17.2,53,10
31/03/2005,15:40,6.7,6.7,6.7,6.7,6.6,86,4.5,4,10,NE,0,1012.3,17.2,53,10
31/03/2005,15:50,6.7,6.7,5.2,6.7,6.6,86,4.5,5,11,ENE,0,1012.3,17.2,53,10
31/03/2005,16:00,6.7,6.7,6.7,6.7,6.7,86,4.6,4,10,ENE,0,1012.3,17.2,53,10
31/03/2005,16:10,6.7,6.7,6.7,6.8,6.7,87,4.7,4,9,ENE,0,1012.2,17.2,52,10
31/03/2005,16:20,6.8,6.8,6.8,6.8,6.7,86,4.6,4,9,ENE,0,1012.2,17.2,52,10
31/03/2005,16:30,6.7,6.7,6.7,6.8,6.7,87,4.7,2,7,ENE,0,1012.1,17.2,52,10
31/03/2005,16:40,6.7,6.7,5.3,6.8,6.6,87,4.7,5,12,ENE,0,1012,17.2,52,10
31/03/2005,16:50,6.6,6.6,6.6,6.7,6.6,87,4.6,4,8,ENE,0,1012,17.1,52,10
31/03/2005,17:00,6.6,6.6,6.6,6.6,6.5,88,4.7,4,9,ENE,0,1011.9,17.1,52,10
31/03/2005,17:10,6.4,6.4,6.4,6.5,6.4,87,4.4,3,10,ENE,0,1011.8,17.1,53,10
31/03/2005,17:20,6.3,6.3,6.3,6.4,6.3,88,4.5,2,8,NE,0,1011.9,17.3,56,10
31/03/2005,17:30,6.3,6.3,6.3,6.3,6.2,88,4.4,4,9,ENE,0,1011.7,18.1,56,10
31/03/2005,17:40,6.2,6.2,6.2,6.3,6.2,89,4.6,3,8,ENE,0,1011.7,18.7,55,10
31/03/2005,17:50,6.2,6.2,6.2,6.3,6.2,88,4.4,4,9,ENE,0,1011.7,18.7,55,10
31/03/2005,18:00,6.2,6.2,6.2,6.2,6.1,89,4.5,2,6,ENE,0,1011.8,18.5,54,10
31/03/2005,18:10,6.1,6.1,6.1,6.2,6.1,89,4.4,4,11,ENE,0,1011.7,18.4,54,10
31/03/2005,18:20,6,6,6,6.1,6,89,4.3,3,8,ENE,0,1011.5,18.3,54,10
31/03/2005,18:30,5.9,5.9,5.9,6,5.9,90,4.4,4,11,ENE,0,1011.6,18.3,54,10
31/03/2005,18:40,5.9,5.9,5.9,5.9,5.9,90,4.4,3,8,ENE,0,1011.6,18.4,54,10
31/03/2005,18:50,5.9,5.9,5.9,5.9,5.8,90,4.4,2,7,ENE,0,1011.5,18.4,54,10
31/03/2005,19:00,5.9,5.9,5.9,5.9,5.8,91,4.6,2,9,E,0,1011.6,18.3,53,10
31/03/2005,19:10,5.9,5.9,5.9,5.9,5.9,91,4.6,2,8,ENE,0,1011.6,18.2,53,10
31/03/2005,19:20,5.9,5.9,5.9,5.9,5.9,91,4.6,2,8,ENE,0,1011.6,18.1,53,10
31/03/2005,19:30,5.9,5.9,5.9,5.9,5.9,91,4.6,2,6,ENE,0,1011.5,17.9,53,10
31/03/2005,19:40,5.9,5.9,5.9,5.9,5.9,91,4.6,1,7,NE,0,1011.6,17.7,53,10
31/03/2005,19:50,5.9,5.9,5.9,5.9,5.9,91,4.6,1,4,ENE,0,1011.5,17.6,53,10
31/03/2005,20:00,5.9,5.9,5.9,5.9,5.9,91,4.6,1,5,ENE,0,1011.4,17.4,53,10
31/03/2005,20:10,5.9,5.9,5.9,5.9,5.9,92,4.7,1,3,ENE,0,1011.3,17.3,53,10
31/03/2005,20:20,5.9,5.9,5.9,5.9,5.9,92,4.7,0,4,ENE,0,1011.3,17.2,53,10
31/03/2005,20:30,5.9,5.9,5.9,5.9,5.9,92,4.7,0,3,ENE,0,1011.2,17.2,53,10
31/03/2005,20:40,5.9,5.9,5.9,5.9,5.9,92,4.7,0,3,NE,0,1011.3,17.2,53,10
31/03/2005,20:50,5.9,5.9,5.9,5.9,5.3,92,4.7,1,3,NE,0,1011.2,17.2,53,10
31/03/2005,21:00,5.9,5.9,5.9,5.9,5.7,92,4.7,0,2,NE,0,1011.1,17.1,52,10
31/03/2005,21:10,5.9,5.9,5.9,5.9,5.9,93,4.9,0,1,NE,0,1011.1,17.1,53,10
31/03/2005,21:20,5.9,5.9,5.9,5.9,5.9,92,4.7,0,1,NE,0,1011.1,17.1,53,10
31/03/2005,21:30,5.9,5.9,5.9,5.9,5.9,92,4.7,0,3,NE,0,1011,17.1,53,10
31/03/2005,21:40,5.9,5.9,5.9,5.9,5.9,92,4.7,0,1,NE,0,1011,17.1,53,10
31/03/2005,21:50,5.9,5.9,5.9,5.9,5.8,93,4.8,0,1,NE,0,1010.9,17,53,10
31/03/2005,22:00,5.8,5.8,5.8,5.9,5.8,93,4.8,0,2,NE,0,1010.7,17,53,10
31/03/2005,22:10,5.8,5.8,5.8,5.8,5.8,93,4.8,0,2,NE,0,1010.6,17,53,10
31/03/2005,22:20,5.8,5.8,5.8,5.8,5.8,93,4.8,1,4,NE,0,1010.5,17,53,10
31/03/2005,22:30,5.8,5.8,5.8,5.8,5.8,93,4.8,0,3,NE,0,1010.5,17,53,10
31/03/2005,22:40,5.8,5.8,5.8,5.8,5.8,93,4.8,0,2,NE,0,1010.4,17,53,10
31/03/2005,22:50,5.8,5.8,5.8,5.8,5.8,93,4.8,0,1,NE,0,1010.2,16.9,53,10
31/03/2005,23:00,5.8,5.8,5.8,5.8,5.8,93,4.8,0,1,NE,0,1010.2,16.9,53,10
31/03/2005,23:10,5.8,5.8,5.8,5.8,5.7,93,4.7,0,1,NE,0,1010.2,16.9,53,10
31/03/2005,23:20,5.7,5.7,5.7,5.8,5.7,93,4.7,0,1,NE,0,1010.1,16.9,53,10
31/03/2005,23:30,5.7,5.7,5.7,5.7,5.7,93,4.7,0,2,NE,0,1010.1,16.8,53,10
31/03/2005,23:40,5.8,5.8,5.8,5.9,5.7,94,4.9,0,2,NE,0,1009.9,16.8,52,10
31/03/2005,23:50,5.9,5.9,5.9,6.1,5.9,93,4.9,0,3,NE,0,1010,16.8,52,10
01/04/2005,00:00,6,6,6,6.1,6,94,5.1,1,3,NE,0,1009.9,16.8,52,10
01/04/2005,00:10,6.1,6.1,6.1,6.2,6.1,94,5.2,0,2,NE,0,1009.8,16.7,52,10
01/04/2005,00:20,6.2,6.2,6.2,6.3,6.2,94,5.3,1,4,ENE,0,1009.8,16.7,52,10
01/04/2005,00:30,6.4,6.4,6.4,6.4,6.3,94,5.5,2,5,E,0,1009.7,16.7,52,10
01/04/2005,00:40,6.5,6.5,6.5,6.6,6.4,94,5.6,1,4,NE,0,1009.7,16.7,52,10
01/04/2005,00:50,6.5,6.5,6.5,6.6,6.5,94,5.6,1,4,NE,0,1009.6,16.6,52,10
01/04/2005,01:00,6.6,6.6,6.6,6.6,6.6,94,5.7,2,4,E,0,1009.6,16.6,52,10
01/04/2005,01:10,6.6,6.6,6.6,6.6,6.6,94,5.7,2,5,E,0,1009.5,16.6,52,10
01/04/2005,01:20,6.6,6.6,6.6,6.6,6.6,94,5.7,2,6,E,0,1009.5,16.6,52,10
01/04/2005,01:30,6.6,6.6,6.6,6.6,6.6,94,5.7,2,5,E,0,1009.3,16.6,52,10
01/04/2005,01:40,6.6,6.6,6.6,6.6,6.6,94,5.7,1,2,E,0,1009.2,16.5,52,10
01/04/2005,01:50,6.6,6.6,6.6,6.6,6.6,93,5.6,0,3,E,0,1009.1,16.5,52,10
01/04/2005,02:00,6.6,6.6,6.6,6.6,6.6,93,5.5,1,4,E,0,1009,16.4,52,10
01/04/2005,02:10,6.6,6.6,6.6,6.6,6.6,94,5.7,1,3,E,0,1009,16.4,52,10
01/04/2005,02:20,6.6,6.6,6.6,6.6,6.6,93,5.6,0,2,E,0,1008.9,16.4,53,10
01/04/2005,02:30,6.6,6.6,6.6,6.6,6.5,93,5.5,1,3,E,0,1008.7,16.4,53,10
01/04/2005,02:40,6.5,6.5,6.5,6.6,6.4,93,5.4,0,2,E,0,1008.6,16.4,53,10
01/04/2005,02:50,6.4,6.4,6.4,6.4,6.3,93,5.3,0,2,E,0,1008.7,16.4,53,10
01/04/2005,03:00,6.3,6.3,6.3,6.4,6.3,93,5.3,0,2,E,0,1008.6,16.3,53,10
01/04/2005,03:10,6.3,6.3,6.3,6.3,6.3,93,5.2,0,2,E,0,1008.3,16.3,53,10
01/04/2005,03:20,6.3,6.3,6.3,6.3,6.3,93,5.2,0,2,E,0,1008.3,16.3,53,10
01/04/2005,03:30,6.3,6.3,6.3,6.4,6.3,94,5.4,0,2,E,0,1008,16.3,53,10
01/04/2005,03:40,6.4,6.4,6.4,6.4,6.4,93,5.4,0,2,E,0,1008,16.3,53,10
01/04/2005,03:50,6.5,6.5,6.5,6.6,6.4,93,5.4,0,2,E,0,1008,16.3,53,10
01/04/2005,04:00,6.6,6.6,6.6,6.6,6.5,93,5.5,0,2,E,0,1007.9,16.3,53,10
01/04/2005,04:10,6.4,6.4,6.4,6.5,6.4,94,5.6,0,3,E,0,1007.9,16.2,53,10
01/04/2005,04:20,6.4,6.4,6.4,6.4,6.4,93,5.4,0,1,---,0,1007.8,16.2,53,10
01/04/2005,04:30,6.4,6.4,6.4,6.5,6.4,93,5.4,0,1,E,0,1007.7,16.2,53,10
01/04/2005,04:40,6.4,6.4,6.4,6.5,6.4,94,5.6,0,1,E,0,1007.6,16.2,53,10
01/04/2005,04:50,6.4,6.4,6.4,6.6,6.4,94,5.6,0,1,E,0,1007.6,16.2,53,10
01/04/2005,05:00,6.6,6.6,6.6,6.6,6.6,94,5.7,0,1,E,0,1007.5,16.2,53,10
01/04/2005,05:10,6.6,6.6,6.6,6.6,6.6,94,5.7,0,1,E,0,1007.5,16.2,53,10
01/04/2005,05:20,6.6,6.6,6.6,6.7,6.6,94,5.7,0,2,E,0,1007.5,16.2,53,10
01/04/2005,05:30,6.7,6.7,6.7,6.7,6.7,94,5.8,0,2,E,0,1007.5,16.2,53,10
01/04/2005,05:40,6.8,6.8,6.8,6.8,6.7,94,5.9,0,8,S,0,1007.4,16.2,55,10
01/04/2005,05:50,6.9,6.9,6.9,7,6.8,94,6.1,1,4,SE,0,1007.4,16.8,58,10
01/04/2005,06:00,7.1,7.1,7.1,7.1,7,94,6.2,1,3,S,0,1007.4,17.6,58,10
01/04/2005,06:10,7.1,7.1,7.1,7.2,7.1,94,6.2,0,2,S,0,1007.4,18.1,57,10
01/04/2005,06:20,7.2,7.2,7.2,7.2,7.1,94,6.3,0,1,S,0,1007.6,18.1,56,10
01/04/2005,06:30,7.2,7.2,7.2,7.2,7.2,93,6.1,1,3,S,0,1007.5,17.8,56,10
01/04/2005,06:40,7.2,7.2,7.2,7.3,7.2,94,6.3,2,4,SSW,0,1007.5,17.7,56,10
01/04/2005,06:50,7.3,7.3,5.9,7.4,7.2,94,6.4,5,7,SSW,0,1007.5,17.7,55,10
01/04/2005,07:00,7.4,7.4,7.4,7.5,7.3,94,6.6,4,6,SSW,0,1007.6,17.8,55,10
01/04/2005,07:10,7.6,7.6,7.6,7.6,7.5,93,6.5,4,6,SSW,0,1007.5,17.8,55,10
01/04/2005,07:20,7.7,7.7,7.7,7.7,7.6,93,6.6,3,6,SW,0,1007.6,17.9,55,10
01/04/2005,07:30,7.7,7.7,7.7,7.8,7.7,93,6.7,3,6,SSW,0,1007.6,18,55,10
01/04/2005,07:40,7.8,7.8,7.8,7.9,7.8,92,6.6,2,6,S,0,1007.6,18,55,10
01/04/2005,07:50,7.9,7.9,7.9,8,7.9,92,6.7,2,5,S,0,1007.6,18,55,10
01/04/2005,08:00,8.1,8.1,8.1,8.1,8,91,6.7,1,5,S,0,1007.6,18.1,55,10
01/04/2005,08:10,8.2,8.2,8.2,8.2,8.1,91,6.8,2,4,SSW,0,1007.6,18.1,54,10
01/04/2005,08:20,8.3,8.3,8.3,8.3,8.2,91,6.9,3,6,SSW,0,1007.5,17.9,54,10
01/04/2005,08:30,8.4,8.4,8.4,8.5,8.3,90,6.8,3,6,SSW,0,1007.5,18.1,57,10
01/04/2005,08:40,8.6,8.6,8.6,8.6,8.4,90,7,3,6,SW,0,1007.6,18.1,55,10
01/04/2005,08:50,8.7,8.7,8.7,8.7,8.6,90,7.1,3,6,SSW,0,1007.7,18.3,57,10
01/04/2005,09:00,8.7,8.7,8.7,8.7,8.7,89,6.9,4,7,SSW,0,1007.6,18.6,53,10
01/04/2005,09:10,8.7,8.7,8.7,8.7,8.6,88,6.8,4,8,SSW,0,1007.7,18.6,53,10
01/04/2005,09:20,8.7,8.7,8.7,8.8,8.7,88,6.8,4,7,SSW,0,1007.7,18.4,52,10
01/04/2005,09:30,8.9,8.9,7.6,8.9,8.8,88,7,5,7,SW,0,1007.8,18.3,52,10
01/04/2005,09:40,9,9,9,9.1,8.9,88,7.1,4,6,SSW,0,1007.9,18.3,53,10
01/04/2005,09:50,9,9,9,9.1,9,87,6.9,3,5,SW,0,1007.8,18.3,54,10
01/04/2005,10:00,9,9,9,9.1,9,87,6.9,2,6,SW,0,1007.8,18.2,54,10
01/04/2005,10:10,9,9,9,9,8.9,86,6.8,4,10,SSW,0,1007.8,18.1,54,10
01/04/2005,10:20,9,9,9,9,8.9,86,6.8,4,7,SSW,0,1007.8,17.9,54,10
01/04/2005,10:30,9,9,9,9,9,85,6.6,4,11,SSW,0,1007.8,17.8,54,10
01/04/2005,10:40,9.1,9.1,9.1,9.1,9,85,6.7,4,8,SSW,0,1007.8,17.8,54,10
01/04/2005,10:50,9.1,9.1,7.7,9.1,9.1,85,6.7,5,9,SSW,0,1007.7,17.8,54,10
01/04/2005,11:00,9.1,9.1,7.7,9.1,9,85,6.7,5,8,SSW,0,1007.8,17.8,54,10
01/04/2005,11:10,9.1,9.1,7.7,9.1,9.1,85,6.7,5,11,SSW,0,1007.8,17.8,54,10
01/04/2005,11:20,9.1,9.1,6.9,9.1,9.1,85,6.7,6,12,SSW,0,1007.6,17.7,54,10
01/04/2005,11:30,9.2,9.2,6.1,9.2,9.1,85,6.8,7,11,SSW,0,1007.8,17.7,54,10
01/04/2005,11:40,9.2,9.2,7.9,9.2,9.2,85,6.8,5,11,SW,0,1007.8,17.7,55,10
01/04/2005,11:50,9.3,9.3,8,9.3,9.2,85,6.9,5,10,SW,0,1007.8,17.6,56,10
01/04/2005,12:00,9.3,9.3,8,9.3,9.2,85,6.9,5,8,SW,0,1007.7,17.6,60,10
01/04/2005,12:10,9.3,9.3,7.1,9.3,9.3,84,6.7,6,11,SW,0,1007.7,17.7,61,10
01/04/2005,12:20,9.4,9.4,8.1,9.4,9.3,84,6.8,5,9,SW,0,1007.7,17.7,61,10
01/04/2005,12:30,9.5,9.5,9.5,9.6,9.4,83,6.8,4,9,SW,0,1007.6,17.6,61,10
01/04/2005,12:40,9.6,9.6,9.6,9.7,9.6,83,6.9,4,8,SW,0,1007.7,17.6,61,10
01/04/2005,12:50,9.7,9.7,6.7,9.7,9.6,83,6.9,7,10,SW,0,1007.6,17.6,61,10
01/04/2005,13:00,9.7,9.7,6.7,9.8,9.7,83,7,7,12,SW,0,1007.7,17.6,60,10
01/04/2005,13:10,9.8,9.8,6.8,9.8,9.8,83,7.1,7,12,SSW,0,1007.8,17.6,60,10
01/04/2005,13:20,9.7,9.7,5.8,9.8,9.7,83,7,8,12,SW,0,1007.8,17.5,60,10
01/04/2005,13:30,9.6,9.6,7.4,9.7,9.6,84,7.1,6,12,SW,0,1007.8,17.5,60,10
01/04/2005,13:40,9.6,9.6,7.4,9.6,9.6,83,6.9,6,11,SW,0,1007.8,17.5,60,10
01/04/2005,13:50,9.6,9.6,8.3,9.6,9.6,84,7.1,5,9,SW,0,1007.8,17.5,59,10
01/04/2005,14:00,9.6,9.6,6.6,9.6,9.6,83,6.8,7,11,SW,0,1007.7,17.5,59,10
01/04/2005,14:10,9.6,9.6,6.6,9.6,9.6,84,7,7,11,SSW,0,1007.6,17.5,59,10
01/04/2005,14:20,9.6,9.6,6.6,9.6,9.6,85,7.2,7,11,SSW,0,1007.5,17.5,59,10
01/04/2005,14:30,9.6,9.6,8.3,9.6,9.6,85,7.2,5,8,SW,0,1007.7,17.4,59,10
01/04/2005,14:40,9.6,9.6,8.3,9.6,9.6,85,7.2,5,11,SW,0,1007.7,17.4,59,10
01/04/2005,14:50,9.6,9.6,8.3,9.7,9.6,85,7.2,5,8,SW,0,1007.7,17.4,59,10
01/04/2005,15:00,9.7,9.7,9.7,9.7,9.7,84,7.1,4,7,SW,0,1007.8,17.4,58,10
01/04/2005,15:10,9.7,9.7,9.7,9.7,9.7,84,7.2,4,8,SW,0,1007.9,17.4,58,10
01/04/2005,15:20,9.7,9.7,9.7,9.7,9.7,84,7.2,4,8,SW,0,1007.8,17.4,58,10
01/04/2005,15:30,9.7,9.7,8.4,9.7,9.7,85,7.3,5,9,SW,0,1007.9,17.4,58,10
01/04/2005,15:40,9.7,9.7,8.4,9.7,9.6,85,7.3,5,8,SW,0,1007.8,17.4,58,10
01/04/2005,15:50,9.6,9.6,8.3,9.7,9.6,85,7.2,5,8,SW,0,1007.8,17.4,58,10
01/04/2005,16:00,9.6,9.6,7.4,9.7,9.6,85,7.2,6,9,SW,0,1007.5,17.4,60,10
01/04/2005,16:10,9.6,9.6,8.3,9.7,9.6,85,7.2,5,9,SSW,0,1007.5,18.1,60,10
01/04/2005,16:20,9.6,9.6,6.6,9.7,9.6,85,7.2,7,11,SSW,0,1007.6,18.7,59,10
01/04/2005,16:30,9.6,9.6,6.6,9.7,9.6,85,7.2,7,10,SSW,0,1007.6,18.9,58,10
01/04/2005,16:40,9.6,9.6,7.4,9.7,9.6,85,7.2,6,10,SSW,0,1007.6,19,58,10
01/04/2005,16:50,9.7,9.7,7.5,9.7,9.6,85,7.3,6,10,SSW,0,1007.6,19.1,58,10
01/04/2005,17:00,9.7,9.7,6.7,9.7,9.7,85,7.3,7,10,SSW,0,1007.6,19.1,57,10
01/04/2005,17:10,9.6,9.6,6.6,9.7,9.6,85,7.2,7,12,SSW,0,1007.6,18.8,56,10
01/04/2005,17:20,9.6,9.6,6.6,9.6,9.6,85,7.2,7,11,SW,0,1007.6,18.6,56,10
01/04/2005,17:30,9.6,9.6,7.4,9.6,9.5,85,7.2,6,10,SSW,0,1007.6,18.5,56,10
01/04/2005,17:40,9.5,9.5,6.4,9.5,9.4,85,7.1,7,10,SSW,0,1007.7,18.4,56,10
01/04/2005,17:50,9.4,9.4,7.3,9.5,9.4,85,7.1,6,10,SW,0,1007.8,18.3,56,10
01/04/2005,18:00,9.4,9.4,8.1,9.4,9.4,86,7.2,5,9,SW,0,1008,18.2,56,10
01/04/2005,18:10,9.4,9.4,8.1,9.4,9.3,86,7.2,5,10,SW,0,1008,17.9,56,10
01/04/2005,18:20,9.3,9.3,8.1,9.3,9.3,86,7.1,5,9,SSW,0,1008,17.8,56,10
01/04/2005,18:30,9.3,9.3,8,9.3,9.2,86,7.1,5,9,SW,0,1008.2,18.2,58,10
01/04/2005,18:40,9.2,9.2,7.9,9.2,9.2,86,6.9,5,9,SW,0,1008.3,18.2,57,10
01/04/2005,18:50,9.1,9.1,7.8,9.2,9.1,86,6.9,5,9,SW,0,1008.3,18.1,57,10
01/04/2005,19:00,9.1,9.1,7.8,9.1,9.1,87,7.1,5,8,SSW,0,1008.3,17.9,57,10
01/04/2005,19:10,9,9,7.7,9.1,9,87,6.9,5,8,SW,0,1008.4,17.8,57,10
01/04/2005,19:20,9,9,9,9,8.9,87,6.9,3,6,SW,0,1008.6,17.7,57,10
01/04/2005,19:30,8.9,8.9,8.9,9,8.9,87,6.9,4,6,SW,0,1008.7,17.7,57,10
01/04/2005,19:40,8.9,8.9,8.9,8.9,8.9,87,6.9,2,6,SW,0,1008.7,17.7,57,10
01/04/2005,19:50,8.9,8.9,8.9,8.9,8.8,87,6.8,3,6,SW,0,1008.8,17.7,57,10
01/04/2005,20:00,8.9,8.9,8.9,8.9,8.8,88,7,4,7,SW,0,1008.9,17.7,57,10
01/04/2005,20:10,8.8,8.8,8.8,8.9,8.8,88,6.9,2,5,SW,0,1009,17.7,56,10
01/04/2005,20:20,8.8,8.8,8.8,8.8,8.8,88,6.9,1,3,SW,0,1009.1,17.7,56,10
01/04/2005,20:30,8.8,8.8,8.8,8.8,8.8,88,6.9,2,4,SW,0,1009,17.7,56,10
01/04/2005,20:40,8.8,8.8,8.8,8.8,8.7,88,6.9,1,3,SW,0,1009.1,17.7,56,10
01/04/2005,20:50,8.7,8.7,8.7,8.8,8.7,88,6.8,0,2,SW,0,1009.1,17.7,56,10
01/04/2005,21:00,8.7,8.7,8.7,8.7,8.7,88,6.8,0,2,SW,0,1009.2,17.7,56,10
01/04/2005,21:10,8.7,8.7,8.7,8.7,8.7,88,6.8,0,1,SW,0,1009.1,17.8,59,10
01/04/2005,21:20,8.7,8.7,8.7,8.7,8.6,88,6.8,0,1,SW,0,1009.1,18.4,59,10
01/04/2005,21:30,8.6,8.6,8.6,8.7,8.6,88,6.7,0,1,SW,0,1009.2,19.1,58,10
01/04/2005,21:40,8.6,8.6,8.6,8.6,8.6,88,6.7,0,2,SW,0,1009.1,19.4,56,10
01/04/2005,21:50,8.6,8.6,8.6,8.6,8.6,89,6.9,0,1,SW,0,1009.2,19.3,56,10
01/04/2005,22:00,8.6,8.6,8.6,8.6,8.6,88,6.7,0,1,SW,0,1009.2,19.1,55,10
01/04/2005,22:10,8.6,8.6,8.6,8.6,8.5,89,6.8,0,0,---,0,1009.2,18.9,56,10
01/04/2005,22:20,8.5,8.5,8.5,8.6,8.5,89,6.8,0,1,SW,0,1009.2,18.8,55,10
01/04/2005,22:30,8.5,8.5,8.5,8.5,8.5,89,6.8,0,1,---,0,1009.3,18.7,55,10
01/04/2005,22:40,8.5,8.5,8.5,8.5,8.4,89,6.8,0,1,SW,0,1009.5,18.6,55,10
01/04/2005,22:50,8.4,8.4,8.4,8.5,8.4,89,6.7,0,1,SW,0,1009.5,18.4,55,10
01/04/2005,23:00,8.4,8.4,8.4,8.4,8.4,90,6.9,0,1,---,0,1009.5,18.2,56,10
01/04/2005,23:10,8.4,8.4,8.4,8.4,8.4,90,6.9,0,1,SW,0,1009.5,18.1,56,10
01/04/2005,23:20,8.4,8.4,8.4,8.4,8.4,90,6.8,0,0,---,0,1009.4,18,56,10
01/04/2005,23:30,8.4,8.4,8.4,8.4,8.3,90,6.8,0,0,---,0,1009.3,18,56,10
01/04/2005,23:40,8.3,8.3,8.3,8.4,8.3,90,6.8,0,2,SW,0,1009.3,18,55,10
01/04/2005,23:50,8.3,8.3,8.3,8.4,8.3,90,6.8,0,1,SW,0,1009.4,17.9,55,10
02/04/2005,00:00,8.3,8.3,8.3,8.4,8.3,90,6.8,0,1,SW,0,1009.4,17.9,55,10
02/04/2005,00:10,8.3,8.3,8.3,8.4,8.3,91,6.9,0,1,SW,0,1009.3,17.9,55,10
02/04/2005,00:20,8.3,8.3,8.3,8.3,8.3,91,6.9,0,1,SW,0,1009.3,17.9,55,10
02/04/2005,00:30,8.3,8.3,8.3,8.3,8.3,91,6.9,0,1,SW,0,1009.2,17.8,55,10
