Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
30/04/2006,09:00,6.7,6.7,6.7,6.7,6.7,71,1.8,1,3,E,0,1001.3,20.8,38,10
30/04/2006,09:10,6.8,6.8,6.8,6.8,6.7,71,1.9,2,4,SSE,0,1001.1,20.9,38,10
30/04/2006,09:20,6.7,6.7,6.7,6.8,6.7,69,1.4,2,4,SSE,0,1001,20.9,38,10
30/04/2006,09:30,6.8,6.8,6.8,6.8,6.7,69,1.5,2,4,S,0,1000.7,20.9,38,10
30/04/2006,09:40,6.8,6.8,6.8,6.9,6.8,69,1.5,2,3,SSW,0,1000.5,21,38,10
30/04/2006,09:50,7.3,7.3,7.3,7.8,6.9,68,1.8,2,5,SSW,0,1000.3,21,38,10
30/04/2006,10:00,8.2,8.2,8.2,8.3,7.8,63,1.6,2,5,SSE,0,1000.2,20.9,39,10
30/04/2006,10:10,8.4,8.4,8.4,8.5,8.3,63,1.8,2,5,S,0,1000,20.9,39,10
30/04/2006,10:20,8.4,8.4,8.4,8.5,8.4,62,1.6,1,4,E,0,999.9,20.8,39,10
30/04/2006,10:30,8.4,8.4,8.4,8.4,8.4,61,1.3,1,4,E,0,999.7,20.8,39,10
30/04/2006,10:40,8.4,8.4,8.4,8.4,8.4,60,1.1,1,8,SSE,0,999.4,20.7,39,10
30/04/2006,10:50,8.3,8.3,8.3,8.4,8.2,60,1,1,4,E,0,999.4,20.6,39,10
30/04/2006,11:00,8.2,8.2,8.2,8.3,8.2,60,0.9,1,4,S,0,999.2,20.5,39,10
30/04/2006,11:10,8.3,8.3,8.3,8.3,8.2,61,1.2,0,0,---,0,999.1,20.4,39,10
30/04/2006,11:20,8.3,8.3,8.3,8.3,8.3,60,1,1,4,E,0,998.8,20.5,39,10
30/04/2006,11:30,8.2,8.2,8.2,8.3,8.2,59,0.7,2,5,ENE,0,998.6,21.3,39,10
30/04/2006,11:40,8.3,8.3,8.3,8.4,8.2,60,1,1,3,ENE,0,998.5,21.6,38,10
30/04/2006,11:50,8.6,8.6,8.6,8.7,8.4,59,1.1,1,4,SSE,0,998.3,21.8,40,10
30/04/2006,12:00,8.8,8.8,8.8,8.8,8.7,58,1,2,4,E,0,998.2,22.2,41,10
30/04/2006,12:10,8.8,8.8,8.8,9,8.8,58,1,0,2,ENE,0,998.1,22.4,43,10
30/04/2006,12:20,9.1,9.1,9.1,9.2,9,59,1.5,1,6,ENE,0,998,22.7,45,10
30/04/2006,12:30,9.3,9.3,9.3,9.4,9.2,57,1.2,3,7,ENE,0,997.9,22.9,46,10
30/04/2006,12:40,9.1,9.1,9.1,9.3,9,58,1.3,4,8,ENE,0,997.7,23.1,46,10
30/04/2006,12:50,9.1,9.1,9.1,9.2,9,58,1.3,2,6,E,0,997.6,23.1,46,10
30/04/2006,13:00,9.3,9.3,9.3,9.4,9.2,59,1.7,2,5,E,0,997.5,23.3,48,10
30/04/2006,13:10,9.5,9.5,9.5,9.6,9.4,58,1.7,3,7,S,0,997.3,23.1,45,10
30/04/2006,13:20,9.7,9.7,9.7,9.7,9.6,57,1.6,2,6,ENE,0,997.1,22.7,45,10
30/04/2006,13:30,9.6,9.6,9.6,9.6,9.6,56,1.2,2,7,ENE,0,997,22.5,45,10
30/04/2006,13:40,9.5,9.5,9.5,9.6,9.4,57,1.4,3,8,E,0,996.9,22.3,45,10
30/04/2006,13:50,9.3,9.3,9.3,9.4,9.2,57,1.2,3,7,ENE,0,996.7,22.2,44,10
30/04/2006,14:00,9.2,9.2,9.2,9.3,9.1,58,1.3,2,7,NE,0,996.7,22.2,44,10
30/04/2006,14:10,9.3,9.3,9.3,9.4,9.3,58,1.5,1,5,ENE,0,996.4,22.1,44,10
30/04/2006,14:20,9.6,9.6,9.6,9.8,9.4,57,1.5,1,5,ESE,0,996.3,21.9,44,10
30/04/2006,14:30,10.1,10.1,10.1,10.3,9.8,56,1.7,2,6,ENE,0,996,21.8,44,10
30/04/2006,14:40,10.4,10.4,10.4,10.4,10.3,55,1.7,2,6,ENE,0,995.8,21.7,44,10
30/04/2006,14:50,10.6,10.6,10.6,10.7,10.4,53,1.4,3,7,ENE,0,995.7,21.6,44,10
30/04/2006,15:00,10.3,10.3,10.3,10.6,9.9,53,1.1,2,6,NE,0,995.5,21.4,44,10
30/04/2006,15:10,9.7,9.7,9.7,9.9,9.6,55,1.1,0,3,NE,0,995.4,21.4,44,10
30/04/2006,15:20,9.6,9.6,9.6,9.6,9.6,57,1.5,2,5,NE,0,995.2,21.3,44,10
30/04/2006,15:30,9.7,9.7,9.7,9.7,9.6,58,1.8,3,8,ENE,0,995.1,21.2,44,10
30/04/2006,15:40,9.7,9.7,9.7,9.8,9.6,59,2.1,3,6,ENE,0,994.9,21.1,44,10
30/04/2006,15:50,9.9,9.9,9.9,10.1,9.8,58,2.1,3,6,E,0,994.7,21.1,44,10
30/04/2006,16:00,10,10,10,10.1,9.9,58,2.1,3,6,ENE,0,994.4,21,44,10
30/04/2006,16:10,10,10,10,10.1,9.9,58,2.1,4,7,ENE,0,994.4,20.9,44,10
30/04/2006,16:20,9.9,9.9,9.9,9.9,9.8,58,2,3,7,ENE,0,994.2,20.9,44,10
30/04/2006,16:30,9.6,9.6,9.6,9.8,9.3,59,1.9,4,8,ENE,0,994.1,20.8,44,10
30/04/2006,16:40,9.1,9.1,9.1,9.3,8.9,61,1.9,4,9,ENE,0,993.9,20.7,44,10
30/04/2006,16:50,8.8,8.8,8.8,9,8.8,62,1.9,4,8,ENE,0,993.8,20.7,43,10
30/04/2006,17:00,8.7,8.7,7.4,8.8,8.7,62,1.8,5,8,ENE,0,993.7,20.6,43,10
30/04/2006,17:10,8.7,8.7,7.3,8.8,8.7,63,2,5,10,ENE,0,993.6,20.6,43,10
30/04/2006,17:20,8.8,8.8,6.6,8.8,8.7,63,2.1,6,10,ENE,0,993.5,20.5,43,10
30/04/2006,17:30,8.8,8.8,7.4,8.8,8.7,64,2.3,5,9,ENE,0,993.4,20.4,43,10
30/04/2006,17:40,8.8,8.8,8.8,8.9,8.8,64,2.4,4,9,ENE,0,993.2,20.4,43,10
30/04/2006,17:50,9.1,9.1,9.1,9.1,8.9,64,2.6,4,10,ENE,0,993.1,20.3,43,10
30/04/2006,18:00,9.1,9.1,7.7,9.1,8.8,63,2.4,5,9,E,0,992.9,20.3,43,10
30/04/2006,18:10,8.6,8.6,7.3,8.8,8.4,65,2.4,5,10,ENE,0,992.9,20.9,44,10
30/04/2006,18:20,8.2,8.2,6.8,8.4,8,68,2.6,5,10,ENE,0,992.9,21.9,44,10
30/04/2006,18:30,7.8,7.8,6.4,8,7.7,69,2.5,5,8,ENE,0,992.9,22.3,43,10
30/04/2006,18:40,7.6,7.6,7.6,7.7,7.4,71,2.7,4,8,E,0,992.8,22.6,43,10
30/04/2006,18:50,7.3,7.3,7.3,7.4,7.3,72,2.6,4,9,E,0,992.7,22.6,42,10
30/04/2006,19:00,7.2,7.2,7.2,7.3,7,73,2.7,4,8,E,0,992.5,22.7,42,10
30/04/2006,19:10,6.9,6.9,6.9,7.1,6.9,74,2.6,4,6,ENE,0,992.5,22.7,42,10
30/04/2006,19:20,6.8,6.8,6.8,6.9,6.7,75,2.7,3,7,ENE,0,992.4,22.3,42,10
30/04/2006,19:30,6.7,6.7,6.7,6.7,6.6,75,2.6,3,6,ENE,0,992.3,22,42,10
30/04/2006,19:40,6.5,6.5,6.5,6.6,6.4,76,2.6,3,6,ENE,0,992,21.8,42,10
30/04/2006,19:50,6.4,6.4,6.4,6.4,6.3,76,2.4,1,5,ENE,0,992,21.7,42,10
30/04/2006,20:00,6.2,6.2,6.2,6.3,6.1,77,2.5,1,6,NNE,0,991.9,21.6,42,10
30/04/2006,20:10,6,6,6,6.1,5.8,77,2.3,0,1,NNE,0,991.7,21.3,43,10
30/04/2006,20:20,5.8,5.8,5.8,5.9,5.7,77,2.1,0,0,---,0,991.6,21.1,43,10
30/04/2006,20:30,5.6,5.6,5.6,5.7,5.4,78,2,0,0,---,0,991.3,20.9,43,10
30/04/2006,20:40,5.3,5.3,5.3,5.4,5.2,78,1.8,0,0,---,0,991.2,20.7,43,10
30/04/2006,20:50,5.1,5.1,5.1,5.2,5.1,78,1.6,0,1,NNE,0,991,20.6,43,10
30/04/2006,21:00,5,5,5,5.1,5,80,1.8,0,2,NNE,0,990.8,20.5,43,10
30/04/2006,21:10,4.9,4.9,4.9,5,4.9,81,1.9,0,2,NNE,0,990.7,20.4,43,10
30/04/2006,21:20,4.8,4.8,4.8,4.9,4.8,81,1.8,0,1,NNE,0,990.5,20.3,43,10
30/04/2006,21:30,4.7,4.7,4.7,4.8,4.7,82,1.9,0,3,NNE,0,990.4,20.3,43,10
30/04/2006,21:40,4.7,4.7,4.7,4.7,4.7,83,2.1,0,3,NNE,0,990.1,20.2,43,10
30/04/2006,21:50,4.7,4.7,4.7,4.7,4.7,83,2.1,0,2,NNE,0,990,20.2,43,10
30/04/2006,22:00,4.7,4.7,4.7,4.7,4.7,84,2.3,1,4,NE,0,989.9,20.1,43,10
30/04/2006,22:10,4.8,4.8,4.8,4.8,4.7,84,2.3,1,6,NE,0,989.8,20.1,43,10
30/04/2006,22:20,4.8,4.8,4.8,4.8,4.8,84,2.4,1,2,NE,0,989.6,20,43,10
30/04/2006,22:30,4.8,4.8,4.8,4.8,4.8,84,2.3,1,4,NE,0,989.5,19.9,43,10
30/04/2006,22:40,4.8,4.8,4.8,4.8,4.8,84,2.3,2,4,NE,0,989.1,19.9,43,10
30/04/2006,22:50,4.8,4.8,4.8,4.9,4.8,84,2.4,2,5,ENE,0,989,19.8,43,10
30/04/2006,23:00,5,5,5,5.1,4.9,84,2.5,2,6,ENE,0,988.8,19.8,43,10
30/04/2006,23:10,5.2,5.2,5.2,5.3,5.1,83,2.6,3,6,ENE,0,988.8,19.7,43,10
30/04/2006,23:20,5.4,5.4,5.4,5.6,5.3,83,2.8,3,6,ENE,0,988.6,19.7,43,10
30/04/2006,23:30,5.6,5.6,5.6,5.7,5.5,82,2.8,3,6,ENE,0,988.5,19.6,43,10
30/04/2006,23:40,5.8,5.8,5.8,5.9,5.7,82,2.9,3,6,ENE,0,988.4,19.6,43,10
30/04/2006,23:50,5.9,5.9,5.9,6,5.9,82,3.1,2,5,ENE,0,988.3,19.5,43,10
01/05/2006,00:00,6.1,6.1,6.1,6.2,6,82,3.2,1,4,ENE,0,988.2,19.5,43,10
01/05/2006,00:10,6.2,6.2,6.2,6.2,6.1,83,3.5,1,5,ESE,0,988,19.4,43,10
01/05/2006,00:20,6.2,6.2,6.2,6.3,6.2,84,3.7,1,4,ESE,0.2,987.8,19.4,43,10
01/05/2006,00:30,6.2,6.2,6.2,6.3,6.2,84,3.7,1,4,ESE,0,987.7,19.3,43,10
01/05/2006,00:40,6.2,6.2,6.2,6.2,6.2,85,3.8,0,3,SE,0,987.5,19.3,43,10
01/05/2006,00:50,6.2,6.2,6.2,6.2,6.1,86,4,1,4,E,0.2,987.4,19.3,44,10
01/05/2006,01:00,6.1,6.1,6.1,6.2,6,86,3.9,1,4,E,0,987.2,19.2,43,10
01/05/2006,01:10,5.9,5.9,5.9,6.1,5.9,86,3.8,1,4,ENE,0.2,987,19.2,44,10
01/05/2006,01:20,5.8,5.8,5.8,5.9,5.7,86,3.7,1,6,E,0.2,986.9,19.2,44,10
01/05/2006,01:30,5.7,5.7,5.7,5.8,5.7,87,3.7,0,4,ENE,0.4,986.8,19.2,44,10
01/05/2006,01:40,5.7,5.7,5.7,5.7,5.6,87,3.7,1,3,ESE,0,986.7,19.1,44,10
01/05/2006,01:50,5.6,5.6,5.6,5.7,5.6,88,3.8,1,4,E,0,986.6,19.1,44,10
01/05/2006,02:00,5.6,5.6,5.6,5.6,5.5,88,3.7,1,4,ENE,0.2,986.5,19.1,44,10
01/05/2006,02:10,5.5,5.5,5.5,5.6,5.5,88,3.7,1,4,ENE,0.2,986.3,19,44,10
01/05/2006,02:20,5.5,5.5,5.5,5.5,5.4,88,3.7,2,5,ENE,0.2,986.2,19,44,10
01/05/2006,02:30,5.4,5.4,5.4,5.4,5.3,88,3.6,2,5,E,0,986.1,18.9,44,10
01/05/2006,02:40,5.3,5.3,5.3,5.4,5.3,88,3.5,2,4,E,0.2,986,18.9,44,10
01/05/2006,02:50,5.3,5.3,5.3,5.3,5.3,89,3.6,1,3,ENE,0.2,985.9,18.9,44,10
01/05/2006,03:00,5.3,5.3,5.3,5.3,5.2,89,3.6,2,5,ENE,0.2,985.8,18.8,44,10
01/05/2006,03:10,5.2,5.2,5.2,5.3,5.2,89,3.6,1,3,ENE,0.4,985.7,18.8,44,10
01/05/2006,03:20,5.2,5.2,5.2,5.2,5.2,89,3.5,1,4,ENE,0.4,985.5,18.8,44,10
01/05/2006,03:30,5.1,5.1,5.1,5.2,5.1,89,3.4,2,6,E,0.2,985.4,18.8,44,10
01/05/2006,03:40,5.1,5.1,5.1,5.1,5.1,89,3.4,3,6,ENE,0.2,985.4,18.7,44,10
01/05/2006,03:50,5.1,5.1,5.1,5.1,5.1,90,3.6,3,6,ENE,0.2,985.2,18.7,44,10
01/05/2006,04:00,5.1,5.1,5.1,5.1,5,90,3.6,2,5,E,0.2,985.1,18.7,44,10
01/05/2006,04:10,5,5,5,5.1,5,90,3.5,3,7,E,0.2,985,18.7,44,10
01/05/2006,04:20,4.9,4.9,4.9,5,4.9,90,3.4,3,7,E,0.2,984.9,18.6,44,10
01/05/2006,04:30,4.9,4.9,4.9,5,4.9,90,3.4,3,6,ENE,0.2,984.8,18.6,44,10
01/05/2006,04:40,4.9,4.9,4.9,5,4.9,90,3.4,2,5,E,0,984.7,18.6,44,10
01/05/2006,04:50,4.9,4.9,4.9,5,4.9,90,3.4,2,4,E,0.2,984.6,18.6,44,10
01/05/2006,05:00,4.9,4.9,4.9,4.9,4.9,90,3.4,2,4,E,0,984.5,18.5,45,10
01/05/2006,05:10,4.9,4.9,4.9,4.9,4.9,90,3.4,1,3,E,0.2,984.4,18.5,44,10
01/05/2006,05:20,4.9,4.9,4.9,4.9,4.9,91,3.6,1,2,E,0,984.3,18.4,45,10
01/05/2006,05:30,4.9,4.9,4.9,4.9,4.9,91,3.6,1,2,E,0,984.2,18.4,45,10
01/05/2006,05:40,4.9,4.9,4.9,4.9,4.8,91,3.6,0,2,E,0,984.2,18.4,45,10
01/05/2006,05:50,4.9,4.9,4.9,4.9,4.8,91,3.6,0,1,E,0,984.1,18.4,45,10
01/05/2006,06:00,4.9,4.9,4.9,4.9,4.8,91,3.6,0,1,E,0,984,19,46,10
01/05/2006,06:10,4.9,4.9,4.9,4.9,4.9,91,3.6,0,2,E,0.2,983.9,19.9,46,10
01/05/2006,06:20,4.9,4.9,4.9,5,4.9,91,3.6,0,3,E,0,983.9,20.3,45,10
01/05/2006,06:30,5.1,5.1,5.1,5.1,5,91,3.7,1,4,E,0,983.8,20.4,44,10
01/05/2006,06:40,5.2,5.2,5.2,5.2,5.1,91,3.8,1,4,E,0,983.8,20.6,44,10
01/05/2006,06:50,5.2,5.2,5.2,5.3,5.2,91,3.9,2,5,E,0,983.7,20.9,44,10
01/05/2006,07:00,5.3,5.3,5.3,5.3,5.2,91,3.9,1,3,NE,0.2,983.6,21.1,46,10
01/05/2006,07:10,5.3,5.3,5.3,5.4,5.3,91,4,1,3,NE,0,983.7,21.2,46,10
01/05/2006,07:20,5.3,5.3,5.3,5.4,5.3,92,4.2,1,5,NE,0,983.6,20.8,46,10
01/05/2006,07:30,5.3,5.3,5.3,5.3,5.2,91,3.9,1,3,NE,0,983.5,20.7,46,10
01/05/2006,07:40,5.3,5.3,5.3,5.3,5.2,91,3.9,0,2,NE,0.2,983.4,20.6,45,10
01/05/2006,07:50,5.3,5.3,5.3,5.4,5.2,92,4.1,0,1,NE,0,983.4,20.6,45,10
01/05/2006,08:00,5.4,5.4,5.4,5.6,5.3,92,4.3,0,2,NE,0,983.4,20.6,45,10
01/05/2006,08:10,5.7,5.7,5.7,5.8,5.6,92,4.4,0,3,NE,0,983.4,20.7,45,10
01/05/2006,08:20,5.8,5.8,5.8,5.8,5.7,92,4.6,0,3,NE,0,983.5,20.7,45,10
01/05/2006,08:30,5.8,5.8,5.8,5.9,5.8,91,4.5,0,3,NE,0,983.4,20.7,44,10
01/05/2006,08:40,5.8,5.8,5.8,5.9,5.8,91,4.5,0,2,NE,0,983.3,20.8,44,10
01/05/2006,08:50,5.8,5.8,5.8,5.8,5.7,92,4.6,0,2,NE,0,983.3,20.8,45,10
01/05/2006,09:00,5.9,5.9,5.9,5.9,5.8,92,4.7,0,2,NE,0.2,983.2,21.1,45,10
01/05/2006,09:10,6,6,6,6.1,5.9,92,4.8,0,2,NE,0,983.3,21.5,45,10
01/05/2006,09:20,6.1,6.1,6.1,6.2,6.1,92,4.9,0,2,NE,0.2,983.3,21.7,45,10
01/05/2006,09:30,6.3,6.3,6.3,6.3,6.2,92,5.1,0,2,NE,0,983.3,21.8,45,10
01/05/2006,09:40,6.3,6.3,6.3,6.3,6.3,92,5.1,1,4,NNW,0,983.4,21.9,45,10
01/05/2006,09:50,6.3,6.3,6.3,6.4,6.3,91,5,0,3,WNW,0.2,983.4,22,45,10
01/05/2006,10:00,6.3,6.3,6.3,6.4,6.3,92,5.1,1,5,WNW,0,983.4,22.1,45,10
01/05/2006,10:10,6.3,6.3,6.3,6.3,6.3,91,5,1,4,WNW,0,983.4,22.1,44,10
01/05/2006,10:20,6.3,6.3,6.3,6.3,6.3,91,4.9,0,4,WNW,0,983.3,22.1,45,10
01/05/2006,10:30,6.3,6.3,6.3,6.4,6.3,91,5,1,5,SW,0,983.5,22.2,44,10
01/05/2006,10:40,6.3,6.3,6.3,6.4,6.3,91,5,1,3,SW,0,983.5,22.3,44,10
01/05/2006,10:50,6.2,6.2,6.2,6.3,6.1,91,4.9,1,6,W,0,983.5,22.3,44,10
01/05/2006,11:00,6.2,6.2,6.2,6.2,6.1,90,4.7,1,7,W,0.2,983.6,22.3,44,10
01/05/2006,11:10,6.3,6.3,6.3,6.4,6.2,90,4.8,1,9,W,0,983.6,22.3,44,10
01/05/2006,11:20,6.6,6.6,6.6,6.7,6.4,91,5.2,1,5,WNW,0,983.6,22.4,44,10
01/05/2006,11:30,6.8,6.8,6.8,7,6.6,91,5.4,1,5,SW,0,983.7,22.6,44,10
01/05/2006,11:40,7.1,7.1,7.1,7.1,7,90,5.6,1,6,SSW,0,983.7,22.7,44,10
01/05/2006,11:50,7.1,7.1,7.1,7.1,7.1,90,5.6,1,9,WNW,0,983.8,22.8,44,10
01/05/2006,12:00,7.1,7.1,7.1,7.2,7.1,89,5.4,1,7,SW,0,983.9,22.8,43,10
01/05/2006,12:10,7.5,7.5,7.5,7.8,7.2,89,5.8,1,6,SW,0,984,22.8,43,10
01/05/2006,12:20,7.8,7.8,7.8,7.8,7.7,88,5.9,2,6,W,0,984,22.9,43,10
01/05/2006,12:30,7.9,7.9,7.9,8.1,7.8,86,5.7,2,8,WNW,0,984.1,22.9,43,10
01/05/2006,12:40,8.3,8.3,8.3,8.4,8.1,84,5.7,2,8,WNW,0,984.1,22.9,43,10
01/05/2006,12:50,8.7,8.7,8.7,9,8.4,82,5.8,3,12,WNW,0,984.1,22.9,43,10
01/05/2006,13:00,9.2,9.2,9.2,9.5,9,78,5.6,4,12,WNW,0,984.2,23,43,10
01/05/2006,13:10,9.8,9.8,9.8,10,9.5,77,5.9,2,10,WNW,0,984.2,23,43,10
01/05/2006,13:20,10,10,10,10.1,9.9,74,5.6,4,12,WNW,0,984.3,22.9,43,10
01/05/2006,13:30,10.1,10.1,10.1,10.1,10,71,5.1,4,11,WNW,0,984.4,22.8,43,10
01/05/2006,13:40,10.2,10.2,10.2,10.4,10.1,70,5,4,12,WNW,0,984.4,23,43,10
01/05/2006,13:50,10.5,10.5,10.5,10.6,10.4,68,4.8,4,12,WNW,0,984.6,22.9,43,10
01/05/2006,14:00,10.3,10.3,10.3,10.4,10.2,70,5.1,3,10,WNW,0,984.6,22.9,42,10
01/05/2006,14:10,10.2,10.2,10.2,10.3,10.2,69,4.8,2,7,WNW,0,984.6,23.1,42,10
01/05/2006,14:20,10.3,10.3,10.3,10.3,10.2,68,4.6,4,11,WNW,0,984.9,23.1,42,10
01/05/2006,14:30,10.1,10.1,8,10.2,10,67,4.3,6,15,WNW,0,985,22.7,42,10
01/05/2006,14:40,10.1,10.1,8.8,10.3,10,64,3.6,5,13,WNW,0,985,22.6,42,10
01/05/2006,14:50,10.3,10.3,8.2,10.3,10.2,63,3.6,6,15,WNW,0,985,22.4,43,10
01/05/2006,15:00,10.3,10.3,8.2,10.3,10.2,62,3.3,6,14,WNW,0,985.2,22.3,43,10
01/05/2006,15:10,10.3,10.3,10.3,10.3,10.3,64,3.8,4,11,WNW,0,985.2,22.1,43,10
01/05/2006,15:20,10.3,10.3,9.1,10.3,10.2,63,3.6,5,23,WNW,0,985.3,22,43,10
01/05/2006,15:30,10.5,10.5,10.5,10.8,10.3,63,3.8,3,11,WNW,0,985.4,21.8,43,10
01/05/2006,15:40,11,11,9.8,11.1,10.8,62,4,5,14,WNW,0,985.6,21.7,43,10
01/05/2006,15:50,10.8,10.8,10.8,11,10.5,63,4.1,3,14,W,0,985.8,21.6,43,10
01/05/2006,16:00,10.1,10.1,10.1,10.5,9.6,67,4.2,3,11,WNW,0,986,21.4,43,10
01/05/2006,16:10,9.3,9.3,9.3,9.6,9.1,72,4.5,3,10,WNW,0,986.2,21.3,43,10
01/05/2006,16:20,8.9,8.9,7.6,9.1,8.6,74,4.5,5,18,WNW,0.4,986.4,21.2,43,10
01/05/2006,16:30,8.2,8.2,8.2,8.6,7.9,78,4.6,4,12,WNW,0.2,986.5,21.1,43,10
01/05/2006,16:40,7.9,7.9,6.6,8.1,7.9,80,4.7,5,15,WNW,0,986.5,21,43,10
01/05/2006,16:50,8.3,8.3,8.3,8.5,8.1,78,4.7,4,14,WNW,0,986.7,20.9,43,10
01/05/2006,17:00,8.8,8.8,7.5,9.1,8.5,75,4.7,5,12,WNW,0,986.7,20.8,43,10
01/05/2006,17:10,9.3,9.3,9.3,9.5,9.1,71,4.3,4,11,WNW,0,986.8,20.7,43,10
01/05/2006,17:20,9.7,9.7,9.7,9.9,9.5,67,3.9,3,11,WNW,0,987,20.7,43,10
01/05/2006,17:30,9.9,9.9,9.9,10.1,9.9,63,3.2,3,13,WNW,0,987.1,20.6,43,10
01/05/2006,17:40,10.1,10.1,10.1,10.2,10,63,3.4,4,14,WNW,0,987.1,20.7,44,10
01/05/2006,17:50,10.2,10.2,9,10.2,10.2,61,3.1,5,14,W,0,987.4,21.4,44,10
01/05/2006,18:00,10,10,10,10.2,9.9,60,2.6,4,14,WNW,0,987.5,21.9,44,10
01/05/2006,18:10,9.7,9.7,9.7,9.9,9.5,60,2.3,3,10,WNW,0,987.6,22.1,43,10
01/05/2006,18:20,9.3,9.3,9.3,9.6,9.2,62,2.4,4,13,WNW,0,988,22.2,43,10
01/05/2006,18:30,9.1,9.1,9.1,9.2,8.9,62,2.2,3,14,WNW,0,988.2,22.2,42,10
01/05/2006,18:40,8.8,8.8,8.8,8.9,8.7,63,2.1,2,12,WNW,0,988.2,22.3,42,10
01/05/2006,18:50,8.6,8.6,8.6,8.7,8.5,63,1.9,2,9,W,0,988.4,22.4,42,10
01/05/2006,19:00,8.4,8.4,8.4,8.4,8.3,63,1.8,3,12,W,0,988.7,22.4,42,10
01/05/2006,19:10,8.2,8.2,8.2,8.3,8.1,63,1.6,3,9,W,0,988.8,22.1,42,10
01/05/2006,19:20,8,8,8,8.1,7.9,64,1.6,2,8,W,0,988.9,21.8,42,10
01/05/2006,19:30,7.7,7.7,7.7,7.9,7.6,65,1.6,2,9,WNW,0,989,21.7,43,10
01/05/2006,19:40,7.5,7.5,7.5,7.6,7.4,66,1.6,2,6,WNW,0,989.3,21.6,43,10
01/05/2006,19:50,7.2,7.2,7.2,7.4,7.1,67,1.5,1,3,W,0,989.4,21.4,43,10
01/05/2006,20:00,6.9,6.9,6.9,7.1,6.8,67,1.2,1,4,WSW,0,989.5,21.2,43,10
01/05/2006,20:10,6.7,6.7,6.7,6.8,6.5,68,1.2,0,2,WSW,0,989.8,21.1,43,10
01/05/2006,20:20,6.3,6.3,6.3,6.5,6.2,69,1.1,0,2,WSW,0,989.7,20.9,43,10
01/05/2006,20:30,6,6,6,6.2,5.8,70,0.9,0,3,WSW,0,989.9,20.7,43,10
01/05/2006,20:40,5.7,5.7,5.7,5.9,5.5,72,1.1,0,2,WSW,0,989.9,20.6,43,10
01/05/2006,20:50,5.4,5.4,5.4,5.6,5.3,73,0.9,0,2,WSW,0,990,20.5,43,10
01/05/2006,21:00,5.2,5.2,5.2,5.3,5.1,73,0.7,0,1,WSW,0,989.9,20.3,43,10
01/05/2006,21:10,4.9,4.9,4.9,5.1,4.8,74,0.7,0,0,---,0,990,20.3,44,10
01/05/2006,21:20,4.7,4.7,4.7,4.8,4.6,75,0.7,0,3,WSW,0,990.1,20.2,43,10
01/05/2006,21:30,4.5,4.5,4.5,4.6,4.4,75,0.4,0,4,WSW,0,990.2,20.1,44,10
01/05/2006,21:40,4.3,4.3,4.3,4.4,4.2,75,0.2,0,2,WNW,0,990.4,20,44,10
01/05/2006,21:50,4.1,4.1,4.1,4.2,4.1,76,0.3,0,3,WNW,0,990.5,19.9,44,10
01/05/2006,22:00,4.1,4.1,4.1,4.1,4,77,0.4,0,2,WNW,0,990.6,19.9,44,10
01/05/2006,22:10,3.9,3.9,3.9,4,3.9,76,0.1,0,2,WNW,0,990.7,19.8,44,10
01/05/2006,22:20,3.9,3.9,3.9,3.9,3.9,76,0.1,1,6,WNW,0,990.8,19.8,44,10
01/05/2006,22:30,3.9,3.9,3.9,3.9,3.8,77,0.2,0,4,W,0,990.7,19.7,44,10
01/05/2006,22:40,3.8,3.8,3.8,3.9,3.8,77,0.2,0,2,W,0,990.8,19.7,44,10
01/05/2006,22:50,3.7,3.7,3.7,3.8,3.6,77,0,0,3,W,0,990.8,19.6,44,10
01/05/2006,23:00,3.5,3.5,3.5,3.6,3.4,77,-0.2,0,3,W,0,990.9,19.5,44,10
01/05/2006,23:10,3.3,3.3,3.3,3.4,3.3,77,-0.3,0,1,W,0,991,19.4,44,10
01/05/2006,23:20,3.2,3.2,3.2,3.3,3.2,77,-0.4,0,1,W,0,991,19.4,44,10
01/05/2006,23:30,3.1,3.1,3.1,3.2,3.1,78,-0.3,0,1,W,0,991,19.3,44,10
01/05/2006,23:40,3,3,3,3.1,2.9,77,-0.6,0,1,---,0,991.1,19.3,44,10
01/05/2006,23:50,2.8,2.8,2.8,2.9,2.8,78,-0.6,0,1,W,0,991.1,19.3,44,10
02/05/2006,00:00,2.8,2.8,2.8,2.8,2.8,78,-0.7,0,2,W,0,991.1,19.2,44,10
02/05/2006,00:10,2.8,2.8,2.8,2.8,2.8,78,-0.7,0,0,---,0,991,19.2,44,10
02/05/2006,00:20,2.8,2.8,2.8,2.8,2.8,79,-0.4,0,1,---,0,990.9,19.1,44,10
02/05/2006,00:30,2.7,2.7,2.7,2.8,2.7,78,-0.7,0,0,---,0,990.9,19.1,44,10
02/05/2006,00:40,2.6,2.6,2.6,2.7,2.4,78,-0.8,0,0,---,0,990.9,19.1,44,10
02/05/2006,00:50,2.4,2.4,2.4,2.5,2.3,78,-1.1,0,0,---,0,990.9,19,44,10
02/05/2006,01:00,2.2,2.2,2.2,2.3,2.1,79,-1.1,0,0,---,0,991,18.9,44,10
