Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2007,00:00,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:01,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:02,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:03,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:04,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:05,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:06,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:07,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:08,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:09,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:10,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:11,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:12,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:13,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:14,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:15,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:16,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:17,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:18,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:19,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:20,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:21,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:22,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:23,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:24,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:25,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:26,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:27,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:28,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:29,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:30,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:31,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:32,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:33,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:34,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:35,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:36,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:37,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:38,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:39,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:40,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:41,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:42,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:43,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:44,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:45,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:46,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:47,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:48,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:49,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:50,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:51,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:52,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:53,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:54,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:55,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:56,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:57,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:58,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,00:59,8.9,81.0,1006.0,0.00,0.0,284,,3.6,1022.9
01.10.2007,01:00,8.6,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:01,8.6,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:02,8.6,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:03,8.6,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:04,8.6,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:05,8.6,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:06,8.6,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:07,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:08,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:09,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:10,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:11,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:12,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:13,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:14,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:15,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:16,8.5,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:17,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:18,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:19,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:20,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:21,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:22,8.4,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:23,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:24,8.4,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:25,8.4,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:26,8.4,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:27,8.3,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:28,8.3,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:29,8.3,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:30,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:31,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:32,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:33,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:34,8.3,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:35,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:36,8.3,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:37,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:38,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:39,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:40,8.2,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:41,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:42,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:43,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:44,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:45,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:46,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:47,8.2,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:48,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:49,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:50,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:51,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:52,8.1,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,01:53,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:54,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:55,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:56,8.1,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:57,8.0,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:58,8.0,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,01:59,8.0,82.0,1006.0,0.00,0.0,258,,0.0,1022.9
01.10.2007,02:00,8.0,82.0,1006.0,0.00,0.0,259,,0.0,1022.9
01.10.2007,02:01,8.0,82.0,1006.2,0.00,0.0,259,,0.0,1023.1
01.10.2007,02:02,8.0,82.0,1006.5,0.00,0.0,259,,0.0,1023.4
01.10.2007,02:03,8.0,82.0,1006.8,0.00,0.0,259,,0.0,1023.7
01.10.2007,02:04,8.0,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:05,8.0,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:06,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:07,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:08,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:09,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:10,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:11,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:12,7.9,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:13,7.9,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:14,7.9,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:15,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:16,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:17,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:18,7.9,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:19,7.9,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:20,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:21,7.9,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:22,7.8,82.0,1007.0,0.00,0.0,258,,0.0,1023.9
01.10.2007,02:23,7.8,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:24,7.8,82.0,1007.0,0.00,0.0,259,,0.0,1023.9
01.10.2007,02:25,7.8,82.0,1007.0,0.00,0.0,255,,3.6,1023.9
01.10.2007,02:26,7.8,82.0,1007.0,0.00,0.0,237,,3.6,1023.9
01.10.2007,02:27,7.8,82.0,1007.0,0.00,0.0,237,,3.6,1023.9
01.10.2007,02:28,7.8,82.0,1007.0,0.00,0.0,243,,0.0,1023.9
01.10.2007,02:29,7.8,82.0,1007.0,0.00,0.0,262,,3.6,1023.9
01.10.2007,02:30,7.8,82.0,1007.0,0.00,0.0,236,,3.6,1023.9
01.10.2007,02:31,7.8,82.0,1007.0,0.00,0.0,243,,5.4,1023.9
01.10.2007,02:32,7.8,82.0,1007.0,0.00,0.0,250,,0.0,1023.9
01.10.2007,02:33,7.8,82.0,1007.0,0.00,0.0,260,,0.0,1023.9
01.10.2007,02:34,7.8,82.0,1007.0,0.00,0.0,270,,3.6,1023.9
01.10.2007,02:35,7.8,82.0,1007.0,0.00,0.0,255,,3.6,1023.9
01.10.2007,02:36,7.8,82.0,1007.0,0.00,1.8,247,,5.4,1023.9
01.10.2007,02:37,7.8,82.0,1007.0,0.00,1.8,245,,3.6,1023.9
01.10.2007,02:38,7.8,82.0,1007.0,0.00,0.0,245,,3.6,1023.9
01.10.2007,02:39,7.8,82.0,1007.0,0.00,1.8,245,,3.6,1023.9
01.10.2007,02:40,7.8,82.0,1007.0,0.00,1.8,245,,3.6,1023.9
01.10.2007,02:41,7.8,82.0,1007.0,0.00,1.8,245,,3.6,1023.9
01.10.2007,02:42,7.8,82.0,1007.0,0.00,3.6,245,,3.6,1023.9
01.10.2007,02:43,7.8,82.0,1007.0,0.00,3.6,245,,3.6,1023.9
01.10.2007,02:44,7.8,82.0,1007.0,0.00,3.6,243,,5.4,1023.9
01.10.2007,02:45,7.8,82.0,1007.0,0.00,3.6,239,,5.4,1023.9
01.10.2007,02:46,7.8,83.0,1007.0,0.00,5.4,241,,5.4,1023.9
01.10.2007,02:47,7.8,83.0,1007.0,0.00,1.8,249,,5.4,1023.9
01.10.2007,02:48,7.8,83.0,1007.0,0.00,0.0,246,,3.6,1023.9
01.10.2007,02:49,7.8,83.0,1007.0,0.00,0.0,246,,3.6,1023.9
01.10.2007,02:50,7.8,83.0,1007.0,0.00,1.8,244,,5.4,1023.9
01.10.2007,02:51,7.8,83.0,1007.0,0.00,3.6,243,,3.6,1023.9
01.10.2007,02:52,7.8,83.0,1007.0,0.00,3.6,243,,3.6,1023.9
01.10.2007,02:53,7.8,83.0,1007.0,0.00,0.0,244,,3.6,1023.9
01.10.2007,02:54,7.8,83.0,1007.0,0.00,1.8,244,,3.6,1023.9
01.10.2007,02:55,7.8,83.0,1007.0,0.00,1.8,243,,3.6,1023.9
01.10.2007,02:56,7.8,83.0,1007.0,0.00,0.0,243,,3.6,1023.9
01.10.2007,02:57,7.8,83.0,1007.0,0.00,0.0,241,,0.0,1023.9
01.10.2007,02:58,7.8,83.0,1007.0,0.00,0.0,242,,0.0,1023.9
01.10.2007,02:59,7.8,83.0,1007.0,0.00,0.0,241,,0.0,1023.9
01.10.2007,03:00,7.8,83.0,1007.0,0.00,0.0,211,,0.0,1023.9
01.10.2007,03:01,7.8,83.0,1007.0,0.00,0.0,213,,5.4,1023.9
01.10.2007,03:02,7.8,83.0,1007.0,0.00,0.0,224,,5.4,1023.9
01.10.2007,03:03,7.8,83.0,1007.0,0.00,3.6,222,,5.4,1023.9
01.10.2007,03:04,7.8,83.0,1007.0,0.00,3.6,222,,5.4,1023.9
01.10.2007,03:05,7.8,83.0,1007.0,0.00,3.6,210,,5.4,1023.9
01.10.2007,03:06,7.8,83.0,1007.0,0.00,3.6,217,,5.4,1023.9
01.10.2007,03:07,7.8,83.0,1007.0,0.00,1.8,224,,3.6,1023.9
01.10.2007,03:08,7.8,83.0,1007.0,0.00,0.0,216,,0.0,1023.9
01.10.2007,03:09,7.8,83.0,1007.0,0.00,0.0,216,,0.0,1023.9
01.10.2007,03:10,7.8,83.0,1007.0,0.00,0.0,218,,0.0,1023.9
01.10.2007,03:11,7.8,83.0,1007.0,0.00,0.0,219,,0.0,1023.9
01.10.2007,03:12,7.8,83.0,1007.0,0.00,0.0,216,,5.4,1023.9
01.10.2007,03:13,7.8,83.0,1007.0,0.00,1.8,221,,5.4,1023.9
01.10.2007,03:14,7.7,83.0,1007.0,0.00,3.6,213,,3.6,1023.9
01.10.2007,03:15,7.7,83.0,1007.0,0.00,3.6,212,,5.4,1023.9
01.10.2007,03:16,7.7,83.0,1007.0,0.00,3.6,216,,5.4,1023.9
01.10.2007,03:17,7.7,83.0,1007.0,0.00,3.6,225,,3.6,1023.9
01.10.2007,03:18,7.7,83.0,1007.0,0.00,1.8,227,,3.6,1023.9
01.10.2007,03:19,7.7,83.0,1007.0,0.00,0.0,227,,0.0,1023.9
01.10.2007,03:20,7.7,83.0,1007.0,0.00,0.0,229,,3.6,1023.9
01.10.2007,03:21,7.7,83.0,1007.0,0.00,1.8,257,,5.4,1023.9
01.10.2007,03:22,7.6,83.0,1007.0,0.00,1.8,262,,3.6,1023.9
01.10.2007,03:23,7.6,83.0,1007.0,0.00,0.0,257,,3.6,1023.9
01.10.2007,03:24,7.6,83.0,1007.0,0.00,1.8,264,,5.4,1023.9
01.10.2007,03:25,7.6,83.0,1007.0,0.00,3.6,263,,5.4,1023.9
01.10.2007,03:26,7.6,83.0,1007.0,0.00,3.6,267,,5.4,1023.9
01.10.2007,03:27,7.5,83.0,1007.0,0.00,3.6,259,,5.4,1023.9
01.10.2007,03:28,7.5,83.0,1007.0,0.00,3.6,277,,5.4,1023.9
01.10.2007,03:29,7.5,83.0,1007.0,0.00,3.6,274,,3.6,1023.9
01.10.2007,03:30,7.5,83.0,1007.0,0.00,3.6,253,,5.4,1023.9
01.10.2007,03:31,7.5,83.0,1007.0,0.00,3.6,252,,5.4,1023.9
01.10.2007,03:32,7.5,83.0,1007.0,0.00,1.8,247,,5.4,1023.9
01.10.2007,03:33,7.5,83.0,1007.0,0.00,0.0,247,,0.0,1023.9
01.10.2007,03:34,7.4,83.0,1007.0,0.00,0.0,254,,0.0,1023.9
01.10.2007,03:35,7.4,83.0,1007.0,0.00,0.0,276,,3.6,1023.9
01.10.2007,03:36,7.4,83.0,1007.0,0.00,0.0,272,,3.6,1023.9
01.10.2007,03:37,7.4,83.0,1007.0,0.00,0.0,252,,3.6,1023.9
01.10.2007,03:38,7.4,83.0,1007.0,0.00,0.0,251,,0.0,1023.9
01.10.2007,03:39,7.4,83.0,1007.0,0.00,0.0,263,,0.0,1023.9
01.10.2007,03:40,7.4,83.0,1007.0,0.00,0.0,286,,3.6,1023.9
01.10.2007,03:41,7.4,83.0,1007.0,0.00,0.0,272,,5.4,1023.9
01.10.2007,03:42,7.4,83.0,1007.0,0.00,1.8,270,,5.4,1023.9
01.10.2007,03:43,7.4,83.0,1007.0,0.00,1.8,272,,3.6,1023.9
01.10.2007,03:44,7.4,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:45,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:46,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:47,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:48,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:49,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:50,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:51,7.3,83.0,1007.0,0.00,0.0,272,,0.0,1023.9
01.10.2007,03:52,7.3,83.0,1007.0,0.00,0.0,270,,5.4,1023.9
01.10.2007,03:53,7.3,83.0,1007.0,0.00,0.0,268,,5.4,1023.9
01.10.2007,03:54,7.3,83.0,1007.0,0.00,0.0,268,,3.6,1023.9
01.10.2007,03:55,7.3,83.0,1007.0,0.00,0.0,268,,5.4,1023.9
01.10.2007,03:56,7.3,83.0,1007.0,0.00,0.0,268,,3.6,1023.9
01.10.2007,03:57,7.3,83.0,1007.0,0.00,0.0,268,,0.0,1023.9
01.10.2007,03:58,7.2,83.0,1007.0,0.00,0.0,268,,0.0,1023.9
01.10.2007,03:59,7.2,83.0,1007.0,0.00,0.0,268,,0.0,1023.9
01.10.2007,04:00,7.2,83.0,1007.0,0.00,0.0,265,,0.0,1023.9
01.10.2007,04:01,7.2,83.0,1007.0,0.00,0.0,265,,0.0,1023.9
01.10.2007,04:02,7.2,83.0,1007.0,0.00,0.0,265,,0.0,1023.9
01.10.2007,04:03,7.2,83.0,1007.0,0.00,0.0,265,,0.0,1023.9
01.10.2007,04:04,7.2,83.0,1007.0,0.00,0.0,265,,0.0,1023.9
01.10.2007,04:05,7.2,83.0,1007.0,0.00,0.0,265,,3.6,1023.9
01.10.2007,04:06,7.2,83.0,1007.0,0.00,1.8,256,,5.4,1023.9
01.10.2007,04:07,7.2,83.0,1007.0,0.00,3.6,252,,3.6,1023.9
01.10.2007,04:08,7.2,83.0,1007.0,0.00,3.6,250,,5.4,1023.9
01.10.2007,04:09,7.1,83.0,1007.0,0.00,3.6,249,,5.4,1023.9
01.10.2007,04:10,7.1,83.0,1007.0,0.00,1.8,246,,3.6,1023.9
01.10.2007,04:11,7.1,83.0,1007.0,0.00,0.0,229,,3.6,1023.9
01.10.2007,04:12,7.1,83.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:13,7.1,83.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:14,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:15,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:16,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:17,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:18,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:19,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:20,7.1,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:21,7.0,84.0,1007.0,0.00,0.0,225,,0.0,1023.9
01.10.2007,04:22,7.0,84.0,1007.0,0.00,0.0,223,,0.0,1023.9
01.10.2007,04:23,7.0,84.0,1007.0,0.00,0.0,217,,0.0,1023.9
01.10.2007,04:24,7.0,84.0,1007.0,0.00,0.0,214,,0.0,1023.9
01.10.2007,04:25,7.0,84.0,1007.0,0.00,0.0,213,,0.0,1023.9
01.10.2007,04:26,7.0,84.0,1007.0,0.00,0.0,221,,0.0,1023.9
01.10.2007,04:27,7.0,84.0,1007.0,0.00,0.0,231,,0.0,1023.9
01.10.2007,04:28,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:29,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:30,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:31,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:32,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:33,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:34,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:35,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:36,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:37,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:38,7.0,84.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.10.2007,04:39,7.0,85.0,1007.0,0.00,0.0,239,,5.4,1023.9
01.10.2007,04:40,6.9,85.0,1007.0,0.00,1.8,241,,5.4,1023.9
01.10.2007,04:41,6.9,85.0,1007.0,0.00,1.8,239,,3.6,1023.9
01.10.2007,04:42,6.9,85.0,1007.0,0.00,1.8,238,,3.6,1023.9
01.10.2007,04:43,6.9,85.0,1007.0,0.00,1.8,238,,3.6,1023.9
01.10.2007,04:44,6.9,85.0,1007.0,0.00,0.0,238,,3.6,1023.9
01.10.2007,04:45,6.9,85.0,1007.0,0.00,0.0,254,,3.6,1023.9
01.10.2007,04:46,6.9,85.0,1007.0,0.00,0.0,244,,3.6,1023.9
01.10.2007,04:47,6.9,85.0,1007.0,0.00,1.8,243,,3.6,1023.9
01.10.2007,04:48,6.9,85.0,1007.0,0.00,3.6,244,,3.6,1023.9
01.10.2007,04:49,6.9,85.0,1007.0,0.00,3.6,246,,5.4,1023.9
01.10.2007,04:50,6.9,85.0,1007.0,0.00,3.6,240,,5.4,1023.9
01.10.2007,04:51,6.9,85.0,1007.0,0.00,3.6,239,,3.6,1023.9
01.10.2007,04:52,6.9,85.0,1007.0,0.00,3.6,246,,5.4,1023.9
01.10.2007,04:53,6.9,85.0,1007.0,0.00,3.6,248,,3.6,1023.9
01.10.2007,04:54,6.9,85.0,1007.0,0.00,3.6,247,,3.6,1023.9
01.10.2007,04:55,6.9,85.0,1007.0,0.00,3.6,233,,5.4,1023.9
01.10.2007,04:56,6.9,85.0,1007.0,0.00,3.6,232,,5.4,1023.9
01.10.2007,04:57,6.8,85.0,1007.0,0.00,3.6,220,,3.6,1023.9
01.10.2007,04:58,6.8,85.0,1007.0,0.00,3.6,217,,5.4,1023.9
01.10.2007,04:59,6.8,85.0,1007.0,0.00,3.6,219,,5.4,1023.9
01.10.2007,05:00,6.8,85.0,1007.0,0.00,5.4,215,,5.4,1023.9
01.10.2007,05:01,6.8,85.0,1007.0,0.00,5.4,213,,5.4,1023.9
01.10.2007,05:02,6.8,85.0,1007.0,0.00,5.4,213,,3.6,1023.9
01.10.2007,05:03,6.9,85.0,1007.0,0.00,3.6,217,,5.4,1023.9
01.10.2007,05:04,6.9,85.0,1007.0,0.00,3.6,232,,3.6,1023.9
01.10.2007,05:05,6.9,85.0,1007.0,0.00,0.0,256,,3.6,1023.9
01.10.2007,05:06,6.9,86.0,1007.0,0.00,0.0,255,,3.6,1023.9
01.10.2007,05:07,6.9,86.0,1007.0,0.00,1.8,247,,3.6,1023.9
01.10.2007,05:08,6.8,86.0,1007.0,0.00,3.6,244,,3.6,1023.9
01.10.2007,05:09,6.8,86.0,1007.0,0.00,3.6,244,,5.4,1023.9
01.10.2007,05:10,6.8,86.0,1007.0,0.00,3.6,240,,5.4,1023.9
01.10.2007,05:11,6.8,86.0,1007.0,0.00,3.6,233,,5.4,1023.9
01.10.2007,05:12,6.8,86.0,1007.0,0.00,3.6,229,,5.4,1023.9
01.10.2007,05:13,6.8,86.0,1007.0,0.00,3.6,230,,5.4,1023.9
