Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2023,00:00,2.5,95.0,995.0,0.00,16.2,263,24.1,1010.9
01.02.2023,00:01,2.5,95.0,995.0,0.00,16.2,250,28.8,1010.9
01.02.2023,00:02,2.5,95.0,995.0,0.00,16.4,250,22.7,1010.9
01.02.2023,00:03,2.5,95.0,995.0,0.00,17.6,241,22.7,1011.0
01.02.2023,00:04,2.6,95.0,995.0,0.00,17.4,238,22.7,1011.0
01.02.2023,00:05,2.6,95.0,995.0,0.00,16.4,242,33.8,1010.9
01.02.2023,00:06,2.6,95.0,995.0,0.00,17.6,242,27.4,1010.9
01.02.2023,00:07,2.6,95.0,995.0,0.00,17.6,245,14.4,1010.9
01.02.2023,00:08,2.6,95.0,995.0,0.00,17.6,258,28.8,1010.9
01.02.2023,00:09,2.6,94.5,994.9,0.00,17.6,0,25.9,1010.9
01.02.2023,00:10,2.6,94.0,994.9,0.00,17.6,240,24.1,1010.9
01.02.2023,00:11,2.7,94.0,994.9,0.00,17.4,0,22.7,1010.9
01.02.2023,00:12,2.7,94.0,994.9,0.00,16.2,266,25.9,1010.7
01.02.2023,00:13,2.7,94.0,994.8,0.00,16.2,265,20.9,1010.8
01.02.2023,00:14,2.7,94.0,994.8,0.00,16.2,244,17.6,1010.8
01.02.2023,00:15,2.7,94.0,994.7,0.00,16.2,255,22.7,1010.7
01.02.2023,00:16,2.8,94.0,994.7,0.00,16.2,272,25.9,1010.7
01.02.2023,00:17,2.8,94.0,994.7,0.00,16.2,260,27.4,1010.6
01.02.2023,00:18,2.8,94.0,994.6,0.00,16.2,285,32.0,1010.5
01.02.2023,00:19,2.9,94.0,994.6,0.00,16.4,242,45.0,1010.7
01.02.2023,00:20,2.9,94.0,994.8,0.00,17.6,252,30.6,1010.7
01.02.2023,00:21,3.0,94.0,994.8,0.00,17.8,238,28.8,1010.7
01.02.2023,00:22,3.1,94.0,994.8,0.00,19.4,240,28.8,1010.7
01.02.2023,00:23,3.1,93.0,994.8,0.00,19.4,0,27.4,1010.7
01.02.2023,00:24,3.1,93.0,994.8,0.00,19.7,227,32.0,1010.6
01.02.2023,00:25,3.2,93.0,994.7,0.00,20.9,245,20.9,1010.6
01.02.2023,00:26,3.2,93.0,994.7,0.00,20.9,221,30.6,1010.7
01.02.2023,00:27,3.3,93.0,994.7,0.00,20.9,245,25.9,1010.6
01.02.2023,00:28,3.3,93.0,994.7,0.00,21.0,0,28.8,1010.6
01.02.2023,00:29,3.3,93.0,994.8,0.00,22.4,256,32.0,1010.7
01.02.2023,00:30,3.3,93.0,994.8,0.00,21.1,238,30.6,1010.7
01.02.2023,00:31,3.4,93.0,994.8,0.00,22.7,240,32.0,1010.7
01.02.2023,00:32,3.4,93.0,994.8,0.00,22.7,297,32.0,1010.7
01.02.2023,00:33,3.5,93.0,994.8,0.00,22.7,250,28.8,1010.7
01.02.2023,00:34,3.6,93.0,994.8,0.00,22.7,240,28.8,1010.8
01.02.2023,00:35,3.6,92.0,994.8,0.00,22.7,244,33.8,1010.8
01.02.2023,00:36,3.6,92.0,994.9,0.00,22.7,251,22.7,1010.8
01.02.2023,00:37,3.6,93.0,994.8,0.00,22.7,260,25.9,1010.7
01.02.2023,00:38,3.7,92.7,994.8,0.00,22.7,241,30.6,1010.8
01.02.2023,00:39,3.7,92.0,995.0,0.00,22.7,225,24.1,1010.9
01.02.2023,00:40,3.7,92.0,995.0,0.00,22.7,265,25.9,1010.9
01.02.2023,00:41,3.7,92.0,995.0,0.00,22.4,0,19.4,1011.0
01.02.2023,00:42,3.8,92.0,995.0,0.00,20.9,245,24.1,1011.0
01.02.2023,00:43,3.8,92.0,995.0,0.00,20.9,246,22.7,1011.0
01.02.2023,00:44,3.8,92.0,995.0,0.00,20.7,0,19.4,1011.0
01.02.2023,00:45,3.8,92.0,995.0,0.00,19.4,273,22.7,1011.0
01.02.2023,00:46,3.8,92.5,995.1,0.00,19.1,248,19.4,1011.0
01.02.2023,00:47,3.8,93.0,995.0,0.00,17.6,0,27.4,1010.9
01.02.2023,00:48,3.8,93.0,994.9,0.00,17.6,0,19.4,1010.7
01.02.2023,00:49,3.8,93.0,994.9,0.00,17.5,248,17.6,1010.7
01.02.2023,00:50,3.7,93.0,994.7,0.00,16.2,201,25.9,1010.6
01.02.2023,00:51,3.8,93.0,994.7,0.00,16.2,209,20.9,1010.6
01.02.2023,00:52,3.8,93.0,994.7,0.00,16.2,248,24.1,1010.6
01.02.2023,00:53,3.7,93.0,994.8,0.00,15.9,261,24.1,1010.7
01.02.2023,00:54,3.7,93.0,994.8,0.00,14.4,250,17.6,1010.7
01.02.2023,00:55,3.7,93.5,994.8,0.00,14.4,213,28.8,1010.6
01.02.2023,00:56,3.7,93.0,994.8,0.00,14.4,242,25.9,1010.6
01.02.2023,00:57,3.7,93.0,994.7,0.00,14.4,242,33.8,1010.7
01.02.2023,00:58,3.7,94.0,994.7,0.00,14.4,223,35.3,1010.7
01.02.2023,00:59,3.7,94.0,994.6,0.00,14.6,200,24.1,1010.5
01.02.2023,01:00,3.7,94.0,994.5,0.00,16.2,252,22.7,1010.5
01.02.2023,01:01,3.7,94.0,994.5,0.00,16.2,240,19.4,1010.5
01.02.2023,01:02,3.7,94.0,994.5,0.00,16.2,258,30.6,1010.5
01.02.2023,01:03,3.7,94.0,994.5,0.00,16.2,260,30.6,1010.5
01.02.2023,01:04,3.7,93.5,994.5,0.00,16.4,238,25.9,1010.5
01.02.2023,01:05,3.7,93.0,994.5,0.00,17.6,246,28.8,1010.4
01.02.2023,01:06,3.7,93.0,994.5,0.20,17.6,242,24.1,1010.5
01.02.2023,01:07,3.7,93.0,994.5,0.00,17.6,226,25.9,1010.5
01.02.2023,01:08,3.7,93.0,994.4,0.00,17.9,223,22.7,1010.3
01.02.2023,01:09,3.7,93.0,994.4,0.00,19.4,0,33.8,1010.3
01.02.2023,01:10,3.7,93.0,994.4,0.00,19.4,244,24.1,1010.3
01.02.2023,01:11,3.7,94.0,994.2,0.00,19.4,224,24.1,1010.2
01.02.2023,01:12,3.7,94.0,994.2,0.00,19.4,253,24.1,1010.2
01.02.2023,01:13,3.7,94.0,994.2,0.00,19.4,0,30.6,1010.3
01.02.2023,01:14,3.7,94.0,994.3,0.00,19.4,216,33.8,1010.3
01.02.2023,01:15,3.8,94.0,994.3,0.00,19.4,249,28.8,1010.3
01.02.2023,01:16,3.8,94.0,994.2,0.00,19.6,226,27.4,1010.2
01.02.2023,01:17,3.8,94.0,994.2,0.00,20.9,239,24.1,1010.2
01.02.2023,01:18,3.8,94.0,994.1,0.00,20.9,0,38.5,1010.1
01.02.2023,01:19,3.8,94.0,994.1,0.00,20.9,0,27.4,1010.1
01.02.2023,01:20,3.8,94.0,994.2,0.00,20.9,240,28.8,1010.2
01.02.2023,01:21,3.8,94.0,994.2,0.00,20.9,0,20.9,1010.1
01.02.2023,01:22,3.9,94.0,994.2,0.00,20.9,237,24.1,1010.2
01.02.2023,01:23,3.9,94.0,994.2,0.00,20.9,238,40.3,1010.1
01.02.2023,01:24,3.8,94.0,994.2,0.00,20.9,0,28.8,1010.1
01.02.2023,01:25,3.9,94.0,994.2,0.00,20.6,264,28.8,1010.1
01.02.2023,01:26,3.9,94.0,994.2,0.00,19.4,253,28.8,1010.2
01.02.2023,01:27,3.9,94.0,994.2,0.00,19.4,227,28.8,1010.2
01.02.2023,01:28,3.9,94.0,994.2,0.00,19.4,239,30.6,1010.1
01.02.2023,01:29,3.9,94.0,994.1,0.00,19.7,242,35.3,1010.1
01.02.2023,01:30,3.9,94.0,994.1,0.00,20.9,238,24.1,1010.0
01.02.2023,01:31,3.9,94.0,994.1,0.00,20.8,209,25.9,1010.0
01.02.2023,01:32,3.9,94.0,993.9,0.00,19.7,0,27.4,1009.9
01.02.2023,01:33,3.9,93.0,993.9,0.00,20.7,247,30.6,1009.8
01.02.2023,01:34,3.9,93.0,993.9,0.00,19.4,0,28.8,1009.9
01.02.2023,01:35,4.0,93.8,994.0,0.00,19.7,247,30.6,1010.0
01.02.2023,01:36,4.0,94.0,994.0,0.00,20.9,218,27.4,1010.0
01.02.2023,01:37,4.0,94.0,994.0,0.00,20.7,243,25.9,1010.0
01.02.2023,01:38,4.0,94.0,994.0,0.00,19.6,246,33.8,1010.0
01.02.2023,01:39,4.0,93.7,994.0,0.00,20.9,0,28.8,1010.0
01.02.2023,01:40,4.0,94.0,994.0,0.00,20.7,0,25.9,1009.9
01.02.2023,01:41,4.0,94.0,994.0,0.00,19.4,248,25.9,1009.9
01.02.2023,01:42,4.0,93.5,994.0,0.00,19.7,250,43.6,1009.9
01.02.2023,01:43,4.1,93.0,994.0,0.00,20.9,0,33.8,1010.0
01.02.2023,01:44,4.0,93.0,994.0,0.00,20.7,266,24.1,1010.0
01.02.2023,01:45,4.0,93.0,994.1,0.00,19.4,268,27.4,1010.0
01.02.2023,01:46,4.1,93.0,994.0,0.00,19.4,0,24.1,1010.0
01.02.2023,01:47,4.1,93.0,994.0,0.00,19.4,257,20.9,1009.9
01.02.2023,01:48,4.1,93.0,994.0,0.00,19.4,246,19.4,1009.9
01.02.2023,01:49,4.1,93.0,994.0,0.00,19.4,0,32.0,1010.0
01.02.2023,01:50,4.1,93.0,994.0,0.00,19.4,0,24.1,1010.0
01.02.2023,01:51,4.1,93.0,994.0,0.00,19.4,247,27.4,1010.1
01.02.2023,01:52,4.2,93.0,994.1,0.00,19.4,242,28.8,1010.1
01.02.2023,01:53,4.2,93.0,994.0,0.00,19.4,302,51.5,1010.0
01.02.2023,01:54,4.2,92.5,994.1,0.00,19.6,253,43.6,1010.2
01.02.2023,01:55,4.2,92.0,994.1,0.00,20.9,255,30.6,1010.1
01.02.2023,01:56,4.3,92.0,994.0,0.00,21.2,250,40.3,1010.0
01.02.2023,01:57,4.2,92.0,994.0,0.00,22.7,240,37.1,1009.9
01.02.2023,01:58,4.3,91.0,994.0,0.00,22.9,244,38.5,1010.1
01.02.2023,01:59,4.3,91.0,994.1,0.00,24.1,242,24.1,1010.1
01.02.2023,02:00,4.4,91.8,994.0,0.00,24.1,245,30.6,1010.0
01.02.2023,02:01,4.4,92.0,993.9,0.00,24.1,243,27.4,1009.9
01.02.2023,02:02,4.4,92.0,993.9,0.00,24.1,0,25.9,1009.9
01.02.2023,02:03,4.4,92.0,993.9,0.00,23.9,0,33.8,1009.8
01.02.2023,02:04,4.4,92.0,993.9,0.20,22.7,247,30.6,1009.8
01.02.2023,02:05,4.4,92.0,993.9,0.00,22.7,257,40.3,1009.8
01.02.2023,02:06,4.4,91.5,993.8,0.00,22.7,257,37.1,1009.8
01.02.2023,02:07,4.4,91.0,993.9,0.20,22.7,242,40.3,1009.9
01.02.2023,02:08,4.4,91.0,994.0,0.00,22.7,248,35.3,1010.0
01.02.2023,02:09,4.4,92.0,994.0,0.00,22.7,0,30.6,1010.1
01.02.2023,02:10,4.4,92.0,994.1,0.20,22.7,240,30.6,1010.1
01.02.2023,02:11,4.4,92.0,994.1,0.00,22.8,0,33.8,1010.1
01.02.2023,02:12,4.4,92.0,994.0,0.00,24.1,223,27.4,1010.0
01.02.2023,02:13,4.4,92.0,994.0,0.00,23.9,0,22.7,1010.0
01.02.2023,02:14,4.4,92.5,993.9,0.20,22.7,243,22.7,1009.9
01.02.2023,02:15,4.4,93.0,993.9,0.00,22.4,273,20.9,1009.8
01.02.2023,02:16,4.3,93.0,994.0,0.00,20.7,212,22.7,1009.9
01.02.2023,02:17,4.4,93.0,994.0,0.00,19.4,240,22.7,1010.0
01.02.2023,02:18,4.3,93.0,994.0,0.00,19.3,264,17.6,1009.9
01.02.2023,02:19,4.3,93.0,994.0,0.00,17.6,221,17.6,1009.9
01.02.2023,02:20,4.3,93.0,993.9,0.00,17.4,245,20.9,1009.9
01.02.2023,02:21,4.3,94.0,994.0,0.20,16.2,215,27.4,1009.9
01.02.2023,02:22,4.3,94.0,994.0,0.00,16.2,243,20.9,1010.0
01.02.2023,02:23,4.3,94.0,994.0,0.00,16.0,261,16.2,1009.9
01.02.2023,02:24,4.3,94.0,993.9,0.00,14.4,217,20.9,1009.9
01.02.2023,02:25,4.2,94.0,993.9,0.00,14.4,252,17.6,1009.9
01.02.2023,02:26,4.3,94.0,993.9,0.00,14.4,247,17.6,1009.8
01.02.2023,02:27,4.2,94.0,993.8,0.00,14.4,242,24.1,1009.8
01.02.2023,02:28,4.3,94.0,993.8,0.00,14.4,0,20.9,1009.8
01.02.2023,02:29,4.2,94.0,993.9,0.00,14.4,247,19.4,1009.8
01.02.2023,02:30,4.2,94.0,993.8,0.00,14.4,253,22.7,1009.8
01.02.2023,02:31,4.2,94.0,993.8,0.20,14.4,274,28.8,1009.8
01.02.2023,02:32,4.2,94.0,993.7,0.00,14.7,251,30.6,1009.7
01.02.2023,02:33,4.2,94.0,993.6,0.00,16.2,246,27.4,1009.5
01.02.2023,02:34,4.3,94.0,993.6,0.00,16.5,0,40.3,1009.5
01.02.2023,02:35,4.3,94.0,993.5,0.00,17.8,239,46.8,1009.3
01.02.2023,02:36,4.3,94.0,993.5,0.00,19.6,244,38.5,1009.4
01.02.2023,02:37,4.3,94.0,993.5,0.00,20.9,250,41.8,1009.4
01.02.2023,02:38,4.3,93.5,993.5,0.00,21.4,252,48.2,1009.4
01.02.2023,02:39,4.3,93.0,993.5,0.20,24.4,241,43.6,1009.5
01.02.2023,02:40,4.3,93.0,993.5,0.00,26.2,260,33.8,1009.4
01.02.2023,02:41,4.3,93.0,993.4,0.20,27.4,248,35.3,1009.3
01.02.2023,02:42,4.3,93.0,993.4,0.00,27.5,247,32.0,1009.3
01.02.2023,02:43,4.2,93.0,993.5,0.00,28.8,248,37.1,1009.5
01.02.2023,02:44,4.2,93.0,993.5,0.20,28.8,267,33.8,1009.3
01.02.2023,02:45,4.2,93.0,993.4,0.00,29.1,233,46.8,1009.3
01.02.2023,02:46,4.1,92.0,993.4,0.00,30.6,259,32.0,1009.3
01.02.2023,02:47,4.1,92.5,993.3,0.00,30.6,207,38.5,1009.2
01.02.2023,02:48,4.0,93.0,993.3,0.00,30.3,265,28.8,1009.2
01.02.2023,02:49,4.0,93.0,993.3,0.00,28.7,226,33.8,1009.2
01.02.2023,02:50,3.9,93.0,993.1,0.00,27.4,263,27.4,1009.1
01.02.2023,02:51,3.9,93.0,993.1,0.00,27.4,0,33.8,1009.1
01.02.2023,02:52,3.9,94.0,993.1,0.00,27.0,257,33.8,1009.1
01.02.2023,02:53,3.9,93.5,993.1,0.00,25.9,245,40.3,1009.0
01.02.2023,02:54,3.9,94.0,993.0,0.00,25.9,243,22.7,1009.0
01.02.2023,02:55,3.8,94.0,992.9,0.00,25.6,248,25.9,1008.9
01.02.2023,02:56,3.9,94.0,992.9,0.00,24.0,205,22.7,1008.9
01.02.2023,02:57,3.8,94.0,993.0,0.00,22.7,242,30.6,1008.9
01.02.2023,02:58,3.8,94.0,993.0,0.00,22.4,246,32.0,1008.9
01.02.2023,02:59,3.8,94.0,992.9,0.00,20.9,202,33.8,1008.8
01.02.2023,03:00,3.8,94.5,992.9,0.00,20.9,244,24.1,1008.8
01.02.2023,03:01,3.8,95.0,992.8,0.00,20.9,239,32.0,1008.7
01.02.2023,03:02,3.8,95.0,992.8,0.00,20.6,237,25.9,1008.7
01.02.2023,03:03,3.8,95.0,992.8,0.00,19.4,0,28.8,1008.6
01.02.2023,03:04,3.8,95.0,992.6,0.00,19.4,220,35.3,1008.6
01.02.2023,03:05,3.8,95.0,992.5,0.00,19.7,219,41.8,1008.4
01.02.2023,03:06,3.8,95.0,992.5,0.00,20.9,237,25.9,1008.4
01.02.2023,03:07,3.8,95.0,992.4,0.00,20.9,220,40.3,1008.4
01.02.2023,03:08,3.8,95.0,992.4,0.00,20.9,0,32.0,1008.4
01.02.2023,03:09,3.8,95.0,992.4,0.00,20.9,0,38.5,1008.4
01.02.2023,03:10,3.8,94.5,992.4,0.00,21.1,225,33.8,1008.4
01.02.2023,03:11,3.9,95.0,992.5,0.00,22.7,0,32.0,1008.4
01.02.2023,03:12,3.9,95.0,992.5,0.00,22.7,225,30.6,1008.4
01.02.2023,03:13,3.9,95.0,992.5,0.00,22.7,206,33.8,1008.5
01.02.2023,03:14,3.9,95.0,992.5,0.00,22.7,257,28.8,1008.5
01.02.2023,03:15,3.9,95.0,992.5,0.00,22.5,238,37.1,1008.5
01.02.2023,03:16,3.9,95.0,992.5,0.00,21.1,225,35.3,1008.5
01.02.2023,03:17,3.9,95.0,992.5,0.00,22.4,261,27.4,1008.5
01.02.2023,03:18,3.9,95.0,992.5,0.00,20.9,208,28.8,1008.5
01.02.2023,03:19,3.9,95.0,992.5,0.00,20.9,208,35.3,1008.5
01.02.2023,03:20,3.9,95.0,992.5,0.00,20.9,227,40.3,1008.4
01.02.2023,03:21,3.9,95.0,992.4,0.00,20.9,0,37.1,1008.4
01.02.2023,03:22,3.9,95.0,992.4,0.00,21.0,0,33.8,1008.4
01.02.2023,03:23,4.0,95.0,992.5,0.00,22.7,238,33.8,1008.4
01.02.2023,03:24,4.0,95.0,992.5,0.00,22.7,244,37.1,1008.5
01.02.2023,03:25,4.0,95.0,992.5,0.00,22.7,212,37.1,1008.4
01.02.2023,03:26,4.0,95.0,992.4,0.00,22.7,250,24.1,1008.4
01.02.2023,03:27,4.0,95.0,992.4,0.00,22.7,274,33.8,1008.4
01.02.2023,03:28,4.0,95.0,992.5,0.00,22.9,0,33.8,1008.4
01.02.2023,03:29,4.1,95.0,992.5,0.00,24.1,254,32.0,1008.4
01.02.2023,03:30,4.0,95.0,992.4,0.00,23.9,0,30.6,1008.4
01.02.2023,03:31,4.0,95.0,992.5,0.00,22.7,220,30.6,1008.4
01.02.2023,03:32,4.0,95.0,992.5,0.00,22.7,253,40.3,1008.4
01.02.2023,03:33,4.0,95.0,992.5,0.00,22.4,221,22.7,1008.5
01.02.2023,03:34,3.9,95.0,992.6,0.00,20.9,239,24.1,1008.5
01.02.2023,03:35,3.9,95.0,992.5,0.00,20.9,241,30.6,1008.4
01.02.2023,03:36,3.9,95.0,992.5,0.00,20.9,262,27.4,1008.4
01.02.2023,03:37,3.9,95.0,992.5,0.00,20.7,0,22.7,1008.5
01.02.2023,03:38,3.9,95.0,992.5,0.00,19.4,254,20.9,1008.5
01.02.2023,03:39,3.9,95.0,992.5,0.00,19.4,250,22.7,1008.4
01.02.2023,03:40,3.9,95.0,992.5,0.00,19.4,0,37.1,1008.4
01.02.2023,03:41,3.8,95.0,992.5,0.00,19.4,246,24.1,1008.4
01.02.2023,03:42,3.9,95.0,992.5,0.00,19.4,250,22.7,1008.5
01.02.2023,03:43,3.9,95.0,992.6,0.00,19.4,246,22.7,1008.5
01.02.2023,03:44,3.8,95.0,992.6,0.00,19.4,0,25.9,1008.5
01.02.2023,03:45,3.9,94.0,992.6,0.00,19.4,244,32.0,1008.6
01.02.2023,03:46,3.9,94.0,992.7,0.00,19.4,272,22.7,1008.6
01.02.2023,03:47,3.9,94.0,992.7,0.00,19.4,254,24.1,1008.6
01.02.2023,03:48,3.9,94.0,992.7,0.00,19.4,247,20.9,1008.6
01.02.2023,03:49,3.9,94.0,992.7,0.00,19.4,253,20.9,1008.7
01.02.2023,03:50,3.9,94.0,992.8,0.00,19.2,241,24.1,1008.7
01.02.2023,03:51,3.8,94.0,992.8,0.00,17.9,0,28.8,1008.7
01.02.2023,03:52,3.9,94.0,992.8,0.00,19.4,242,24.1,1008.7
01.02.2023,03:53,3.9,94.0,992.8,0.00,19.4,258,22.7,1008.7
01.02.2023,03:54,3.9,94.0,992.7,0.00,19.2,241,20.9,1008.7
01.02.2023,03:55,3.9,94.0,992.7,0.00,17.6,276,28.8,1008.6
01.02.2023,03:56,3.9,94.0,992.7,0.00,17.6,227,27.4,1008.6
01.02.2023,03:57,3.9,94.0,992.7,0.00,17.9,249,27.4,1008.7
01.02.2023,03:58,3.9,94.0,992.7,0.00,19.4,259,28.8,1008.7
01.02.2023,03:59,3.9,94.0,992.7,0.00,19.4,283,25.9,1008.7
01.02.2023,04:00,3.9,94.0,992.8,0.00,19.4,256,22.7,1008.7
01.02.2023,04:01,3.9,94.0,992.8,0.00,19.4,244,24.1,1008.7
01.02.2023,04:02,4.0,94.0,992.8,0.00,19.4,0,25.9,1008.8
01.02.2023,04:03,4.0,94.0,992.8,0.00,19.4,244,27.4,1008.8
01.02.2023,04:04,4.0,94.5,992.8,0.00,19.4,241,27.4,1008.8
01.02.2023,04:05,4.1,95.0,992.9,0.00,19.4,0,25.9,1008.8
01.02.2023,04:06,4.1,95.0,992.9,0.00,19.4,0,32.0,1008.9
01.02.2023,04:07,4.1,95.0,992.9,0.00,19.4,263,24.1,1008.9
01.02.2023,04:08,4.2,95.0,992.9,0.00,19.4,292,27.4,1008.9
01.02.2023,04:09,4.2,95.0,993.0,0.00,19.4,254,28.8,1008.9
01.02.2023,04:10,4.2,95.0,992.9,0.00,19.4,220,25.9,1008.9
01.02.2023,04:11,4.2,95.0,992.9,0.00,19.4,243,22.7,1008.9
01.02.2023,04:12,4.2,95.0,993.0,0.00,19.4,0,30.6,1008.9
01.02.2023,04:13,4.3,95.0,993.0,0.00,19.4,252,20.9,1008.9
01.02.2023,04:14,4.3,94.5,993.0,0.00,19.2,250,14.4,1008.9
01.02.2023,04:15,4.3,94.0,993.0,0.00,17.6,250,22.7,1008.9
01.02.2023,04:16,4.3,94.0,993.0,0.00,17.5,243,16.2,1008.9
01.02.2023,04:17,4.3,94.0,993.0,0.00,16.2,0,20.9,1008.9
01.02.2023,04:18,4.3,94.0,993.0,0.00,16.2,226,24.1,1008.9
01.02.2023,04:19,4.3,94.0,993.0,0.00,16.2,217,17.6,1009.0
01.02.2023,04:20,4.3,94.0,993.1,0.00,16.1,0,20.9,1009.0
01.02.2023,04:21,4.3,94.0,993.1,0.00,14.4,250,25.9,1009.0
01.02.2023,04:22,4.3,94.0,993.1,0.00,14.4,262,17.6,1009.0
01.02.2023,04:23,4.3,94.0,993.1,0.00,14.4,227,22.7,1009.0
01.02.2023,04:24,4.3,94.0,993.1,0.00,14.4,0,22.7,1009.0
01.02.2023,04:25,4.3,94.0,993.1,0.00,14.4,0,24.1,1009.0
01.02.2023,04:26,4.3,95.0,993.1,0.20,14.4,238,22.7,1009.1
01.02.2023,04:27,4.3,95.0,993.2,0.00,14.4,241,17.6,1009.3
01.02.2023,04:28,4.3,95.0,993.3,0.00,14.4,256,20.9,1009.3
01.02.2023,04:29,4.3,95.0,993.3,0.00,14.4,238,19.4,1009.3
01.02.2023,04:30,4.3,95.0,993.3,0.00,14.4,0,16.2,1009.3
01.02.2023,04:31,4.3,95.0,993.3,0.00,14.4,269,16.2,1009.3
01.02.2023,04:32,4.3,95.0,993.4,0.20,14.4,254,14.4,1009.3
01.02.2023,04:33,4.3,95.0,993.5,0.00,14.2,266,14.4,1009.4
01.02.2023,04:34,4.3,95.0,993.5,0.20,13.0,271,14.4,1009.4
01.02.2023,04:35,4.3,95.0,993.5,0.00,13.0,288,13.0,1009.5
01.02.2023,04:36,4.3,95.0,993.6,0.20,12.7,246,14.4,1009.6
01.02.2023,04:37,4.3,95.0,993.6,0.00,11.2,268,13.0,1009.6
01.02.2023,04:38,4.3,95.0,993.6,0.20,11.2,279,11.2,1009.7
01.02.2023,04:39,4.3,95.5,993.7,0.00,11.2,269,14.4,1009.5
01.02.2023,04:40,4.3,96.0,993.6,0.00,10.9,250,11.2,1009.5
01.02.2023,04:41,4.3,96.0,993.6,0.00,9.7,253,9.7,1009.5
01.02.2023,04:42,4.3,96.0,993.6,0.20,9.7,238,11.2,1009.5
01.02.2023,04:43,4.3,96.0,993.5,0.00,9.4,272,16.2,1009.5
01.02.2023,04:44,4.3,96.0,993.5,0.00,7.9,248,14.4,1009.4
01.02.2023,04:45,4.3,96.0,993.5,0.00,7.9,0,9.7,1009.4
01.02.2023,04:46,4.3,96.0,993.5,0.00,7.9,254,20.9,1009.5
01.02.2023,04:47,4.3,96.0,993.5,0.00,8.2,247,28.8,1009.4
01.02.2023,04:48,4.3,96.0,993.5,0.00,9.7,269,20.9,1009.4
01.02.2023,04:49,4.3,96.0,993.4,0.00,10.0,254,22.7,1009.4
01.02.2023,04:50,4.3,96.0,993.4,0.00,11.2,270,22.7,1009.4
01.02.2023,04:51,4.3,96.0,993.5,0.00,11.5,274,20.9,1009.5
01.02.2023,04:52,4.3,96.0,993.5,0.00,13.0,259,25.9,1009.5
01.02.2023,04:53,4.3,96.0,993.5,0.00,13.2,262,20.9,1009.6
01.02.2023,04:54,4.3,96.0,993.5,0.00,14.7,258,27.4,1009.4
01.02.2023,04:55,4.3,95.0,993.5,0.00,16.4,269,25.9,1009.4
01.02.2023,04:56,4.4,95.0,993.5,0.00,17.6,0,38.5,1009.5
01.02.2023,04:57,4.4,95.0,993.5,0.00,17.9,276,38.5,1009.5
01.02.2023,04:58,4.4,95.0,993.5,0.00,19.4,275,30.6,1009.4
01.02.2023,04:59,4.4,95.0,993.5,0.00,19.4,266,24.1,1009.5
01.02.2023,05:00,4.4,95.0,993.5,0.00,19.4,271,24.1,1009.5
01.02.2023,05:01,4.4,94.5,993.5,0.00,19.7,254,30.6,1009.5
01.02.2023,05:02,4.4,94.0,993.5,0.00,20.9,270,27.4,1009.4
01.02.2023,05:03,4.4,94.0,993.5,0.00,20.9,257,32.0,1009.4
01.02.2023,05:04,4.4,94.0,993.5,0.00,20.9,261,28.8,1009.4
01.02.2023,05:05,4.4,94.0,993.5,0.00,20.9,261,19.4,1009.5
01.02.2023,05:06,4.4,94.0,993.5,0.00,20.5,261,30.6,1009.5
01.02.2023,05:07,4.4,94.0,993.5,0.00,19.4,247,24.1,1009.5
01.02.2023,05:08,4.4,94.0,993.6,0.00,19.4,281,28.8,1009.6
01.02.2023,05:09,4.4,94.0,993.5,0.00,19.4,240,25.9,1009.4
01.02.2023,05:10,4.4,94.0,993.5,0.00,19.4,259,32.0,1009.5
01.02.2023,05:11,4.4,94.0,993.5,0.00,19.4,252,30.6,1009.6
01.02.2023,05:12,4.4,94.0,993.6,0.00,19.4,254,25.9,1009.6
01.02.2023,05:13,4.4,94.0,993.6,0.00,19.4,227,27.4,1009.6
01.02.2023,05:14,4.5,94.0,993.6,0.00,19.4,247,24.1,1009.6
01.02.2023,05:15,4.4,94.0,993.6,0.00,19.4,258,27.4,1009.6
01.02.2023,05:16,4.4,94.0,993.6,0.00,19.4,238,24.1,1009.6
01.02.2023,05:17,4.4,94.0,993.6,0.00,19.4,0,25.9,1009.6
01.02.2023,05:18,4.4,94.0,993.6,0.00,19.4,254,20.9,1009.6
01.02.2023,05:19,4.4,94.0,993.6,0.00,19.4,223,22.7,1009.6
01.02.2023,05:20,4.4,94.0,993.6,0.00,19.2,244,20.9,1009.6
01.02.2023,05:21,4.4,94.0,993.6,0.00,17.6,260,22.7,1009.7
01.02.2023,05:22,4.4,94.0,993.7,0.00,17.6,245,22.7,1009.7
01.02.2023,05:23,4.4,94.0,993.7,0.00,17.6,244,20.9,1009.7
01.02.2023,05:24,4.3,94.0,993.8,0.00,17.6,242,22.7,1009.8
01.02.2023,05:25,4.3,94.0,993.8,0.00,17.4,247,24.1,1009.8
01.02.2023,05:26,4.3,94.5,993.8,0.00,16.2,246,24.1,1009.8
01.02.2023,05:27,4.3,95.0,993.8,0.00,16.2,223,19.4,1009.8
