Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.11.2010,00:00,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:01,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:02,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:03,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:04,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:05,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:06,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:07,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:08,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:09,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:10,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:11,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:12,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:13,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:14,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:15,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:16,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:17,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:18,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:19,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:20,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:21,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:22,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:23,7.2,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:24,7.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:25,7.1,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:26,7.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:27,7.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:28,7.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:29,7.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:30,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:31,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:32,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:33,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:34,7.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:35,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:36,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:37,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:38,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:39,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:40,7.1,94.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,00:41,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:42,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:43,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:44,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:45,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:46,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:47,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:48,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:49,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:50,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:51,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:52,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:53,7.1,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:54,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:55,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:56,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:57,7.1,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,00:58,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,00:59,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:00,7.0,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:01,7.0,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:02,7.0,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:03,7.0,94.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:04,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:05,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:06,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:07,7.0,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:08,6.9,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:09,6.9,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:10,6.8,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:11,6.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:12,6.8,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:13,6.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:14,6.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:15,6.7,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:16,6.7,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:17,6.7,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:18,6.6,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:19,6.5,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:20,6.5,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:21,6.5,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:22,6.4,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:23,6.4,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:24,6.4,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:25,6.3,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:26,6.3,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:27,6.2,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:28,6.2,94.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:29,6.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:30,6.2,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:31,6.1,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:32,6.1,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:33,6.1,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:34,6.0,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:35,6.0,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:36,6.0,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:37,6.0,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:38,5.9,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:39,5.9,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:40,5.9,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:41,5.9,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:42,5.9,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:43,5.9,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:44,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:45,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:46,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:47,5.8,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:48,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:49,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:50,5.8,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:51,5.8,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:52,5.8,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:53,5.8,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:54,5.8,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:55,5.7,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:56,5.7,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:57,5.7,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,01:58,5.7,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,01:59,5.6,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:00,5.6,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,02:01,5.6,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,02:02,5.6,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:03,5.5,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:04,5.5,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:05,5.5,95.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:06,5.4,95.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,02:07,5.4,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:08,5.4,96.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,02:09,5.4,96.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,02:10,5.4,96.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:11,5.3,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:12,5.3,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:13,5.3,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:14,5.3,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:15,5.3,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:16,5.3,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:17,5.3,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:18,5.3,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:19,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:20,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:21,5.2,96.0,995.0,0.00,1.8,63,,1.8,1011.9
01.11.2010,02:22,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:23,5.2,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:24,5.2,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:25,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:26,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:27,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:28,5.2,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:29,5.1,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:30,5.1,96.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:31,5.1,96.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:32,5.1,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:33,5.1,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:34,5.1,96.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:35,5.1,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:36,5.1,96.0,995.0,0.00,1.8,63,,3.6,1011.9
01.11.2010,02:37,5.1,97.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,02:38,5.1,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:39,5.1,97.0,995.0,0.00,0.0,64,,3.6,1011.9
01.11.2010,02:40,5.0,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:41,5.0,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:42,5.0,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:43,5.0,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:44,5.0,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:45,5.0,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:46,5.0,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:47,5.0,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:48,5.0,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:49,5.0,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:50,4.9,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:51,4.9,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:52,4.9,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:53,4.9,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:54,4.9,97.0,995.0,0.00,0.0,63,,1.8,1011.9
01.11.2010,02:55,4.8,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:56,4.8,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,02:57,4.8,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:58,4.8,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,02:59,4.8,97.0,995.0,0.00,0.0,63,,3.6,1011.9
01.11.2010,03:00,4.8,97.0,995.0,0.00,1.8,64,,3.6,1011.9
01.11.2010,03:01,4.8,97.0,995.0,0.00,0.0,64,,3.6,1011.9
01.11.2010,03:02,4.8,97.0,995.0,0.00,0.0,64,,3.6,1011.9
01.11.2010,03:03,4.8,97.0,995.0,0.00,0.0,64,,3.6,1011.9
01.11.2010,03:04,4.8,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,03:05,4.8,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,03:06,4.8,97.0,995.0,0.00,0.0,64,,1.8,1011.9
01.11.2010,03:07,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:08,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:09,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:10,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:11,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:12,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:13,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:14,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:15,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:16,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:17,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:18,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:19,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:20,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:21,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:22,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:23,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:24,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:25,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:26,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:27,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:28,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:29,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:30,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:31,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:32,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:33,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:34,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:35,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:36,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:37,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:38,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:39,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:40,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:41,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:42,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:43,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:44,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:45,4.9,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:46,4.9,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:47,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:48,4.9,98.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:49,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:50,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:51,4.9,98.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:52,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:53,4.9,98.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:54,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:55,4.9,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:56,4.8,98.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:57,4.8,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,03:58,4.8,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,03:59,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:00,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:01,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:02,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:03,4.7,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:04,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:05,4.7,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:06,4.6,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:07,4.6,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:08,4.6,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:09,4.6,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:10,4.6,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:11,4.5,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:12,4.5,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:13,4.5,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:14,4.5,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:15,4.4,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:16,4.4,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:17,4.4,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:18,4.4,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:19,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:20,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:21,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:22,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:23,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:24,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:25,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:26,4.3,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:27,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:28,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:29,4.3,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:30,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:31,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:32,4.3,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:33,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:34,4.3,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:35,4.3,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:36,4.3,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:37,4.2,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:38,4.2,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:39,4.1,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:40,4.1,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:41,4.1,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:42,4.1,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:43,4.1,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:44,4.1,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:45,4.1,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:46,4.1,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:47,4.0,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:48,4.0,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:49,4.0,97.0,995.0,0.00,0.0,64,,0.0,1011.9
01.11.2010,04:50,4.0,97.0,995.0,0.00,0.0,63,,0.0,1011.9
01.11.2010,04:51,4.0,97.0,995.6,0.00,0.0,63,,0.0,1012.5
01.11.2010,04:52,4.0,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,04:53,4.0,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,04:54,3.9,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,04:55,3.9,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,04:56,3.9,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,04:57,3.9,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,04:58,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,04:59,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:00,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:01,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:02,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:03,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:04,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:05,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:06,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:07,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:08,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:09,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:10,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:11,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:12,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:13,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:14,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:15,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:16,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:17,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:18,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
01.11.2010,05:19,3.8,97.0,996.0,0.00,0.0,64,,0.0,1012.9
01.11.2010,05:20,3.8,97.0,996.0,0.00,0.0,63,,0.0,1012.9
