Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.09.2012,00:00,13.3,98.0,1004.0,0.00,8.9,256,0.0,12.2,1020.9
01.09.2012,00:01,13.3,98.0,1004.0,0.00,10.8,285,0.0,17.6,1020.9
01.09.2012,00:02,13.3,98.0,1004.0,0.00,11.8,245,0.0,14.0,1020.9
01.09.2012,00:03,13.3,98.0,1004.0,0.00,8.1,234,0.0,12.2,1020.9
01.09.2012,00:04,13.3,98.0,1004.0,0.00,10.1,243,0.0,13.3,1020.9
01.09.2012,00:05,13.3,98.0,1004.0,0.00,9.2,237,0.0,20.5,1020.9
01.09.2012,00:06,13.3,98.0,1004.0,0.00,11.2,329,0.0,13.0,1020.9
01.09.2012,00:07,13.3,98.0,1004.0,0.00,10.1,280,0.0,16.9,1020.9
01.09.2012,00:08,13.3,98.0,1004.0,0.00,10.1,286,0.0,8.6,1020.9
01.09.2012,00:09,13.3,98.0,1004.0,0.00,9.4,240,0.0,13.3,1020.9
01.09.2012,00:10,13.3,98.0,1004.0,0.00,12.1,229,0.0,16.9,1020.9
01.09.2012,00:11,13.3,98.0,1004.0,0.00,10.8,234,0.0,13.0,1020.9
01.09.2012,00:12,13.3,98.0,1004.0,0.00,8.6,231,0.0,17.6,1020.9
01.09.2012,00:13,13.3,98.0,1004.0,0.00,9.9,256,0.0,13.3,1020.9
01.09.2012,00:14,13.3,98.0,1003.0,0.00,9.0,233,0.0,13.0,1019.9
01.09.2012,00:15,13.3,98.0,1003.0,0.00,7.9,211,0.0,17.6,1019.9
01.09.2012,00:16,13.3,98.0,1003.0,0.00,10.1,247,0.0,13.3,1019.9
01.09.2012,00:17,13.3,98.0,1003.0,0.00,8.1,221,0.0,16.2,1019.9
01.09.2012,00:18,13.3,98.0,1003.0,0.00,10.3,264,0.0,13.0,1019.9
01.09.2012,00:19,13.3,98.0,1003.0,0.00,8.6,247,0.0,21.2,1019.9
01.09.2012,00:20,13.3,98.0,1003.0,0.00,9.2,234,0.0,14.0,1019.9
01.09.2012,00:21,13.3,98.0,1003.0,0.00,11.0,252,0.0,14.0,1019.9
01.09.2012,00:22,13.3,98.0,1003.0,0.00,11.5,249,0.0,16.9,1019.9
01.09.2012,00:23,13.3,98.0,1003.0,0.00,12.2,275,0.0,15.5,1019.9
01.09.2012,00:24,13.2,98.0,1003.0,0.00,10.4,263,0.0,13.3,1019.9
01.09.2012,00:25,13.3,98.0,1003.0,0.00,11.3,228,0.0,20.5,1019.9
01.09.2012,00:26,13.3,98.0,1003.0,0.00,10.5,263,0.0,15.5,1019.9
01.09.2012,00:27,13.3,98.0,1003.0,0.00,9.7,252,0.0,14.0,1019.9
01.09.2012,00:28,13.3,98.0,1003.5,0.00,10.6,261,0.0,16.2,1020.4
01.09.2012,00:29,13.3,98.0,1004.0,0.00,10.1,272,0.0,13.3,1020.9
01.09.2012,00:30,13.3,98.0,1004.0,0.00,8.4,278,0.0,10.1,1020.9
01.09.2012,00:31,13.3,98.0,1004.0,0.00,7.2,267,0.0,10.1,1020.9
01.09.2012,00:32,13.3,98.0,1004.0,0.00,7.7,318,0.0,17.6,1020.9
01.09.2012,00:33,13.3,98.0,1004.0,0.00,9.4,245,0.0,13.0,1020.9
01.09.2012,00:34,13.3,98.0,1004.0,0.00,9.0,243,0.0,14.0,1020.9
01.09.2012,00:35,13.3,98.0,1004.0,0.00,8.8,237,0.0,17.6,1020.9
01.09.2012,00:36,13.3,98.0,1004.0,0.00,11.5,285,0.0,8.6,1020.9
01.09.2012,00:37,13.3,98.0,1004.0,0.00,7.1,291,0.0,17.6,1020.9
01.09.2012,00:38,13.3,98.0,1004.0,0.00,9.4,259,0.0,14.0,1020.9
01.09.2012,00:39,13.3,98.0,1004.0,0.00,9.4,277,0.0,16.2,1020.9
01.09.2012,00:40,13.3,98.0,1004.0,0.00,8.9,289,0.0,13.3,1020.9
01.09.2012,00:41,13.3,98.0,1004.0,0.00,7.7,267,0.0,12.2,1020.9
01.09.2012,00:42,13.3,98.0,1004.0,0.00,8.8,274,0.0,9.4,1020.9
01.09.2012,00:43,13.3,98.0,1004.0,0.00,7.2,262,0.0,10.1,1020.9
01.09.2012,00:44,13.3,98.0,1004.0,0.00,8.8,207,0.0,14.0,1020.9
01.09.2012,00:45,13.3,98.0,1004.0,0.00,10.6,289,0.0,8.6,1020.9
01.09.2012,00:46,13.3,98.0,1004.0,0.00,7.7,294,0.0,16.2,1020.9
01.09.2012,00:47,13.3,98.0,1004.0,0.00,9.4,260,0.0,14.0,1020.9
01.09.2012,00:48,13.3,98.0,1004.0,0.00,9.9,263,0.0,13.3,1020.9
01.09.2012,00:49,13.3,98.0,1004.0,0.00,10.4,302,0.0,9.4,1020.9
01.09.2012,00:50,13.3,98.0,1004.0,0.00,7.2,248,0.0,10.1,1020.9
01.09.2012,00:51,13.3,98.0,1004.0,0.00,8.2,286,0.0,13.0,1020.9
01.09.2012,00:52,13.3,98.0,1004.0,0.00,9.4,313,0.0,17.6,1020.9
01.09.2012,00:53,13.3,98.0,1004.0,0.00,9.9,289,0.0,14.0,1020.9
01.09.2012,00:54,13.3,98.0,1004.0,0.00,11.5,257,0.0,21.2,1020.9
01.09.2012,00:55,13.3,98.0,1004.0,0.00,11.7,262,0.0,16.2,1020.9
01.09.2012,00:56,13.3,98.0,1004.0,0.00,12.2,298,0.0,15.5,1020.9
01.09.2012,00:57,13.3,98.0,1004.0,0.00,12.2,330,0.0,16.2,1020.9
01.09.2012,00:58,13.3,98.0,1004.0,0.00,9.5,315,0.0,16.9,1020.9
01.09.2012,00:59,13.3,98.0,1003.0,0.00,7.7,265,0.0,13.3,1019.9
01.09.2012,01:00,13.3,98.0,1003.0,0.00,8.8,249,0.0,14.0,1019.9
01.09.2012,01:01,13.3,98.0,1003.0,0.00,7.3,306,0.0,10.1,1019.9
01.09.2012,01:02,13.3,98.0,1003.0,0.00,9.0,262,0.0,16.2,1019.9
01.09.2012,01:03,13.3,98.0,1003.0,0.00,11.2,299,0.0,9.4,1019.9
01.09.2012,01:04,13.3,98.0,1003.0,0.00,7.9,233,0.0,14.0,1019.9
01.09.2012,01:05,13.3,98.0,1003.0,0.00,11.4,273,0.0,13.0,1019.9
01.09.2012,01:06,13.3,98.0,1003.0,0.00,11.0,271,0.0,16.9,1019.9
01.09.2012,01:07,13.3,98.0,1003.0,0.00,11.8,305,0.0,20.5,1019.9
01.09.2012,01:08,13.3,98.0,1003.0,0.00,11.4,297,0.0,13.0,1019.9
01.09.2012,01:09,13.3,98.0,1003.0,0.00,7.7,301,0.0,13.3,1019.9
01.09.2012,01:10,13.3,98.0,1003.0,0.00,8.7,266,0.0,20.5,1019.9
01.09.2012,01:11,13.3,98.0,1003.0,0.00,13.2,260,0.0,16.2,1019.9
01.09.2012,01:12,13.3,98.0,1003.0,0.00,13.0,285,0.0,17.6,1019.9
01.09.2012,01:13,13.3,98.0,1003.0,0.00,11.9,286,0.0,10.1,1019.9
01.09.2012,01:14,13.4,98.0,1003.0,0.00,10.7,267,0.0,17.6,1019.9
01.09.2012,01:15,13.4,98.0,1003.0,0.00,16.2,250,0.0,21.2,1019.9
01.09.2012,01:16,13.4,98.0,1003.0,0.00,13.1,222,0.0,17.6,1019.9
01.09.2012,01:17,13.3,98.0,1003.0,0.00,12.2,294,0.0,16.2,1019.9
01.09.2012,01:18,13.3,98.0,1003.0,0.00,12.2,249,0.0,12.2,1019.9
01.09.2012,01:19,13.4,98.0,1003.0,0.00,9.6,302,0.0,17.6,1019.9
01.09.2012,01:20,13.3,98.0,1003.0,0.00,12.2,229,0.0,10.1,1019.9
01.09.2012,01:21,13.3,98.0,1003.0,0.00,9.5,285,0.0,17.6,1019.9
01.09.2012,01:22,13.4,98.0,1003.0,0.00,11.8,297,0.0,17.6,1019.9
01.09.2012,01:23,13.4,98.0,1003.0,0.00,10.3,281,0.0,14.0,1019.9
01.09.2012,01:24,13.3,98.0,1003.0,0.00,10.6,290,0.0,14.0,1019.9
01.09.2012,01:25,13.3,98.0,1003.0,0.00,10.1,259,0.0,17.6,1019.9
01.09.2012,01:26,13.3,98.0,1003.0,0.00,10.7,246,0.0,11.5,1019.9
01.09.2012,01:27,13.4,98.0,1003.0,0.00,8.9,302,0.0,16.2,1019.9
01.09.2012,01:28,13.4,98.0,1003.0,0.00,13.2,242,0.0,15.5,1019.9
01.09.2012,01:29,13.4,98.0,1003.0,0.00,11.0,237,0.0,17.6,1019.9
01.09.2012,01:30,13.4,98.0,1003.0,0.00,10.8,254,0.0,13.0,1019.9
01.09.2012,01:31,13.4,98.0,1003.0,0.00,8.1,234,0.0,8.6,1019.9
01.09.2012,01:32,13.4,98.0,1003.0,0.00,6.9,256,0.0,13.0,1019.9
01.09.2012,01:33,13.4,98.0,1003.0,0.00,8.8,232,0.0,16.9,1019.9
01.09.2012,01:34,13.4,98.0,1003.0,0.00,9.5,244,0.0,15.5,1019.9
01.09.2012,01:35,13.4,98.0,1003.0,0.00,10.1,275,0.0,14.0,1019.9
01.09.2012,01:36,13.4,98.0,1003.0,0.00,9.8,279,0.0,13.3,1019.9
01.09.2012,01:37,13.4,98.0,1003.0,0.00,8.6,241,0.0,16.9,1019.9
01.09.2012,01:38,13.4,98.0,1003.0,0.00,7.7,229,0.0,8.6,1019.9
01.09.2012,01:39,13.4,98.0,1003.0,0.00,5.0,257,0.0,12.2,1019.9
01.09.2012,01:40,13.4,98.0,1003.0,0.00,10.3,297,0.0,13.3,1019.9
01.09.2012,01:41,13.4,98.0,1003.0,0.00,8.6,268,0.0,14.0,1019.9
01.09.2012,01:42,13.4,98.0,1003.0,0.00,8.6,280,0.0,9.4,1019.9
01.09.2012,01:43,13.4,98.0,1003.0,0.00,9.1,297,0.0,14.0,1019.9
01.09.2012,01:44,13.5,98.0,1003.0,0.00,10.1,308,0.0,13.0,1019.9
01.09.2012,01:45,13.5,98.0,1003.0,0.00,7.7,267,0.0,9.4,1019.9
01.09.2012,01:46,13.5,98.0,1003.0,0.00,7.2,255,0.0,16.2,1019.9
01.09.2012,01:47,13.5,98.0,1003.0,0.00,10.4,304,0.0,16.2,1019.9
01.09.2012,01:48,13.5,98.0,1003.0,0.00,8.5,318,0.0,14.0,1019.9
01.09.2012,01:49,13.5,98.0,1003.0,0.00,6.8,299,0.0,7.9,1019.9
01.09.2012,01:50,13.5,98.0,1003.0,0.00,3.6,246,0.0,13.3,1019.9
01.09.2012,01:51,13.5,98.0,1003.0,0.00,10.1,274,0.0,19.1,1019.9
01.09.2012,01:52,13.5,98.0,1003.0,0.00,10.4,297,0.0,16.9,1019.9
01.09.2012,01:53,13.5,98.0,1003.0,0.00,11.5,262,0.0,13.0,1019.9
01.09.2012,01:54,13.5,98.0,1003.0,0.00,10.7,238,0.0,21.2,1019.9
01.09.2012,01:55,13.5,98.0,1003.0,0.00,11.9,311,0.0,13.0,1019.9
01.09.2012,01:56,13.5,98.0,1003.0,0.00,9.0,261,0.0,13.3,1019.9
01.09.2012,01:57,13.5,98.0,1003.0,0.00,10.2,297,0.0,14.0,1019.9
01.09.2012,01:58,13.5,98.0,1003.0,0.00,10.8,248,0.0,13.0,1019.9
01.09.2012,01:59,13.5,98.0,1003.0,0.00,11.0,0,0.0,13.3,1019.9
01.09.2012,02:00,13.5,98.0,1003.0,0.00,11.5,274,0.0,19.1,1019.9
01.09.2012,02:01,13.5,98.0,1003.0,0.00,10.1,251,0.0,16.9,1019.9
01.09.2012,02:02,13.5,98.0,1003.0,0.00,9.1,272,0.0,8.6,1019.9
01.09.2012,02:03,13.5,98.0,1003.0,0.00,7.6,261,0.0,13.0,1019.9
01.09.2012,02:04,13.5,98.0,1003.0,0.00,9.1,247,0.0,14.0,1019.9
01.09.2012,02:05,13.5,98.0,1003.0,0.00,10.6,287,0.0,13.3,1019.9
01.09.2012,02:06,13.5,98.0,1003.0,0.00,10.3,304,0.0,22.7,1019.9
01.09.2012,02:07,13.5,98.0,1003.0,0.00,10.8,202,0.0,28.1,1019.9
01.09.2012,02:08,13.5,98.0,1003.0,0.00,12.5,295,0.0,15.5,1019.9
01.09.2012,02:09,13.5,98.0,1003.0,0.00,9.5,268,0.0,19.1,1019.9
01.09.2012,02:10,13.6,98.0,1003.0,0.00,11.1,228,0.0,22.0,1019.9
01.09.2012,02:11,13.5,98.0,1003.0,0.00,13.0,298,0.0,10.1,1019.9
01.09.2012,02:12,13.5,98.0,1003.0,0.00,7.7,308,0.0,9.4,1019.9
01.09.2012,02:13,13.5,98.0,1003.0,0.00,5.3,326,0.0,7.9,1019.9
01.09.2012,02:14,13.6,98.0,1003.0,0.00,5.8,295,0.0,12.2,1019.9
01.09.2012,02:15,13.6,98.0,1003.0,0.00,8.8,265,0.0,16.2,1019.9
01.09.2012,02:16,13.5,98.0,1003.0,0.00,8.8,298,0.0,10.1,1019.9
01.09.2012,02:17,13.5,98.0,1003.0,0.00,7.0,314,0.0,8.6,1019.9
01.09.2012,02:18,13.5,98.0,1003.0,0.00,6.2,251,0.0,5.8,1019.9
01.09.2012,02:19,13.5,98.0,1003.0,0.00,5.4,257,0.0,7.9,1019.9
01.09.2012,02:20,13.5,98.0,1003.0,0.00,6.7,316,0.0,12.2,1019.9
01.09.2012,02:21,13.6,98.0,1003.0,0.00,7.2,293,0.0,6.5,1019.9
01.09.2012,02:22,13.6,98.0,1003.0,0.00,4.8,314,0.0,13.0,1019.9
01.09.2012,02:23,13.6,98.0,1003.0,0.00,8.4,296,0.0,16.9,1019.9
01.09.2012,02:24,13.6,98.0,1003.0,0.00,12.5,324,0.0,10.8,1019.9
01.09.2012,02:25,13.6,98.0,1003.0,0.00,9.4,293,0.0,13.3,1019.9
01.09.2012,02:26,13.6,98.0,1003.0,0.00,10.2,292,0.0,10.1,1019.9
01.09.2012,02:27,13.6,98.0,1003.0,0.00,9.2,276,0.0,20.5,1019.9
01.09.2012,02:28,13.6,98.0,1003.0,0.00,13.0,303,0.0,14.0,1019.9
01.09.2012,02:29,13.6,98.0,1003.0,0.00,12.4,296,0.0,16.2,1019.9
01.09.2012,02:30,13.6,98.0,1003.0,0.00,11.7,254,0.0,13.3,1019.9
01.09.2012,02:31,13.6,98.0,1003.0,0.00,8.8,207,0.0,21.2,1019.9
01.09.2012,02:32,13.6,98.0,1003.0,0.00,11.7,300,0.0,17.6,1019.9
01.09.2012,02:33,13.6,98.0,1003.0,0.00,11.9,251,0.0,13.3,1019.9
01.09.2012,02:34,13.6,98.0,1003.0,0.00,11.0,284,0.0,14.0,1019.9
01.09.2012,02:35,13.6,98.0,1003.0,0.00,11.5,262,0.0,6.5,1019.9
01.09.2012,02:36,13.6,98.0,1003.0,0.00,8.4,253,0.0,14.0,1019.9
01.09.2012,02:37,13.6,98.0,1003.0,0.00,9.9,252,0.0,16.2,1019.9
01.09.2012,02:38,13.6,98.0,1003.0,0.00,9.0,294,0.0,12.2,1019.9
01.09.2012,02:39,13.6,98.0,1003.0,0.00,8.1,264,0.0,13.3,1019.9
01.09.2012,02:40,13.6,98.0,1003.0,0.00,8.1,230,0.0,9.4,1019.9
01.09.2012,02:41,13.6,98.0,1003.0,0.00,7.2,300,0.0,10.1,1019.9
01.09.2012,02:42,13.6,98.0,1003.0,0.00,9.4,240,0.0,10.1,1019.9
01.09.2012,02:43,13.6,98.0,1003.0,0.00,9.8,245,0.0,13.3,1019.9
01.09.2012,02:44,13.6,98.0,1003.0,0.00,9.2,236,0.0,16.2,1019.9
01.09.2012,02:45,13.6,98.0,1003.0,0.00,10.6,286,0.0,13.0,1019.9
01.09.2012,02:46,13.6,98.0,1003.0,0.00,10.6,254,0.0,16.2,1019.9
01.09.2012,02:47,13.6,98.0,1003.0,0.00,11.3,291,0.0,10.8,1019.9
01.09.2012,02:48,13.6,98.0,1003.0,0.00,9.7,301,0.0,22.7,1019.9
01.09.2012,02:49,13.6,98.0,1003.0,0.00,13.0,304,0.0,13.0,1019.9
01.09.2012,02:50,13.6,98.0,1003.0,0.00,9.6,268,0.0,19.1,1019.9
01.09.2012,02:51,13.6,98.0,1003.0,0.00,11.3,272,0.0,17.6,1019.9
01.09.2012,02:52,13.6,98.0,1003.0,0.00,12.8,213,0.0,14.0,1019.9
01.09.2012,02:53,13.6,98.0,1003.0,0.00,12.2,301,0.0,18.4,1019.9
01.09.2012,02:54,13.6,98.0,1003.0,0.00,12.1,278,0.0,16.9,1019.9
01.09.2012,02:55,13.6,98.0,1003.0,0.00,12.2,299,0.0,17.6,1019.9
01.09.2012,02:56,13.6,98.0,1003.0,0.00,14.0,279,0.0,14.0,1019.9
01.09.2012,02:57,13.6,98.0,1003.0,0.00,12.4,250,0.0,17.6,1019.9
01.09.2012,02:58,13.6,98.0,1003.0,0.00,12.1,234,0.0,15.5,1019.9
01.09.2012,02:59,13.6,98.0,1003.0,0.00,10.3,295,0.0,24.8,1019.9
01.09.2012,03:00,13.6,98.0,1003.0,0.00,13.2,280,0.0,21.2,1019.9
01.09.2012,03:01,13.6,98.0,1003.0,0.00,12.8,244,0.0,16.2,1019.9
01.09.2012,03:02,13.6,98.0,1003.0,0.00,12.1,307,0.0,17.6,1019.9
01.09.2012,03:03,13.6,98.0,1003.0,0.00,11.5,301,0.0,16.2,1019.9
01.09.2012,03:04,13.6,98.0,1003.0,0.00,12.5,266,0.0,12.2,1019.9
01.09.2012,03:05,13.6,98.0,1003.0,0.00,11.0,260,0.0,17.6,1019.9
01.09.2012,03:06,13.6,98.0,1003.0,0.00,11.2,230,0.0,16.2,1019.9
01.09.2012,03:07,13.6,98.0,1003.0,0.00,10.1,274,0.0,15.5,1019.9
01.09.2012,03:08,13.6,98.0,1003.0,0.00,10.9,238,0.0,18.4,1019.9
01.09.2012,03:09,13.6,98.0,1003.0,0.00,12.2,266,0.0,10.1,1019.9
01.09.2012,03:10,13.6,98.0,1003.0,0.00,8.6,312,0.0,9.4,1019.9
01.09.2012,03:11,13.6,98.0,1003.0,0.00,8.9,248,0.0,16.2,1019.9
01.09.2012,03:12,13.6,98.0,1003.0,0.00,9.4,231,0.0,9.4,1019.9
01.09.2012,03:13,13.6,98.0,1003.0,0.00,8.6,270,0.0,19.8,1019.9
01.09.2012,03:14,13.6,98.0,1003.0,0.00,12.5,260,0.0,16.2,1019.9
01.09.2012,03:15,13.6,98.0,1003.0,0.00,11.0,245,0.0,16.2,1019.9
01.09.2012,03:16,13.6,98.0,1003.0,0.00,10.8,257,0.0,13.3,1019.9
01.09.2012,03:17,13.6,98.0,1003.0,0.00,8.6,250,0.0,15.5,1019.9
01.09.2012,03:18,13.6,98.0,1003.0,0.00,10.8,283,0.0,20.5,1019.9
01.09.2012,03:19,13.6,98.0,1003.0,0.00,11.6,255,0.0,21.2,1019.9
01.09.2012,03:20,13.6,98.0,1003.0,0.00,13.6,207,0.0,19.8,1019.9
01.09.2012,03:21,13.6,98.0,1003.0,0.00,12.2,261,0.0,14.0,1019.9
01.09.2012,03:22,13.6,98.0,1003.0,0.00,11.2,284,0.0,16.2,1019.9
01.09.2012,03:23,13.6,98.0,1003.0,0.00,9.9,285,0.0,13.0,1019.9
01.09.2012,03:24,13.6,98.0,1003.0,0.00,9.4,294,0.0,16.9,1019.9
01.09.2012,03:25,13.6,98.0,1003.0,0.00,11.5,246,0.0,14.0,1019.9
01.09.2012,03:26,13.6,98.0,1003.0,0.00,9.4,260,0.0,19.8,1019.9
01.09.2012,03:27,13.6,98.0,1003.0,0.00,11.7,315,0.0,19.8,1019.9
01.09.2012,03:28,13.6,98.0,1003.0,0.00,12.4,306,0.0,19.8,1019.9
01.09.2012,03:29,13.6,98.0,1003.0,0.00,12.4,274,0.0,15.5,1019.9
01.09.2012,03:30,13.7,98.0,1003.0,0.00,10.8,256,0.0,16.2,1019.9
01.09.2012,03:31,13.6,98.0,1003.0,0.00,10.8,291,0.0,20.5,1019.9
01.09.2012,03:32,13.7,98.0,1003.0,0.00,12.7,278,0.0,14.0,1019.9
01.09.2012,03:33,13.6,98.0,1003.0,0.00,9.7,4,0.0,10.8,1019.9
01.09.2012,03:34,13.6,98.0,1003.0,0.00,7.7,267,0.0,5.8,1019.9
01.09.2012,03:35,13.6,98.0,1003.0,0.00,6.0,263,0.0,14.8,1019.9
01.09.2012,03:36,13.6,98.0,1003.0,0.00,9.7,250,0.0,12.2,1019.9
01.09.2012,03:37,13.6,98.0,1003.0,0.00,8.8,232,0.0,13.3,1019.9
01.09.2012,03:38,13.6,98.0,1003.0,0.00,9.4,266,0.0,16.2,1019.9
01.09.2012,03:39,13.6,98.0,1003.0,0.00,10.2,230,0.0,21.2,1019.9
01.09.2012,03:40,13.6,98.0,1003.0,0.00,10.1,319,0.0,9.4,1019.9
01.09.2012,03:41,13.6,98.0,1003.0,0.00,8.5,277,0.0,14.0,1019.9
01.09.2012,03:42,13.6,98.0,1003.0,0.00,9.5,271,0.0,8.6,1019.9
01.09.2012,03:43,13.6,98.0,1003.0,0.00,7.6,254,0.0,14.0,1019.9
01.09.2012,03:44,13.6,98.0,1003.0,0.00,9.4,259,0.0,15.5,1019.9
01.09.2012,03:45,13.6,98.0,1003.0,0.00,11.5,279,0.0,12.2,1019.9
01.09.2012,03:46,13.6,98.0,1003.0,0.00,9.9,215,0.0,12.2,1019.9
01.09.2012,03:47,13.6,98.0,1003.0,0.00,9.5,266,0.0,13.3,1019.9
01.09.2012,03:48,13.6,98.0,1003.0,0.00,9.7,211,0.0,10.1,1019.9
01.09.2012,03:49,13.6,98.0,1003.0,0.00,8.8,284,0.0,14.0,1019.9
01.09.2012,03:50,13.6,98.0,1003.0,0.00,9.7,273,0.0,16.2,1019.9
01.09.2012,03:51,13.6,98.0,1003.0,0.00,10.8,298,0.0,15.5,1019.9
01.09.2012,03:52,13.6,98.0,1003.0,0.00,10.1,273,0.0,16.9,1019.9
01.09.2012,03:53,13.7,98.0,1003.0,0.00,13.1,297,0.0,17.6,1019.9
01.09.2012,03:54,13.7,98.0,1003.0,0.00,11.9,239,0.0,13.3,1019.9
01.09.2012,03:55,13.7,98.0,1003.0,0.00,10.4,316,0.0,14.0,1019.9
01.09.2012,03:56,13.7,98.0,1003.0,0.00,9.1,250,0.0,13.3,1019.9
01.09.2012,03:57,13.6,98.0,1003.0,0.00,8.3,271,0.0,14.0,1019.9
01.09.2012,03:58,13.7,98.0,1003.0,0.00,9.0,294,0.0,12.2,1019.9
01.09.2012,03:59,13.7,98.0,1003.0,0.00,7.9,254,0.0,8.6,1019.9
01.09.2012,04:00,13.7,98.0,1003.0,0.00,8.1,252,0.0,16.2,1019.9
01.09.2012,04:01,13.7,98.0,1003.0,0.00,11.3,290,0.0,13.0,1019.9
01.09.2012,04:02,13.7,98.0,1003.0,0.00,10.8,309,0.0,14.0,1019.9
01.09.2012,04:03,13.7,98.0,1003.0,0.00,11.5,280,0.0,20.5,1019.9
01.09.2012,04:04,13.7,98.0,1003.0,0.00,11.9,323,0.0,14.0,1019.9
01.09.2012,04:05,13.7,98.0,1003.0,0.00,12.2,327,0.0,10.8,1019.9
01.09.2012,04:06,13.7,98.0,1003.0,0.00,10.1,266,0.0,22.0,1019.9
01.09.2012,04:07,13.7,98.0,1003.0,0.00,12.4,271,0.0,14.0,1019.9
01.09.2012,04:08,13.7,98.0,1003.0,0.00,10.1,279,0.0,14.0,1019.9
01.09.2012,04:09,13.7,98.0,1003.0,0.00,9.2,294,0.0,12.2,1019.9
01.09.2012,04:10,13.7,98.0,1003.0,0.00,7.5,278,0.0,16.9,1019.9
01.09.2012,04:11,13.7,98.0,1003.0,0.00,11.5,278,0.0,13.3,1019.9
01.09.2012,04:12,13.7,98.0,1003.0,0.00,12.0,269,0.0,16.9,1019.9
01.09.2012,04:13,13.7,98.0,1003.0,0.00,12.7,301,0.0,13.0,1019.9
01.09.2012,04:14,13.7,98.0,1003.0,0.00,10.6,287,0.0,20.5,1019.9
01.09.2012,04:15,13.7,98.0,1003.0,0.00,10.6,293,0.0,14.0,1019.9
01.09.2012,04:16,13.7,98.0,1003.0,0.00,11.9,288,0.0,14.0,1019.9
01.09.2012,04:17,13.7,98.0,1003.0,0.00,10.8,286,0.0,16.2,1019.9
01.09.2012,04:18,13.7,98.0,1003.0,0.00,13.0,318,0.0,19.8,1019.9
01.09.2012,04:19,13.7,98.0,1003.0,0.00,12.8,274,0.0,14.0,1019.9
01.09.2012,04:20,13.7,98.0,1003.0,0.00,12.2,271,0.0,16.2,1019.9
01.09.2012,04:21,13.7,98.0,1003.0,0.00,12.8,232,0.0,16.2,1019.9
01.09.2012,04:22,13.7,98.0,1003.0,0.00,12.1,256,0.0,14.0,1019.9
01.09.2012,04:23,13.7,98.0,1003.0,0.00,11.5,250,0.0,22.0,1019.9
01.09.2012,04:24,13.7,98.0,1003.0,0.00,11.5,314,0.0,14.8,1019.9
01.09.2012,04:25,13.7,98.0,1003.0,0.00,12.3,267,0.0,16.9,1019.9
01.09.2012,04:26,13.7,98.0,1003.0,0.00,14.8,256,0.0,20.5,1019.9
01.09.2012,04:27,13.7,98.0,1003.0,0.00,14.8,266,0.0,12.2,1019.9
01.09.2012,04:28,13.7,98.0,1003.0,0.00,10.7,257,0.0,16.2,1019.9
01.09.2012,04:29,13.7,98.0,1002.0,0.00,13.1,228,0.0,19.8,1018.9
01.09.2012,04:30,13.7,98.0,1002.0,0.00,14.2,298,0.0,23.4,1018.9
01.09.2012,04:31,13.7,98.0,1002.0,0.00,16.2,329,0.0,16.9,1018.9
01.09.2012,04:32,13.7,98.0,1002.0,0.00,13.2,286,0.0,17.6,1018.9
01.09.2012,04:33,13.7,98.0,1002.0,0.00,13.0,310,0.0,14.0,1018.9
01.09.2012,04:34,13.7,98.0,1002.0,0.00,13.0,269,0.0,24.1,1018.9
01.09.2012,04:35,13.7,98.0,1002.0,0.00,13.2,246,0.0,17.6,1018.9
01.09.2012,04:36,13.7,98.0,1002.0,0.00,13.6,298,0.0,22.0,1018.9
01.09.2012,04:37,13.7,98.0,1002.0,0.00,15.8,253,0.0,21.2,1018.9
01.09.2012,04:38,13.7,98.0,1002.0,0.00,16.1,226,0.0,20.5,1018.9
01.09.2012,04:39,13.7,98.0,1002.0,0.00,12.4,221,0.0,16.9,1018.9
01.09.2012,04:40,13.7,98.0,1002.0,0.00,11.6,305,0.0,22.0,1018.9
01.09.2012,04:41,13.7,98.0,1002.0,0.00,14.0,307,0.0,12.2,1018.9
01.09.2012,04:42,13.7,98.0,1002.0,0.00,10.1,169,0.0,16.9,1018.9
01.09.2012,04:43,13.7,98.0,1002.0,0.00,13.2,280,0.0,16.9,1018.9
01.09.2012,04:44,13.7,98.0,1002.0,0.00,13.6,266,0.0,13.3,1018.9
01.09.2012,04:45,13.7,98.0,1002.0,0.00,12.2,266,0.0,20.5,1018.9
01.09.2012,04:46,13.7,98.0,1002.0,0.00,12.5,303,0.0,14.8,1018.9
01.09.2012,04:47,13.7,98.0,1002.0,0.00,13.1,306,0.0,16.9,1018.9
01.09.2012,04:48,13.7,98.0,1002.0,0.00,12.2,242,0.0,12.2,1018.9
01.09.2012,04:49,13.7,98.0,1002.0,0.00,10.2,261,0.0,14.0,1018.9
01.09.2012,04:50,13.7,98.0,1002.0,0.00,11.3,199,0.0,24.1,1018.9
01.09.2012,04:51,13.7,98.0,1002.0,0.00,13.0,258,0.0,16.9,1018.9
01.09.2012,04:52,13.7,98.0,1002.0,0.00,12.4,21,0.0,13.3,1018.9
01.09.2012,04:53,13.7,98.0,1002.0,0.00,9.9,327,0.0,13.3,1018.9
