Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2012,00:00,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:01,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:02,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:03,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:04,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:05,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:06,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:07,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:08,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:09,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:10,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:11,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:12,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:13,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:14,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:15,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:16,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:17,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:18,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:19,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:20,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:21,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:22,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:23,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:24,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:25,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:26,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:27,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:28,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:29,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:30,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:31,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:32,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:33,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:34,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:35,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:36,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:37,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:38,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:39,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:40,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:41,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:42,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:43,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:44,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:45,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:46,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:47,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:48,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:49,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:50,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:51,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:52,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:53,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:54,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:55,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:56,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:57,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:58,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,00:59,9.9,87.0,1001.0,0.00,3.6,85,,3.6,1017.9
01.06.2012,01:00,9.9,88.0,1001.0,0.00,1.8,43,,3.6,1017.9
01.06.2012,01:01,9.9,88.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,01:02,10.0,88.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:03,10.0,88.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:04,10.0,88.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,01:05,10.0,88.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:06,10.0,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:07,10.0,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:08,10.0,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:09,10.0,88.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:10,9.9,88.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:11,9.9,88.0,1001.0,0.00,3.6,42,,5.4,1017.9
01.06.2012,01:12,9.9,88.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:13,9.9,88.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:14,9.9,88.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,01:15,10.0,88.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:16,10.0,88.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:17,10.0,88.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:18,10.0,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:19,10.0,87.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:20,10.0,87.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:21,10.0,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:22,10.0,87.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:23,10.0,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:24,10.0,87.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:25,10.0,87.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:26,10.0,87.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:27,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:28,10.0,86.0,1001.0,0.00,0.0,43,,3.6,1017.9
01.06.2012,01:29,10.0,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,01:30,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:31,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:32,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:33,10.0,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,01:34,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:35,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:36,10.0,86.0,1001.0,0.00,1.8,42,,0.0,1017.9
01.06.2012,01:37,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:38,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:39,10.0,86.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,01:40,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:41,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:42,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:43,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:44,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:45,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:46,10.0,86.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,01:47,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:48,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:49,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:50,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:51,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:52,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:53,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:54,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:55,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,01:56,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,01:57,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,01:58,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,01:59,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:00,10.0,87.0,1001.0,0.00,1.8,42,,1.8,1017.9
01.06.2012,02:01,10.0,87.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,02:02,10.0,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:03,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:04,10.1,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:05,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:06,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:07,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:08,10.1,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:09,10.1,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:10,10.1,88.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:11,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:12,10.1,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:13,10.1,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:14,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:15,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:16,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:17,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:18,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:19,10.0,86.0,1001.0,0.00,1.8,42,,7.2,1017.9
01.06.2012,02:20,10.0,86.0,1001.0,0.00,3.6,42,,3.6,1017.9
01.06.2012,02:21,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:22,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:23,10.0,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,02:24,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:25,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:26,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:27,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:28,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:29,10.0,85.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,02:30,10.0,85.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:31,10.0,85.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:32,10.0,85.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:33,10.0,85.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:34,10.0,85.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:35,10.0,85.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:36,10.0,85.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:37,10.0,85.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:38,10.0,85.0,1001.0,0.00,1.8,43,,3.6,1017.9
01.06.2012,02:39,10.0,85.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:40,10.0,85.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:41,10.0,85.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:42,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:43,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:44,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:45,10.0,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,02:46,10.0,86.0,1001.0,0.00,1.8,42,,7.2,1017.9
01.06.2012,02:47,10.0,86.0,1001.0,0.00,3.6,42,,3.6,1017.9
01.06.2012,02:48,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:49,10.0,86.0,1001.0,0.00,1.8,43,,1.8,1017.9
01.06.2012,02:50,10.0,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:51,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:52,10.0,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:53,10.0,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,02:54,9.9,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:55,9.9,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:56,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,02:57,9.9,86.0,1001.0,0.00,0.0,43,,3.6,1017.9
01.06.2012,02:58,9.9,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,02:59,9.9,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:00,9.9,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:01,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:02,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:03,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:04,9.9,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:05,9.9,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:06,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:07,9.9,86.0,1001.0,0.00,1.8,43,,3.6,1017.9
01.06.2012,03:08,9.9,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:09,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:10,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:11,9.9,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:12,9.9,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:13,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:14,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:15,9.9,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,03:16,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:17,9.9,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,03:18,9.9,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:19,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:20,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:21,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:22,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:23,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:24,9.8,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,03:25,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:26,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:27,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:28,9.8,86.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:29,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:30,9.8,86.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,03:31,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:32,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:33,9.8,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:34,9.9,86.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:35,9.9,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:36,9.9,87.0,1001.0,0.00,0.0,43,,1.8,1017.9
01.06.2012,03:37,9.9,87.0,1001.0,0.00,0.0,42,,3.6,1017.9
01.06.2012,03:38,9.9,87.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:39,9.9,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:40,9.9,87.0,1001.0,0.00,0.0,42,,0.0,1017.9
01.06.2012,03:41,9.9,87.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,03:42,9.8,87.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:43,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:44,9.8,87.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:45,9.8,86.0,1001.0,0.00,3.6,42,,7.2,1017.9
01.06.2012,03:46,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:47,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:48,9.8,86.0,1001.0,0.00,1.8,43,,1.8,1017.9
01.06.2012,03:49,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:50,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:51,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:52,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:53,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:54,9.8,86.0,1001.0,0.00,1.8,42,,3.6,1017.9
01.06.2012,03:55,9.8,86.0,1001.0,0.00,0.0,42,,1.8,1017.9
01.06.2012,03:56,9.8,86.0,1001.0,0.00,0.0,43,,3.6,1017.9
01.06.2012,03:57,9.8,86.0,1001.0,0.00,1.8,43,,3.6,1017.9
01.06.2012,03:58,9.8,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,03:59,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:00,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:01,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:02,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:03,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:04,9.8,86.0,1001.0,0.00,0.0,43,,0.0,1017.9
01.06.2012,04:05,9.8,86.0,1001.0,0.00,0.0,44,,1.8,1017.9
01.06.2012,04:06,9.8,86.0,1001.0,0.00,0.0,44,,0.0,1017.9
01.06.2012,04:07,9.8,86.0,1001.0,0.00,0.0,44,,3.6,1017.9
01.06.2012,04:08,9.8,86.0,1001.0,0.00,1.8,44,,3.6,1017.9
01.06.2012,04:09,9.8,86.0,1001.0,0.00,0.0,44,,3.6,1017.9
01.06.2012,04:10,9.8,86.0,1001.0,0.00,1.8,44,,3.6,1017.9
01.06.2012,04:11,9.8,86.0,1001.0,0.00,1.8,44,,7.2,1017.9
01.06.2012,04:12,9.8,86.0,1001.5,0.00,3.6,44,,7.2,1018.4
01.06.2012,04:13,9.8,86.0,1002.0,0.00,1.8,43,,3.6,1018.9
01.06.2012,04:14,9.8,86.0,1002.0,0.00,1.8,44,,3.6,1018.9
01.06.2012,04:15,9.8,86.0,1002.0,0.00,1.8,43,,3.6,1018.9
01.06.2012,04:16,9.8,86.0,1002.0,0.00,3.6,44,,3.6,1018.9
01.06.2012,04:17,9.8,86.0,1002.0,0.00,3.6,44,,3.6,1018.9
01.06.2012,04:18,9.8,86.0,1002.0,0.00,1.8,46,,1.8,1018.9
01.06.2012,04:19,9.8,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:20,9.8,86.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:21,9.8,86.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:22,9.8,86.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:23,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:24,9.8,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:25,9.8,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:26,9.8,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:27,9.8,87.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:28,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:29,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:30,9.8,87.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:31,9.8,86.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:32,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:33,9.8,87.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:34,9.8,87.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:35,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:36,9.9,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:37,9.8,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:38,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:39,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:40,9.8,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:41,9.8,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:42,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:43,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:44,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:45,9.8,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:46,9.9,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:47,9.9,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:48,9.9,86.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,04:49,9.9,86.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,04:50,9.9,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:51,9.9,86.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:52,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:53,9.8,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:54,9.9,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,04:55,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:56,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:57,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:58,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,04:59,9.9,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,05:00,9.9,85.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,05:01,9.9,85.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,05:02,9.9,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,05:03,9.9,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,05:04,9.8,85.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,05:05,9.9,85.0,1002.0,0.00,0.0,46,,3.6,1018.9
01.06.2012,05:06,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,05:07,9.9,85.0,1002.0,0.00,1.8,46,,3.6,1018.9
01.06.2012,05:08,9.9,85.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,05:09,9.9,85.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,05:10,9.9,85.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,05:11,9.9,85.0,1002.0,0.00,0.0,46,,0.0,1018.9
01.06.2012,05:12,9.9,85.0,1002.0,0.00,0.0,46,,1.8,1018.9
01.06.2012,05:13,9.9,85.0,1002.0,0.00,0.0,46,,1.8,1018.9
