Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.05.2012,00:00,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:01,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:02,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:03,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:04,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:05,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:06,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:07,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:08,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:09,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:10,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:11,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:12,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:13,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:14,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:15,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:16,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:17,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:18,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:19,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:20,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:21,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:22,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:23,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:24,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:25,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:26,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:27,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:28,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:29,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:30,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:31,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:32,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:33,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:34,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:35,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:36,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:37,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:38,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:39,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:40,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:41,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:42,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:43,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:44,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:45,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:46,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:47,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:48,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:49,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:50,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:51,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:52,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:53,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:54,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:55,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:56,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:57,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:58,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,00:59,8.4,68.0,1008.0,0.00,14.8,60,,20.2,1024.9
01.05.2012,01:00,8.3,72.0,1009.0,0.00,10.8,90,,22.0,1025.9
01.05.2012,01:01,8.3,72.0,1009.0,0.00,14.8,96,,22.0,1025.9
01.05.2012,01:02,8.3,72.0,1009.0,0.00,14.8,70,,22.0,1025.9
01.05.2012,01:03,8.3,72.0,1009.0,0.00,13.0,89,,18.4,1025.9
01.05.2012,01:04,8.3,71.0,1009.0,0.00,9.0,91,,18.4,1025.9
01.05.2012,01:05,8.4,71.0,1009.0,0.00,7.2,100,,9.0,1025.9
01.05.2012,01:06,8.4,71.0,1009.0,0.00,7.2,91,,13.0,1025.9
01.05.2012,01:07,8.4,71.0,1009.0,0.00,9.0,79,,13.0,1025.9
01.05.2012,01:08,8.4,71.0,1009.0,0.00,7.2,82,,9.0,1025.9
01.05.2012,01:09,8.4,71.0,1009.0,0.00,5.4,84,,9.0,1025.9
01.05.2012,01:10,8.4,72.0,1009.0,0.00,7.2,76,,13.0,1025.9
01.05.2012,01:11,8.4,72.0,1009.0,0.00,7.2,84,,13.0,1025.9
01.05.2012,01:12,8.3,72.0,1009.0,0.00,9.0,98,,13.0,1025.9
01.05.2012,01:13,8.3,72.0,1009.0,0.00,7.2,78,,13.0,1025.9
01.05.2012,01:14,8.3,72.0,1009.0,0.00,5.4,86,,9.0,1025.9
01.05.2012,01:15,8.3,72.0,1009.0,0.00,5.4,87,,9.0,1025.9
01.05.2012,01:16,8.3,72.0,1009.0,0.00,5.4,87,,9.0,1025.9
01.05.2012,01:17,8.3,72.0,1009.0,0.00,5.4,86,,13.0,1025.9
01.05.2012,01:18,8.3,72.0,1009.0,0.00,9.0,80,,13.0,1025.9
01.05.2012,01:19,8.3,72.0,1009.0,0.00,10.8,78,,18.4,1025.9
01.05.2012,01:20,8.3,72.0,1009.0,0.00,10.8,74,,16.6,1025.9
01.05.2012,01:21,8.3,72.0,1009.0,0.00,7.2,74,,13.0,1025.9
01.05.2012,01:22,8.3,72.0,1009.0,0.00,9.0,63,,18.4,1025.9
01.05.2012,01:23,8.3,72.0,1009.0,0.00,10.8,66,,20.2,1025.9
01.05.2012,01:24,8.3,72.0,1009.0,0.00,9.0,84,,16.6,1025.9
01.05.2012,01:25,8.3,72.0,1009.0,0.00,9.0,66,,18.4,1025.9
01.05.2012,01:26,8.3,72.0,1009.0,0.00,13.0,76,,22.0,1025.9
01.05.2012,01:27,8.4,73.0,1009.0,0.00,14.8,78,,22.0,1025.9
01.05.2012,01:28,8.4,72.0,1009.0,0.00,13.0,56,,13.0,1025.9
01.05.2012,01:29,8.4,72.0,1009.0,0.00,9.0,62,,16.6,1025.9
01.05.2012,01:30,8.4,72.0,1009.0,0.00,9.0,51,,18.4,1025.9
01.05.2012,01:31,8.4,72.0,1009.0,0.00,10.8,65,,18.4,1025.9
01.05.2012,01:32,8.3,72.0,1009.0,0.00,10.8,59,,13.0,1025.9
01.05.2012,01:33,8.3,72.0,1009.0,0.00,9.0,35,,13.0,1025.9
01.05.2012,01:34,8.3,72.0,1009.0,0.00,9.0,54,,18.4,1025.9
01.05.2012,01:35,8.3,72.0,1009.0,0.00,10.8,66,,18.4,1025.9
01.05.2012,01:36,8.3,72.0,1009.0,0.00,9.0,67,,13.0,1025.9
01.05.2012,01:37,8.3,72.0,1009.0,0.00,7.2,56,,18.4,1025.9
01.05.2012,01:38,8.3,72.0,1009.0,0.00,9.0,56,,13.0,1025.9
01.05.2012,01:39,8.3,73.0,1009.0,0.00,9.0,54,,18.4,1025.9
01.05.2012,01:40,8.3,73.0,1009.0,0.00,10.8,60,,18.4,1025.9
01.05.2012,01:41,8.3,73.0,1009.0,0.00,13.0,55,,16.6,1025.9
01.05.2012,01:42,8.3,73.0,1009.0,0.00,9.0,60,,13.0,1025.9
01.05.2012,01:43,8.3,73.0,1009.0,0.00,7.2,52,,18.4,1025.9
01.05.2012,01:44,8.3,73.0,1009.0,0.00,10.8,66,,13.0,1025.9
01.05.2012,01:45,8.3,73.0,1009.0,0.00,9.0,48,,13.0,1025.9
01.05.2012,01:46,8.3,73.0,1009.0,0.00,9.0,51,,13.0,1025.9
01.05.2012,01:47,8.3,73.0,1009.0,0.00,7.2,56,,13.0,1025.9
01.05.2012,01:48,8.3,73.0,1009.0,0.00,10.8,55,,18.4,1025.9
01.05.2012,01:49,8.3,73.0,1009.0,0.00,10.8,54,,18.4,1025.9
01.05.2012,01:50,8.3,73.0,1009.0,0.00,9.0,54,,13.0,1025.9
01.05.2012,01:51,8.3,73.0,1009.0,0.00,9.0,65,,13.0,1025.9
01.05.2012,01:52,8.2,73.0,1009.0,0.00,9.0,56,,18.4,1025.9
01.05.2012,01:53,8.2,73.0,1009.0,0.00,10.8,55,,18.4,1025.9
01.05.2012,01:54,8.2,73.0,1009.0,0.00,9.0,42,,13.0,1025.9
01.05.2012,01:55,8.2,73.0,1009.0,0.00,3.6,41,,7.2,1025.9
01.05.2012,01:56,8.2,73.0,1009.0,0.00,3.6,40,,9.0,1025.9
01.05.2012,01:57,8.2,73.0,1009.0,0.00,3.6,47,,9.0,1025.9
01.05.2012,01:58,8.2,73.0,1009.0,0.00,5.4,56,,10.8,1025.9
01.05.2012,01:59,8.2,73.0,1009.0,0.00,5.4,50,,10.8,1025.9
01.05.2012,02:00,8.2,74.0,1009.0,0.00,7.2,37,,13.0,1025.9
01.05.2012,02:01,8.1,74.0,1009.0,0.00,7.2,49,,16.6,1025.9
01.05.2012,02:02,8.1,74.0,1009.0,0.00,9.0,43,,13.0,1025.9
01.05.2012,02:03,8.1,74.0,1009.0,0.00,7.2,47,,13.0,1025.9
01.05.2012,02:04,8.1,74.0,1009.0,0.00,9.0,48,,13.0,1025.9
01.05.2012,02:05,8.1,74.0,1009.0,0.00,5.4,57,,10.8,1025.9
01.05.2012,02:06,8.1,74.0,1009.0,0.00,7.2,56,,13.0,1025.9
01.05.2012,02:07,8.1,74.0,1009.0,0.00,7.2,46,,16.6,1025.9
01.05.2012,02:08,8.0,74.0,1009.0,0.00,9.0,56,,13.0,1025.9
01.05.2012,02:09,8.0,74.0,1009.0,0.00,7.2,58,,16.6,1025.9
01.05.2012,02:10,8.0,74.0,1009.0,0.00,9.0,63,,13.0,1025.9
01.05.2012,02:11,8.0,74.0,1008.3,0.00,9.0,49,,13.0,1025.2
01.05.2012,02:12,8.0,74.0,1008.0,0.00,9.0,52,,13.0,1024.9
01.05.2012,02:13,8.0,74.0,1008.0,0.00,7.2,33,,18.4,1024.9
01.05.2012,02:14,8.0,74.0,1008.0,0.00,9.0,52,,18.4,1024.9
01.05.2012,02:15,7.9,74.0,1008.0,0.00,7.2,61,,13.0,1024.9
01.05.2012,02:16,7.9,74.0,1008.0,0.00,5.4,50,,9.0,1024.9
01.05.2012,02:17,7.9,74.0,1008.0,0.00,5.4,50,,13.0,1024.9
01.05.2012,02:18,7.9,74.0,1008.0,0.00,7.2,45,,18.4,1024.9
01.05.2012,02:19,7.9,75.0,1008.0,0.00,9.0,38,,18.4,1024.9
01.05.2012,02:20,7.9,75.0,1008.0,0.00,7.2,36,,13.0,1024.9
01.05.2012,02:21,7.9,75.0,1008.0,0.00,7.2,37,,13.0,1024.9
01.05.2012,02:22,7.9,75.0,1008.0,0.00,7.2,40,,13.0,1024.9
01.05.2012,02:23,7.9,75.0,1008.0,0.00,7.2,59,,13.0,1024.9
01.05.2012,02:24,7.9,75.0,1008.0,0.00,9.0,55,,18.4,1024.9
01.05.2012,02:25,7.9,75.0,1008.0,0.00,9.0,46,,16.6,1024.9
01.05.2012,02:26,7.9,75.0,1008.5,0.00,7.2,62,,20.2,1025.4
01.05.2012,02:27,7.9,75.0,1009.0,0.00,10.8,51,,18.4,1025.9
01.05.2012,02:28,7.9,75.0,1009.0,0.00,10.8,67,,13.0,1025.9
01.05.2012,02:29,7.9,75.0,1009.0,0.00,9.0,61,,18.4,1025.9
01.05.2012,02:30,7.9,75.0,1009.0,0.00,10.8,56,,18.4,1025.9
01.05.2012,02:31,7.9,75.0,1009.0,0.00,10.8,57,,16.6,1025.9
01.05.2012,02:32,7.9,75.0,1009.0,0.00,9.0,54,,16.6,1025.9
01.05.2012,02:33,7.9,75.0,1009.0,0.00,7.2,72,,20.2,1025.9
01.05.2012,02:34,7.9,75.0,1009.0,0.00,10.8,55,,18.4,1025.9
01.05.2012,02:35,7.9,75.0,1009.0,0.00,9.0,54,,13.0,1025.9
01.05.2012,02:36,7.9,75.0,1009.0,0.00,7.2,60,,16.6,1025.9
01.05.2012,02:37,8.0,75.0,1009.0,0.00,9.0,76,,18.4,1025.9
01.05.2012,02:38,8.0,75.0,1009.0,0.00,9.0,78,,20.2,1025.9
01.05.2012,02:39,8.0,75.0,1009.0,0.00,10.8,72,,18.4,1025.9
01.05.2012,02:40,8.0,74.0,1009.0,0.00,10.8,77,,18.4,1025.9
01.05.2012,02:41,8.0,74.0,1009.0,0.00,10.8,67,,18.4,1025.9
01.05.2012,02:42,8.0,74.0,1009.0,0.00,10.8,71,,18.4,1025.9
01.05.2012,02:43,8.0,74.0,1009.0,0.00,10.8,74,,14.8,1025.9
01.05.2012,02:44,8.0,74.0,1009.0,0.00,9.0,71,,14.8,1025.9
01.05.2012,02:45,8.0,74.0,1009.0,0.00,10.8,69,,20.2,1025.9
01.05.2012,02:46,8.0,74.0,1009.0,0.00,10.8,65,,16.6,1025.9
01.05.2012,02:47,8.0,74.0,1009.0,0.00,10.8,70,,16.6,1025.9
01.05.2012,02:48,8.0,74.0,1009.0,0.00,9.0,74,,18.4,1025.9
01.05.2012,02:49,8.0,74.0,1009.0,0.00,10.8,72,,18.4,1025.9
01.05.2012,02:50,8.0,74.0,1009.0,0.00,10.8,70,,18.4,1025.9
01.05.2012,02:51,8.1,73.0,1009.0,0.00,10.8,73,,18.4,1025.9
01.05.2012,02:52,8.1,73.0,1009.0,0.00,10.8,68,,14.8,1025.9
01.05.2012,02:53,8.1,73.0,1009.0,0.00,9.0,57,,13.0,1025.9
01.05.2012,02:54,8.1,73.0,1009.0,0.00,9.0,65,,18.4,1025.9
01.05.2012,02:55,8.1,73.0,1009.0,0.00,13.0,69,,22.0,1025.9
01.05.2012,02:56,8.1,73.0,1009.0,0.00,14.8,73,,22.0,1025.9
01.05.2012,02:57,8.1,73.0,1009.0,0.00,14.8,60,,18.4,1025.9
01.05.2012,02:58,8.1,73.0,1009.0,0.00,13.0,63,,20.2,1025.9
01.05.2012,02:59,8.1,73.0,1009.0,0.00,13.0,70,,16.6,1025.9
01.05.2012,03:00,8.1,72.0,1009.0,0.00,9.0,66,,18.4,1025.9
01.05.2012,03:01,8.1,72.0,1009.0,0.00,10.8,68,,18.4,1025.9
01.05.2012,03:02,8.1,72.0,1009.0,0.00,10.8,64,,20.2,1025.9
01.05.2012,03:03,8.1,72.0,1009.0,0.00,13.0,64,,16.6,1025.9
01.05.2012,03:04,8.1,72.0,1009.0,0.00,10.8,66,,18.4,1025.9
01.05.2012,03:05,8.1,72.0,1009.0,0.00,13.0,65,,18.4,1025.9
01.05.2012,03:06,8.1,72.0,1009.0,0.00,9.0,55,,18.4,1025.9
01.05.2012,03:07,8.1,72.0,1009.0,0.00,7.2,60,,16.6,1025.9
01.05.2012,03:08,8.1,72.0,1009.0,0.00,13.0,57,,22.0,1025.9
01.05.2012,03:09,8.1,71.0,1009.0,0.00,13.0,56,,13.0,1025.9
01.05.2012,03:10,8.1,71.0,1009.0,0.00,10.8,65,,18.4,1025.9
01.05.2012,03:11,8.1,71.0,1009.0,0.00,10.8,59,,20.2,1025.9
01.05.2012,03:12,8.1,71.0,1009.0,0.00,13.0,51,,18.4,1025.9
01.05.2012,03:13,8.1,71.0,1009.0,0.00,9.0,45,,18.4,1025.9
01.05.2012,03:14,8.1,71.0,1009.0,0.00,9.0,62,,20.2,1025.9
01.05.2012,03:15,8.1,71.0,1009.0,0.00,13.0,60,,18.4,1025.9
01.05.2012,03:16,8.1,71.0,1009.0,0.00,10.8,58,,18.4,1025.9
01.05.2012,03:17,8.1,71.0,1009.0,0.00,13.0,56,,18.4,1025.9
01.05.2012,03:18,8.1,71.0,1009.0,0.00,13.0,51,,18.4,1025.9
01.05.2012,03:19,8.1,71.0,1009.0,0.00,10.8,55,,22.0,1025.9
01.05.2012,03:20,8.1,71.0,1009.0,0.00,10.8,56,,18.4,1025.9
01.05.2012,03:21,8.0,71.0,1009.0,0.00,10.8,70,,18.4,1025.9
01.05.2012,03:22,8.0,71.0,1009.0,0.00,10.8,62,,20.2,1025.9
01.05.2012,03:23,8.0,71.0,1009.0,0.00,10.8,58,,18.4,1025.9
01.05.2012,03:24,8.0,71.0,1009.0,0.00,10.8,55,,18.4,1025.9
01.05.2012,03:25,8.0,71.0,1009.0,0.00,13.0,62,,16.6,1025.9
01.05.2012,03:26,8.0,71.0,1009.0,0.00,10.8,57,,16.6,1025.9
01.05.2012,03:27,8.0,71.0,1009.0,0.00,10.8,58,,20.2,1025.9
01.05.2012,03:28,8.0,71.0,1009.0,0.00,13.0,66,,20.2,1025.9
01.05.2012,03:29,8.0,71.0,1009.0,0.00,10.8,60,,18.4,1025.9
01.05.2012,03:30,8.0,71.0,1009.0,0.00,13.0,51,,20.2,1025.9
01.05.2012,03:31,8.0,71.0,1009.0,0.00,13.0,60,,18.4,1025.9
01.05.2012,03:32,7.9,72.0,1009.0,0.00,9.0,57,,13.0,1025.9
01.05.2012,03:33,7.9,72.0,1009.0,0.00,9.0,59,,10.8,1025.9
01.05.2012,03:34,7.9,72.0,1009.0,0.00,7.2,55,,13.0,1025.9
01.05.2012,03:35,7.9,72.0,1009.0,0.00,9.0,57,,13.0,1025.9
01.05.2012,03:36,7.9,72.0,1009.0,0.00,7.2,54,,13.0,1025.9
01.05.2012,03:37,7.9,72.0,1009.0,0.00,7.2,36,,13.0,1025.9
01.05.2012,03:38,7.9,72.0,1009.0,0.00,7.2,50,,13.0,1025.9
01.05.2012,03:39,7.9,72.0,1009.0,0.00,7.2,54,,13.0,1025.9
01.05.2012,03:40,7.8,73.0,1009.0,0.00,9.0,56,,18.4,1025.9
01.05.2012,03:41,7.8,73.0,1009.0,0.00,10.8,57,,18.4,1025.9
01.05.2012,03:42,7.8,73.0,1009.0,0.00,9.0,61,,18.4,1025.9
01.05.2012,03:43,7.8,73.0,1009.0,0.00,10.8,47,,18.4,1025.9
01.05.2012,03:44,7.8,73.0,1009.0,0.00,10.8,47,,18.4,1025.9
01.05.2012,03:45,7.8,73.0,1009.0,0.00,10.8,53,,16.6,1025.9
01.05.2012,03:46,7.8,73.0,1009.0,0.00,9.0,64,,16.6,1025.9
01.05.2012,03:47,7.8,73.0,1009.0,0.00,9.0,63,,18.4,1025.9
01.05.2012,03:48,7.8,73.0,1009.0,0.00,10.8,70,,18.4,1025.9
01.05.2012,03:49,7.8,73.0,1009.0,0.00,10.8,68,,13.0,1025.9
01.05.2012,03:50,7.8,73.0,1009.0,0.00,9.0,57,,13.0,1025.9
01.05.2012,03:51,7.8,73.0,1009.0,0.00,9.0,54,,18.4,1025.9
01.05.2012,03:52,7.8,73.0,1009.0,0.00,13.0,66,,18.4,1025.9
01.05.2012,03:53,7.8,73.0,1009.0,0.00,10.8,67,,18.4,1025.9
01.05.2012,03:54,7.8,73.0,1009.0,0.00,13.0,62,,22.0,1025.9
01.05.2012,03:55,7.8,73.0,1009.0,0.00,14.8,60,,18.4,1025.9
01.05.2012,03:56,7.8,73.0,1008.5,0.00,13.0,62,,18.4,1025.4
01.05.2012,03:57,7.7,73.0,1008.0,0.00,13.0,66,,18.4,1024.9
01.05.2012,03:58,7.7,73.0,1008.0,0.00,13.0,56,,20.2,1024.9
01.05.2012,03:59,7.7,73.0,1008.0,0.00,13.0,69,,22.0,1024.9
01.05.2012,04:00,7.7,73.0,1008.0,0.00,9.0,77,,13.0,1024.9
01.05.2012,04:01,7.7,73.0,1008.0,0.00,7.2,73,,18.4,1024.9
01.05.2012,04:02,7.7,73.0,1008.0,0.00,10.8,67,,18.4,1024.9
01.05.2012,04:03,7.8,73.0,1008.0,0.00,13.0,60,,22.0,1024.9
01.05.2012,04:04,7.8,73.0,1008.0,0.00,13.0,87,,18.4,1024.9
01.05.2012,04:05,7.8,73.0,1008.0,0.00,10.8,69,,18.4,1024.9
01.05.2012,04:06,7.8,73.0,1008.0,0.00,10.8,70,,18.4,1024.9
01.05.2012,04:07,7.8,73.0,1008.0,0.00,13.0,65,,18.4,1024.9
01.05.2012,04:08,7.8,73.0,1008.0,0.00,10.8,75,,13.0,1024.9
01.05.2012,04:09,7.8,73.0,1008.0,0.00,9.0,71,,18.4,1024.9
01.05.2012,04:10,7.8,73.0,1008.0,0.00,10.8,70,,16.6,1024.9
01.05.2012,04:11,7.8,73.0,1008.8,0.00,10.8,65,,22.0,1025.7
01.05.2012,04:12,7.8,73.0,1009.0,0.00,10.8,78,,18.4,1025.9
01.05.2012,04:13,7.8,73.0,1009.0,0.00,10.8,71,,14.8,1025.9
01.05.2012,04:14,7.8,73.0,1009.0,0.00,9.0,71,,22.0,1025.9
01.05.2012,04:15,7.9,73.0,1009.0,0.00,13.0,56,,18.4,1025.9
01.05.2012,04:16,7.9,73.0,1009.0,0.00,13.0,65,,18.4,1025.9
01.05.2012,04:17,7.9,73.0,1009.0,0.00,9.0,77,,13.0,1025.9
01.05.2012,04:18,7.9,73.0,1009.0,0.00,7.2,58,,18.4,1025.9
01.05.2012,04:19,7.9,72.0,1009.0,0.00,10.8,59,,13.0,1025.9
01.05.2012,04:20,7.9,72.0,1009.0,0.00,9.0,56,,18.4,1025.9
01.05.2012,04:21,7.9,72.0,1009.0,0.00,10.8,61,,18.4,1025.9
01.05.2012,04:22,7.9,72.0,1009.0,0.00,10.8,39,,13.0,1025.9
01.05.2012,04:23,7.9,72.0,1009.0,0.00,7.2,51,,13.0,1025.9
01.05.2012,04:24,7.9,72.0,1009.0,0.00,9.0,72,,18.4,1025.9
01.05.2012,04:25,7.9,72.0,1009.0,0.00,9.0,66,,13.0,1025.9
01.05.2012,04:26,7.9,72.0,1009.0,0.00,7.2,56,,13.0,1025.9
01.05.2012,04:27,7.9,72.0,1009.0,0.00,9.0,64,,18.4,1025.9
01.05.2012,04:28,7.9,72.0,1009.0,0.00,9.0,69,,18.4,1025.9
01.05.2012,04:29,7.9,72.0,1009.0,0.00,10.8,57,,16.6,1025.9
01.05.2012,04:30,7.9,72.0,1009.0,0.00,9.0,66,,13.0,1025.9
01.05.2012,04:31,7.9,72.0,1009.0,0.00,9.0,57,,16.6,1025.9
01.05.2012,04:32,7.9,72.0,1009.0,0.00,9.0,61,,13.0,1025.9
01.05.2012,04:33,7.9,72.0,1009.0,0.00,7.2,57,,13.0,1025.9
01.05.2012,04:34,7.9,72.0,1009.0,0.00,7.2,59,,14.8,1025.9
01.05.2012,04:35,7.9,72.0,1009.0,0.00,10.8,65,,18.4,1025.9
01.05.2012,04:36,7.9,72.0,1009.0,0.00,9.0,62,,18.4,1025.9
01.05.2012,04:37,7.9,72.0,1009.0,0.00,10.8,64,,16.6,1025.9
01.05.2012,04:38,7.9,72.0,1009.0,0.00,9.0,59,,18.4,1025.9
01.05.2012,04:39,7.9,72.0,1009.0,0.00,9.0,58,,20.2,1025.9
01.05.2012,04:40,7.9,72.0,1009.0,0.00,10.8,50,,16.6,1025.9
01.05.2012,04:41,7.9,72.0,1009.0,0.00,9.0,61,,18.4,1025.9
01.05.2012,04:42,7.9,72.0,1009.0,0.00,10.8,56,,16.6,1025.9
01.05.2012,04:43,7.9,72.0,1009.0,0.00,9.0,59,,13.0,1025.9
01.05.2012,04:44,7.9,72.0,1009.0,0.00,7.2,57,,13.0,1025.9
01.05.2012,04:45,7.9,72.0,1009.0,0.00,9.0,60,,18.4,1025.9
01.05.2012,04:46,7.9,72.0,1009.0,0.00,10.8,48,,18.4,1025.9
01.05.2012,04:47,7.9,72.0,1009.0,0.00,9.0,49,,13.0,1025.9
01.05.2012,04:48,7.9,72.0,1009.0,0.00,7.2,46,,13.0,1025.9
01.05.2012,04:49,7.9,72.0,1009.0,0.00,5.4,50,,13.0,1025.9
01.05.2012,04:50,7.9,73.0,1009.0,0.00,9.0,55,,18.4,1025.9
01.05.2012,04:51,7.9,73.0,1009.0,0.00,9.0,52,,13.0,1025.9
01.05.2012,04:52,7.9,73.0,1009.0,0.00,7.2,34,,13.0,1025.9
01.05.2012,04:53,7.9,73.0,1009.0,0.00,9.0,29,,16.6,1025.9
01.05.2012,04:54,7.9,73.0,1009.0,0.00,10.8,51,,13.0,1025.9
01.05.2012,04:55,7.9,73.0,1009.0,0.00,7.2,47,,13.0,1025.9
01.05.2012,04:56,7.9,73.0,1009.0,0.00,9.0,51,,20.2,1025.9
01.05.2012,04:57,7.9,73.0,1009.0,0.00,13.0,51,,18.4,1025.9
01.05.2012,04:58,7.9,73.0,1009.0,0.00,9.0,24,,13.0,1025.9
01.05.2012,04:59,7.9,73.0,1009.0,0.00,9.0,48,,20.2,1025.9
01.05.2012,05:00,7.9,73.0,1009.0,0.00,14.8,57,,18.4,1025.9
01.05.2012,05:01,7.9,73.0,1009.0,0.00,13.0,54,,16.6,1025.9
01.05.2012,05:02,7.9,73.0,1009.0,0.00,9.0,42,,18.4,1025.9
01.05.2012,05:03,7.9,72.0,1009.0,0.00,10.8,47,,18.4,1025.9
01.05.2012,05:04,7.9,72.0,1009.0,0.00,13.0,54,,22.0,1025.9
01.05.2012,05:05,7.9,72.0,1009.0,0.00,13.0,50,,18.4,1025.9
01.05.2012,05:06,7.9,72.0,1009.0,0.00,13.0,57,,16.6,1025.9
01.05.2012,05:07,7.9,72.0,1009.0,0.00,10.8,69,,16.6,1025.9
01.05.2012,05:08,7.9,72.0,1009.0,0.00,10.8,56,,16.6,1025.9
01.05.2012,05:09,7.9,72.0,1009.0,0.00,9.0,58,,18.4,1025.9
01.05.2012,05:10,7.9,72.0,1009.0,0.00,10.8,56,,20.2,1025.9
01.05.2012,05:11,7.9,71.0,1009.0,0.00,10.8,55,,20.2,1025.9
01.05.2012,05:12,7.9,71.0,1009.0,0.00,10.8,61,,16.6,1025.9
01.05.2012,05:13,7.9,71.0,1009.0,0.00,10.8,77,,13.0,1025.9
