Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.10.2019,00:00,7.8,95.0,988.8,0.00,8.3,53,19.4,1004.3
01.10.2019,00:01,7.8,95.0,988.8,0.00,9.7,46,11.2,1004.3
01.10.2019,00:02,7.8,95.0,988.8,0.00,9.7,47,14.4,1004.3
01.10.2019,00:03,7.8,95.0,988.8,0.00,9.7,26,22.7,1004.3
01.10.2019,00:04,7.8,95.0,988.8,0.00,9.7,51,16.2,1004.3
01.10.2019,00:05,7.8,95.0,988.8,0.00,9.7,36,16.2,1004.3
01.10.2019,00:06,7.8,95.0,988.8,0.00,9.7,52,16.2,1004.3
01.10.2019,00:07,7.8,95.0,988.8,0.00,10.0,53,20.9,1004.3
01.10.2019,00:08,7.8,95.0,988.8,0.00,11.2,52,24.1,1004.3
01.10.2019,00:09,7.8,95.0,988.7,0.00,11.2,49,16.2,1004.3
01.10.2019,00:10,7.8,95.0,988.8,0.00,11.2,51,9.7,1004.3
01.10.2019,00:11,7.8,95.0,988.8,0.00,11.2,78,16.2,1004.3
01.10.2019,00:12,7.8,95.0,988.7,0.00,11.2,74,16.2,1004.2
01.10.2019,00:13,7.8,95.0,988.7,0.00,11.2,55,16.2,1004.2
01.10.2019,00:14,7.8,95.0,988.7,0.00,11.2,64,19.4,1004.3
01.10.2019,00:15,7.8,95.0,988.7,0.00,11.2,67,14.4,1004.3
01.10.2019,00:16,7.8,95.0,988.7,0.00,11.2,76,14.4,1004.3
01.10.2019,00:17,7.8,95.0,988.7,0.00,11.2,63,16.2,1004.3
01.10.2019,00:18,7.8,95.0,988.7,0.00,11.0,70,17.6,1004.3
01.10.2019,00:19,7.8,95.0,988.8,0.00,9.7,75,16.2,1004.3
01.10.2019,00:20,7.8,95.0,988.8,0.00,10.0,63,20.9,1004.3
01.10.2019,00:21,7.8,95.0,988.8,0.00,11.2,63,14.4,1004.3
01.10.2019,00:22,7.8,95.0,988.8,0.00,11.0,73,17.6,1004.4
01.10.2019,00:23,7.8,95.0,988.8,0.00,9.7,51,11.2,1004.4
01.10.2019,00:24,7.8,95.0,988.8,0.00,9.7,29,14.4,1004.3
01.10.2019,00:25,7.8,95.0,988.8,0.00,9.7,34,17.6,1004.4
01.10.2019,00:26,7.8,95.0,988.8,0.00,9.7,29,14.4,1004.4
01.10.2019,00:27,7.8,95.0,988.8,0.00,9.7,61,17.6,1004.4
01.10.2019,00:28,7.8,95.0,988.8,0.00,9.7,45,17.6,1004.3
01.10.2019,00:29,7.8,95.0,988.8,0.00,10.0,53,17.6,1004.3
01.10.2019,00:30,7.8,95.0,988.8,0.00,11.0,33,11.2,1004.3
01.10.2019,00:31,7.8,95.0,988.8,0.00,9.7,46,16.2,1004.3
01.10.2019,00:32,7.8,95.0,988.8,0.00,9.7,40,14.4,1004.3
01.10.2019,00:33,7.8,95.0,988.8,0.00,9.7,52,14.4,1004.3
01.10.2019,00:34,7.8,95.0,988.8,0.00,10.0,26,19.4,1004.3
01.10.2019,00:35,7.8,95.0,988.8,0.00,10.9,57,16.2,1004.4
01.10.2019,00:36,7.8,95.0,988.8,0.00,9.7,33,11.2,1004.3
01.10.2019,00:37,7.8,95.0,988.8,0.00,9.7,52,14.4,1004.3
01.10.2019,00:38,7.8,95.0,988.8,0.00,9.7,38,14.4,1004.3
01.10.2019,00:39,7.7,94.2,988.8,0.00,9.7,37,16.2,1004.3
01.10.2019,00:40,7.8,94.0,988.8,0.00,9.7,17,17.6,1004.3
01.10.2019,00:41,7.7,94.0,988.8,0.00,9.7,51,17.6,1004.3
01.10.2019,00:42,7.7,94.0,988.8,0.00,9.7,37,16.2,1004.3
01.10.2019,00:43,7.7,94.0,988.8,0.00,9.7,17,16.2,1004.3
01.10.2019,00:44,7.7,94.5,988.8,0.00,9.7,55,22.7,1004.3
01.10.2019,00:45,7.7,95.0,988.7,0.00,9.7,53,24.1,1004.3
01.10.2019,00:46,7.7,95.0,988.7,0.00,9.9,44,16.2,1004.3
01.10.2019,00:47,7.7,95.0,988.7,0.00,11.2,41,16.2,1004.2
01.10.2019,00:48,7.7,95.0,988.7,0.00,11.2,44,19.4,1004.2
01.10.2019,00:49,7.7,95.0,988.7,0.00,11.2,32,17.6,1004.3
01.10.2019,00:50,7.7,95.0,988.8,0.00,11.2,28,20.9,1004.3
01.10.2019,00:51,7.7,95.0,988.8,0.00,11.2,42,19.4,1004.3
01.10.2019,00:52,7.7,95.0,988.8,0.00,11.2,43,17.6,1004.3
01.10.2019,00:53,7.7,95.0,988.8,0.00,11.5,49,25.9,1004.3
01.10.2019,00:54,7.7,95.0,988.8,0.00,13.2,78,22.7,1004.3
01.10.2019,00:55,7.7,95.0,988.8,0.00,14.2,58,17.6,1004.3
01.10.2019,00:56,7.7,95.0,988.8,0.00,13.0,61,17.6,1004.3
01.10.2019,00:57,7.7,95.0,988.8,0.00,13.0,44,17.6,1004.3
01.10.2019,00:58,7.7,95.0,988.7,0.00,13.0,46,19.4,1004.3
01.10.2019,00:59,7.7,95.0,988.7,0.00,13.0,46,19.4,1004.3
01.10.2019,01:00,7.7,95.0,988.6,0.00,13.0,40,22.7,1004.2
01.10.2019,01:01,7.7,95.0,988.6,0.00,13.2,57,24.1,1004.1
01.10.2019,01:02,7.7,95.0,988.6,0.00,14.4,49,24.1,1004.1
01.10.2019,01:03,7.7,95.0,988.6,0.00,14.4,65,22.7,1004.1
01.10.2019,01:04,7.7,94.0,988.6,0.00,14.4,48,20.9,1004.1
01.10.2019,01:05,7.7,95.0,988.6,0.00,14.4,53,19.4,1004.1
01.10.2019,01:06,7.7,94.5,988.6,0.00,14.4,74,19.4,1004.1
01.10.2019,01:07,7.6,94.0,988.6,0.00,14.4,47,22.7,1004.1
01.10.2019,01:08,7.7,94.0,988.6,0.00,14.4,55,17.6,1004.1
01.10.2019,01:09,7.6,94.0,988.6,0.00,14.7,36,24.1,1004.1
01.10.2019,01:10,7.6,94.0,988.5,0.00,15.9,44,19.4,1004.0
01.10.2019,01:11,7.6,94.0,988.5,0.00,14.4,29,22.7,1004.0
01.10.2019,01:12,7.6,94.0,988.6,0.00,14.4,35,27.4,1004.1
01.10.2019,01:13,7.6,94.0,988.6,0.00,14.7,51,28.8,1004.1
01.10.2019,01:14,7.6,94.0,988.5,0.00,16.2,65,27.4,1004.1
01.10.2019,01:15,7.6,94.0,988.5,0.00,16.4,83,28.8,1004.0
01.10.2019,01:16,7.6,94.0,988.5,0.00,17.6,61,28.8,1004.0
01.10.2019,01:17,7.6,94.0,988.5,0.00,17.6,46,25.9,1004.0
01.10.2019,01:18,7.6,94.0,988.5,0.00,17.6,63,19.4,1004.0
01.10.2019,01:19,7.7,94.0,988.5,0.00,17.6,44,16.2,1004.0
01.10.2019,01:20,7.6,94.0,988.5,0.00,17.6,53,17.6,1004.0
01.10.2019,01:21,7.6,94.0,988.5,0.00,17.6,67,20.9,1004.0
01.10.2019,01:22,7.7,94.0,988.4,0.00,17.4,69,19.4,1004.0
01.10.2019,01:23,7.7,94.0,988.4,0.00,16.2,67,14.4,1004.0
01.10.2019,01:24,7.7,94.0,988.4,0.00,15.9,57,14.4,1003.9
01.10.2019,01:25,7.7,94.0,988.4,0.00,14.2,60,17.6,1003.9
01.10.2019,01:26,7.7,94.0,988.4,0.00,13.0,46,16.2,1003.9
01.10.2019,01:27,7.7,94.0,988.3,0.00,12.7,59,19.4,1003.9
01.10.2019,01:28,7.7,94.0,988.3,0.00,11.2,57,14.4,1003.9
01.10.2019,01:29,7.7,94.0,988.3,0.00,11.2,46,14.4,1003.9
01.10.2019,01:30,7.6,94.0,988.3,0.00,11.2,51,14.4,1003.9
01.10.2019,01:31,7.6,94.0,988.3,0.00,11.2,30,20.9,1003.8
01.10.2019,01:32,7.7,94.0,988.3,0.00,11.2,51,17.6,1003.8
01.10.2019,01:33,7.6,94.0,988.3,0.00,11.2,38,17.6,1003.8
01.10.2019,01:34,7.6,93.5,988.3,0.00,11.2,61,19.4,1003.8
01.10.2019,01:35,7.6,94.0,988.3,0.00,11.2,50,14.4,1003.8
01.10.2019,01:36,7.6,94.0,988.2,0.00,11.2,55,19.4,1003.8
01.10.2019,01:37,7.6,94.0,988.2,0.00,11.2,56,20.9,1003.8
01.10.2019,01:38,7.6,93.0,988.2,0.00,11.2,89,24.1,1003.8
01.10.2019,01:39,7.6,93.0,988.2,0.00,11.5,32,27.4,1003.8
01.10.2019,01:40,7.6,93.0,988.2,0.00,13.0,48,20.9,1003.8
01.10.2019,01:41,7.6,93.0,988.2,0.00,13.0,69,22.7,1003.8
01.10.2019,01:42,7.6,93.0,988.2,0.00,13.2,34,27.4,1003.8
01.10.2019,01:43,7.6,93.0,988.2,0.00,14.4,74,25.9,1003.8
01.10.2019,01:44,7.6,93.0,988.2,0.00,14.4,46,17.6,1003.8
01.10.2019,01:45,7.6,93.0,988.2,0.00,14.4,79,17.6,1003.8
01.10.2019,01:46,7.6,93.0,988.2,0.00,14.7,43,19.4,1003.8
01.10.2019,01:47,7.6,93.0,988.2,0.00,16.2,52,22.7,1003.8
01.10.2019,01:48,7.6,93.0,988.2,0.00,15.9,68,17.6,1003.8
01.10.2019,01:49,7.6,93.0,988.2,0.00,14.7,34,28.8,1003.8
01.10.2019,01:50,7.6,92.0,988.2,0.00,16.2,76,22.7,1003.8
01.10.2019,01:51,7.6,92.0,988.2,0.00,16.2,87,24.1,1003.8
01.10.2019,01:52,7.6,92.0,988.3,0.00,16.0,49,20.9,1003.8
01.10.2019,01:53,7.6,92.0,988.3,0.00,14.4,52,22.7,1003.8
01.10.2019,01:54,7.6,92.0,988.3,0.00,14.4,78,24.1,1003.9
01.10.2019,01:55,7.6,92.0,988.4,0.00,14.4,71,27.4,1003.9
01.10.2019,01:56,7.6,92.0,988.4,0.00,14.7,55,20.9,1003.9
01.10.2019,01:57,7.7,92.0,988.4,0.00,16.0,52,16.2,1003.9
01.10.2019,01:58,7.7,92.0,988.4,0.00,14.4,70,17.6,1003.9
01.10.2019,01:59,7.7,92.0,988.4,0.00,14.4,48,16.2,1003.9
01.10.2019,02:00,7.7,92.0,988.4,0.00,14.4,58,19.4,1003.9
01.10.2019,02:01,7.7,92.0,988.4,0.00,14.2,42,19.4,1003.9
01.10.2019,02:02,7.7,92.0,988.4,0.00,13.2,72,19.4,1003.9
01.10.2019,02:03,7.7,92.0,988.4,0.00,14.4,26,19.4,1003.9
01.10.2019,02:04,7.7,92.0,988.4,0.00,14.1,59,19.4,1003.9
01.10.2019,02:05,7.7,92.0,988.3,0.00,13.0,75,19.4,1003.8
01.10.2019,02:06,7.7,92.0,988.3,0.00,12.7,61,16.2,1003.8
01.10.2019,02:07,7.7,92.0,988.2,0.00,11.2,50,14.4,1003.8
01.10.2019,02:08,7.7,92.0,988.2,0.00,11.5,55,19.4,1003.8
01.10.2019,02:09,7.7,92.0,988.2,0.00,13.0,59,16.2,1003.8
01.10.2019,02:10,7.8,92.0,988.2,0.00,12.6,43,11.2,1003.8
01.10.2019,02:11,7.8,92.0,988.1,0.00,11.2,40,11.2,1003.7
01.10.2019,02:12,7.8,92.0,988.1,0.00,11.2,50,19.4,1003.7
01.10.2019,02:13,7.8,92.0,988.1,0.00,11.2,39,17.6,1003.7
01.10.2019,02:14,7.8,92.0,988.1,0.00,11.2,47,19.4,1003.7
01.10.2019,02:15,7.8,92.0,988.1,0.00,11.2,44,16.2,1003.7
01.10.2019,02:16,7.8,92.0,988.1,0.00,11.2,46,13.0,1003.7
01.10.2019,02:17,7.8,92.5,988.1,0.00,10.9,43,9.7,1003.7
01.10.2019,02:18,7.8,93.0,988.1,0.00,9.7,34,20.9,1003.7
01.10.2019,02:19,7.8,93.0,988.1,0.00,9.9,61,19.4,1003.7
01.10.2019,02:20,7.7,93.0,988.1,0.00,11.2,28,17.6,1003.7
01.10.2019,02:21,7.7,93.0,988.1,0.00,11.2,50,17.6,1003.7
01.10.2019,02:22,7.7,92.0,988.1,0.00,11.2,33,14.4,1003.7
01.10.2019,02:23,7.7,92.0,988.1,0.00,11.2,41,13.0,1003.7
01.10.2019,02:24,7.7,93.0,988.1,0.00,11.0,49,13.0,1003.6
01.10.2019,02:25,7.7,92.0,988.1,0.00,10.0,58,22.7,1003.6
01.10.2019,02:26,7.7,92.0,988.1,0.00,11.2,52,17.6,1003.7
01.10.2019,02:27,7.7,92.0,988.1,0.00,11.2,48,14.4,1003.7
01.10.2019,02:28,7.7,92.0,988.1,0.00,11.2,9,19.4,1003.6
01.10.2019,02:29,7.7,92.0,988.0,0.00,11.2,13,22.7,1003.6
01.10.2019,02:30,7.7,92.0,988.0,0.00,11.2,46,24.1,1003.6
01.10.2019,02:31,7.7,92.0,988.0,0.00,11.2,44,19.4,1003.6
01.10.2019,02:32,7.6,92.0,988.0,0.00,11.4,42,20.9,1003.6
01.10.2019,02:33,7.7,92.0,988.0,0.00,13.0,44,19.4,1003.6
01.10.2019,02:34,7.6,92.0,988.0,0.00,13.2,46,24.1,1003.6
01.10.2019,02:35,7.6,92.0,988.0,0.00,14.4,44,19.4,1003.6
01.10.2019,02:36,7.6,92.0,988.0,0.00,14.4,46,20.9,1003.5
01.10.2019,02:37,7.6,92.0,988.0,0.00,14.4,36,14.4,1003.5
01.10.2019,02:38,7.6,92.0,988.0,0.00,14.4,56,20.9,1003.5
01.10.2019,02:39,7.5,92.0,988.0,0.00,14.4,51,24.1,1003.5
01.10.2019,02:40,7.5,92.0,988.0,0.00,14.7,63,25.9,1003.5
01.10.2019,02:41,7.5,92.0,987.9,0.00,16.2,42,20.9,1003.5
01.10.2019,02:42,7.5,92.0,987.9,0.00,16.2,38,24.1,1003.5
01.10.2019,02:43,7.5,92.0,987.9,0.00,16.2,63,22.7,1003.5
01.10.2019,02:44,7.4,92.0,987.9,0.00,16.2,55,24.1,1003.5
01.10.2019,02:45,7.4,92.0,987.9,0.00,16.2,35,22.7,1003.5
01.10.2019,02:46,7.4,92.0,987.9,0.00,16.2,24,19.4,1003.5
01.10.2019,02:47,7.4,92.0,988.0,0.00,16.4,46,28.8,1003.5
01.10.2019,02:48,7.4,92.0,988.0,0.00,17.6,61,19.4,1003.6
01.10.2019,02:49,7.4,92.0,988.0,0.00,17.6,24,24.1,1003.5
01.10.2019,02:50,7.4,92.0,988.0,0.00,17.6,29,20.9,1003.5
01.10.2019,02:51,7.3,92.0,988.0,0.00,17.6,48,20.9,1003.5
01.10.2019,02:52,7.3,92.0,988.0,0.00,17.6,58,25.9,1003.5
01.10.2019,02:53,7.3,92.0,988.0,0.00,17.6,74,22.7,1003.5
01.10.2019,02:54,7.3,92.0,988.0,0.00,17.6,47,24.1,1003.5
01.10.2019,02:55,7.3,92.0,987.9,0.00,17.6,40,19.4,1003.5
01.10.2019,02:56,7.3,92.0,987.9,0.00,17.4,17,19.4,1003.5
01.10.2019,02:57,7.3,92.0,987.9,0.00,16.2,13,20.9,1003.5
01.10.2019,02:58,7.3,92.0,987.9,0.00,16.2,62,28.8,1003.5
01.10.2019,02:59,7.3,92.0,987.9,0.00,16.2,68,24.1,1003.5
01.10.2019,03:00,7.3,92.0,987.9,0.00,16.2,44,22.7,1003.5
01.10.2019,03:01,7.3,92.0,987.9,0.00,16.2,40,22.7,1003.5
01.10.2019,03:02,7.3,92.0,987.9,0.00,16.2,47,28.8,1003.5
01.10.2019,03:03,7.2,92.0,987.9,0.00,16.2,46,25.9,1003.5
01.10.2019,03:04,7.2,92.0,987.9,0.00,16.2,56,24.1,1003.4
01.10.2019,03:05,7.2,91.5,987.9,0.00,16.2,57,17.6,1003.4
01.10.2019,03:06,7.2,91.0,987.9,0.00,16.2,20,27.4,1003.4
01.10.2019,03:07,7.2,91.0,987.9,0.00,16.2,30,22.7,1003.4
01.10.2019,03:08,7.2,91.0,987.9,0.00,16.4,40,25.9,1003.5
01.10.2019,03:09,7.2,91.0,987.9,0.00,17.4,38,24.1,1003.5
01.10.2019,03:10,7.2,91.0,987.9,0.00,16.2,23,22.7,1003.4
01.10.2019,03:11,7.2,91.0,987.9,0.00,16.2,54,22.7,1003.4
01.10.2019,03:12,7.2,91.0,987.9,0.00,16.2,15,22.7,1003.4
01.10.2019,03:13,7.2,91.0,987.8,0.00,16.2,55,22.7,1003.4
01.10.2019,03:14,7.2,91.0,987.8,0.00,16.2,14,22.7,1003.4
01.10.2019,03:15,7.2,90.0,987.8,0.00,16.2,37,22.7,1003.4
01.10.2019,03:16,7.2,90.0,987.8,0.00,16.2,60,19.4,1003.4
01.10.2019,03:17,7.2,90.0,987.8,0.00,16.2,49,19.4,1003.4
01.10.2019,03:18,7.1,90.0,987.7,0.00,15.9,41,22.7,1003.3
01.10.2019,03:19,7.2,90.0,987.7,0.00,14.4,32,22.7,1003.3
01.10.2019,03:20,7.1,90.0,987.7,0.00,14.6,59,24.1,1003.3
01.10.2019,03:21,7.1,90.0,987.8,0.00,16.2,49,19.4,1003.3
01.10.2019,03:22,7.1,90.0,987.8,0.00,16.2,47,24.1,1003.2
01.10.2019,03:23,7.1,90.0,987.7,0.00,16.2,44,22.7,1003.2
01.10.2019,03:24,7.1,90.0,987.7,0.00,16.2,34,19.4,1003.2
01.10.2019,03:25,7.1,90.0,987.7,0.00,16.2,57,20.9,1003.3
01.10.2019,03:26,7.1,89.5,987.7,0.00,16.2,43,24.1,1003.2
01.10.2019,03:27,7.1,89.0,987.7,0.00,16.2,11,27.4,1003.2
01.10.2019,03:28,7.1,89.0,987.7,0.00,16.2,22,20.9,1003.3
01.10.2019,03:29,7.1,89.0,987.6,0.00,16.2,13,17.6,1003.2
01.10.2019,03:30,7.1,88.0,987.6,0.00,16.2,27,27.4,1003.3
01.10.2019,03:31,7.0,88.0,987.7,0.00,16.2,40,27.4,1003.3
01.10.2019,03:32,7.0,88.0,987.6,0.00,16.2,44,24.1,1003.2
01.10.2019,03:33,7.0,87.3,987.6,0.00,16.2,38,24.1,1003.2
01.10.2019,03:34,6.9,87.0,987.6,0.00,16.2,47,24.1,1003.2
01.10.2019,03:35,6.9,87.0,987.6,0.00,16.2,46,27.4,1003.2
01.10.2019,03:36,6.9,87.0,987.7,0.00,16.2,48,24.1,1003.2
01.10.2019,03:37,6.9,86.0,987.6,0.00,16.2,40,32.0,1003.2
01.10.2019,03:38,6.9,86.0,987.6,0.00,16.4,70,24.1,1003.2
01.10.2019,03:39,6.9,86.0,987.6,0.00,17.6,57,27.4,1003.2
01.10.2019,03:40,6.9,86.0,987.6,0.00,17.6,348,20.9,1003.2
01.10.2019,03:41,6.9,86.0,987.6,0.00,17.4,38,24.1,1003.2
01.10.2019,03:42,6.9,86.0,987.7,0.00,16.2,40,27.4,1003.2
01.10.2019,03:43,6.9,86.0,987.6,0.00,16.2,27,19.4,1003.2
01.10.2019,03:44,6.9,86.0,987.6,0.00,16.2,51,27.4,1003.2
01.10.2019,03:45,6.9,85.0,987.6,0.00,16.2,36,24.1,1003.2
01.10.2019,03:46,6.8,85.0,987.6,0.00,16.2,49,19.4,1003.2
01.10.2019,03:47,6.9,85.0,987.6,0.00,16.2,49,27.4,1003.2
01.10.2019,03:48,6.9,85.0,987.6,0.00,16.0,32,24.1,1003.2
01.10.2019,03:49,6.9,85.0,987.6,0.00,14.4,41,22.7,1003.2
01.10.2019,03:50,6.8,85.0,987.6,0.00,14.4,39,22.7,1003.2
01.10.2019,03:51,6.8,85.0,987.6,0.00,14.6,44,24.1,1003.2
01.10.2019,03:52,6.8,85.0,987.6,0.00,16.2,40,24.1,1003.2
01.10.2019,03:53,6.8,85.0,987.6,0.00,16.2,49,25.9,1003.2
01.10.2019,03:54,6.8,85.0,987.6,0.00,16.2,42,25.9,1003.2
01.10.2019,03:55,6.8,85.0,987.6,0.00,16.2,55,25.9,1003.2
01.10.2019,03:56,6.8,85.0,987.6,0.00,16.2,37,24.1,1003.2
01.10.2019,03:57,6.8,85.0,987.6,0.00,16.4,43,27.4,1003.2
01.10.2019,03:58,6.8,84.0,987.6,0.00,17.6,29,22.7,1003.2
01.10.2019,03:59,6.8,84.0,987.6,0.00,17.6,46,24.1,1003.2
01.10.2019,04:00,6.8,84.5,987.6,0.00,17.6,43,20.9,1003.1
01.10.2019,04:01,6.8,85.0,987.6,0.00,17.4,38,25.9,1003.1
01.10.2019,04:02,6.8,85.0,987.6,0.00,16.4,5,28.8,1003.2
01.10.2019,04:03,6.8,84.0,987.6,0.00,17.6,63,22.7,1003.2
01.10.2019,04:04,6.8,84.0,987.6,0.00,17.4,53,20.9,1003.1
01.10.2019,04:05,6.8,85.0,987.5,0.00,16.2,65,20.9,1003.1
01.10.2019,04:06,6.8,84.0,987.5,0.00,16.2,32,24.1,1003.1
01.10.2019,04:07,6.8,84.0,987.5,0.00,16.2,49,24.1,1003.1
01.10.2019,04:08,6.8,84.0,987.5,0.00,16.2,46,22.7,1003.1
01.10.2019,04:09,6.8,84.0,987.5,0.00,16.2,50,20.9,1003.0
01.10.2019,04:10,6.8,84.0,987.5,0.00,16.2,36,24.1,1003.1
01.10.2019,04:11,6.7,84.0,987.5,0.00,16.2,49,27.4,1003.1
01.10.2019,04:12,6.8,84.0,987.5,0.00,16.2,59,25.9,1003.1
01.10.2019,04:13,6.7,84.0,987.5,0.00,16.2,57,20.9,1003.0
01.10.2019,04:14,6.7,84.0,987.5,0.00,16.2,54,24.1,1003.0
01.10.2019,04:15,6.7,84.0,987.6,0.00,16.2,24,25.9,1003.1
01.10.2019,04:16,6.7,84.0,987.5,0.00,16.2,42,22.7,1003.0
01.10.2019,04:17,6.7,84.0,987.5,0.00,16.2,59,20.9,1003.0
01.10.2019,04:18,6.7,84.0,987.5,0.00,16.0,33,16.2,1003.0
01.10.2019,04:19,6.7,84.0,987.5,0.00,14.4,40,17.6,1003.0
01.10.2019,04:20,6.7,84.0,987.5,0.00,14.4,44,19.4,1003.0
01.10.2019,04:21,6.7,84.0,987.5,0.00,14.4,40,17.6,1003.0
01.10.2019,04:22,6.7,84.0,987.5,0.00,14.4,42,22.7,1003.0
01.10.2019,04:23,6.7,84.0,987.5,0.00,14.4,51,16.2,1003.0
01.10.2019,04:24,6.7,84.0,987.5,0.00,14.4,34,24.1,1003.0
01.10.2019,04:25,6.7,84.0,987.5,0.00,14.2,53,22.7,1003.0
01.10.2019,04:26,6.7,84.0,987.5,0.00,13.0,36,24.1,1003.0
01.10.2019,04:27,6.7,84.0,987.5,0.00,13.2,35,24.1,1002.9
01.10.2019,04:28,6.7,84.0,987.5,0.00,14.4,34,22.7,1003.0
01.10.2019,04:29,6.6,84.0,987.5,0.00,14.4,44,22.7,1003.0
01.10.2019,04:30,6.6,84.0,987.5,0.00,14.4,37,25.9,1003.0
01.10.2019,04:31,6.6,84.0,987.5,0.00,14.6,48,19.4,1003.0
01.10.2019,04:32,6.6,84.0,987.5,0.00,16.2,40,22.7,1003.0
01.10.2019,04:33,6.6,84.0,987.5,0.00,16.2,44,20.9,1003.0
01.10.2019,04:34,6.6,84.0,987.5,0.00,16.2,49,25.9,1003.0
01.10.2019,04:35,6.6,84.0,987.4,0.00,16.5,58,27.4,1003.0
01.10.2019,04:36,6.6,84.0,987.4,0.00,17.4,59,19.4,1003.0
01.10.2019,04:37,6.6,84.0,987.4,0.00,16.2,49,28.8,1002.9
01.10.2019,04:38,6.6,84.0,987.4,0.00,16.2,41,22.7,1003.0
01.10.2019,04:39,6.6,84.0,987.4,0.00,16.2,33,19.4,1003.0
01.10.2019,04:40,6.6,84.0,987.4,0.00,16.2,44,24.1,1003.0
01.10.2019,04:41,6.6,84.0,987.4,0.00,16.2,0,17.6,1003.0
01.10.2019,04:42,6.6,84.0,987.4,0.00,16.2,13,24.1,1003.0
01.10.2019,04:43,6.6,84.0,987.4,0.00,16.2,57,20.9,1003.0
01.10.2019,04:44,6.6,84.0,987.4,0.00,15.9,50,22.7,1003.0
01.10.2019,04:45,6.6,84.0,987.4,0.00,14.4,34,22.7,1002.9
01.10.2019,04:46,6.5,84.0,987.4,0.00,14.4,46,24.1,1002.9
01.10.2019,04:47,6.6,84.0,987.4,0.00,14.4,34,20.9,1002.9
01.10.2019,04:48,6.5,84.0,987.4,0.00,14.4,30,19.4,1002.9
01.10.2019,04:49,6.5,84.0,987.4,0.00,14.4,52,24.1,1002.9
01.10.2019,04:50,6.5,84.0,987.4,0.00,14.4,68,20.9,1002.9
01.10.2019,04:51,6.5,84.0,987.4,0.00,14.4,41,22.7,1002.9
01.10.2019,04:52,6.5,84.0,987.4,0.00,14.4,37,20.9,1002.9
01.10.2019,04:53,6.5,84.0,987.4,0.00,14.4,63,17.6,1002.9
01.10.2019,04:54,6.5,84.0,987.3,0.00,14.4,25,22.7,1002.9
01.10.2019,04:55,6.5,84.0,987.3,0.00,14.4,24,22.7,1002.9
01.10.2019,04:56,6.5,84.0,987.3,0.00,14.4,36,22.7,1002.8
01.10.2019,04:57,6.5,84.0,987.3,0.00,14.4,31,27.4,1002.9
01.10.2019,04:58,6.5,84.0,987.4,0.00,14.4,96,19.4,1002.9
01.10.2019,04:59,6.5,84.0,987.4,0.00,14.4,48,25.9,1002.9
01.10.2019,05:00,6.5,84.0,987.3,0.00,14.4,50,20.9,1002.9
01.10.2019,05:01,6.5,84.0,987.3,0.00,14.4,35,20.9,1002.9
01.10.2019,05:02,6.5,84.0,987.3,0.00,14.4,56,24.1,1002.9
01.10.2019,05:03,6.4,84.0,987.4,0.00,14.7,63,24.1,1002.9
01.10.2019,05:04,6.4,84.0,987.4,0.00,16.2,57,20.9,1002.9
01.10.2019,05:05,6.4,84.0,987.3,0.00,16.2,53,22.7,1002.9
01.10.2019,05:06,6.4,84.0,987.4,0.00,16.2,38,17.6,1002.9
01.10.2019,05:07,6.4,84.0,987.4,0.00,16.0,51,19.4,1002.9
01.10.2019,05:08,6.4,84.0,987.4,0.00,14.4,46,20.9,1002.9
01.10.2019,05:09,6.4,84.0,987.4,0.00,14.6,34,24.1,1002.9
01.10.2019,05:10,6.4,84.0,987.4,0.00,16.2,49,24.1,1002.9
01.10.2019,05:11,6.4,84.0,987.4,0.00,16.2,60,25.9,1003.0
01.10.2019,05:12,6.4,84.0,987.4,0.00,16.2,40,20.9,1003.0
01.10.2019,05:13,6.4,83.0,987.4,0.00,16.2,26,22.7,1002.9
01.10.2019,05:14,6.4,83.0,987.4,0.00,16.2,44,17.6,1002.9
01.10.2019,05:15,6.4,83.0,987.4,0.00,15.9,80,16.2,1002.9
01.10.2019,05:16,6.4,83.0,987.4,0.00,14.4,42,19.4,1002.9
01.10.2019,05:17,6.4,83.5,987.4,0.00,14.4,20,19.4,1003.0
01.10.2019,05:18,6.4,83.0,987.4,0.00,14.4,355,20.9,1003.0
01.10.2019,05:19,6.4,83.0,987.4,0.00,14.4,36,17.6,1003.0
01.10.2019,05:20,6.4,83.0,987.4,0.00,14.4,49,24.1,1003.0
01.10.2019,05:21,6.4,83.0,987.4,0.00,14.4,13,24.1,1003.0
01.10.2019,05:22,6.4,83.0,987.4,0.00,14.4,39,20.9,1003.0
01.10.2019,05:23,6.4,83.0,987.4,0.00,14.4,17,19.4,1003.0
01.10.2019,05:24,6.4,83.0,987.4,0.00,14.4,43,25.9,1003.0
01.10.2019,05:25,6.3,82.7,987.4,0.00,14.4,38,19.4,1003.0
01.10.2019,05:26,6.3,82.0,987.4,0.00,14.7,53,28.8,1003.0
01.10.2019,05:27,6.3,82.0,987.4,0.00,16.2,14,27.4,1003.0
