Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2019,00:00,10.2,90.0,1007.8,0.00,22.4,263,28.8,1023.7
01.01.2019,00:01,10.2,90.0,1007.9,0.00,21.2,257,28.8,1023.7
01.01.2019,00:02,10.2,90.0,1007.9,0.00,22.7,227,30.6,1023.7
01.01.2019,00:03,10.2,90.0,1007.8,0.00,22.7,296,41.8,1023.7
01.01.2019,00:04,10.2,89.5,1007.8,0.00,22.7,252,30.6,1023.6
01.01.2019,00:05,10.2,89.0,1007.8,0.00,22.7,288,30.6,1023.6
01.01.2019,00:06,10.2,89.0,1007.8,0.00,22.7,269,38.5,1023.6
01.01.2019,00:07,10.2,88.5,1007.8,0.00,22.7,249,32.0,1023.7
01.01.2019,00:08,10.2,88.0,1007.9,0.00,22.7,281,38.5,1023.8
01.01.2019,00:09,10.2,87.0,1007.9,0.00,22.7,253,25.9,1023.8
01.01.2019,00:10,10.2,87.0,1008.0,0.00,22.7,281,25.9,1023.8
01.01.2019,00:11,10.2,87.0,1007.9,0.00,22.4,247,20.9,1023.8
01.01.2019,00:12,10.2,87.0,1008.0,0.00,21.2,244,32.0,1023.8
01.01.2019,00:13,10.2,87.0,1008.0,0.00,22.4,263,24.1,1023.9
01.01.2019,00:14,10.2,87.0,1008.0,0.00,20.9,265,32.0,1023.9
01.01.2019,00:15,10.2,87.0,1008.0,0.00,20.7,258,27.4,1023.8
01.01.2019,00:16,10.2,86.5,1008.0,0.00,19.4,250,32.0,1023.9
01.01.2019,00:17,10.2,86.0,1008.0,0.00,19.4,260,28.8,1023.9
01.01.2019,00:18,10.2,86.0,1008.0,0.00,19.4,233,24.1,1023.9
01.01.2019,00:19,10.2,86.0,1008.0,0.00,19.4,263,24.1,1023.9
01.01.2019,00:20,10.2,85.5,1008.0,0.00,19.4,284,38.5,1023.8
01.01.2019,00:21,10.2,85.0,1008.0,0.00,19.4,275,32.0,1023.9
01.01.2019,00:22,10.2,85.0,1008.0,0.00,19.7,238,45.0,1023.9
01.01.2019,00:23,10.2,85.0,1008.1,0.00,20.9,252,30.6,1024.0
01.01.2019,00:24,10.2,85.0,1008.1,0.00,20.9,254,24.1,1024.1
01.01.2019,00:25,10.2,85.0,1008.3,0.00,21.2,227,33.8,1024.2
01.01.2019,00:26,10.2,84.5,1008.3,0.00,22.7,252,35.3,1024.2
01.01.2019,00:27,10.2,84.0,1008.4,0.00,22.7,252,25.9,1024.2
01.01.2019,00:28,10.2,84.0,1008.4,0.00,22.7,261,25.9,1024.3
01.01.2019,00:29,10.2,84.0,1008.4,0.00,22.7,250,24.1,1024.4
01.01.2019,00:30,10.2,84.0,1008.6,0.00,22.4,247,24.1,1024.6
01.01.2019,00:31,10.2,84.0,1008.6,0.00,20.9,294,24.1,1024.7
01.01.2019,00:32,10.2,84.0,1008.7,0.00,20.7,257,28.8,1024.7
01.01.2019,00:33,10.2,84.0,1008.8,0.00,19.4,244,19.4,1024.8
01.01.2019,00:34,10.2,84.0,1008.8,0.00,19.2,257,17.6,1024.7
01.01.2019,00:35,10.1,84.0,1008.9,0.00,17.6,237,19.4,1024.8
01.01.2019,00:36,10.1,84.0,1009.0,0.00,17.4,263,20.9,1024.8
01.01.2019,00:37,10.1,84.0,1009.0,0.00,16.2,254,30.6,1024.9
01.01.2019,00:38,10.1,84.0,1009.0,0.00,16.2,237,30.6,1024.9
01.01.2019,00:39,10.1,84.0,1009.0,0.00,15.9,254,14.4,1024.9
01.01.2019,00:40,10.1,84.0,1009.0,0.00,14.4,228,20.9,1025.0
01.01.2019,00:41,10.1,84.0,1009.0,0.00,14.4,234,16.2,1025.0
01.01.2019,00:42,10.0,84.0,1009.0,0.00,14.2,233,17.6,1024.9
01.01.2019,00:43,9.9,84.0,1009.0,0.00,13.0,241,13.0,1024.9
01.01.2019,00:44,9.9,84.0,1009.0,0.00,13.0,248,16.2,1024.9
01.01.2019,00:45,9.9,84.0,1009.0,0.00,13.0,244,19.4,1024.9
01.01.2019,00:46,9.9,84.0,1009.0,0.00,13.0,239,22.7,1024.9
01.01.2019,00:47,9.9,84.0,1009.0,0.00,13.0,252,20.9,1025.0
01.01.2019,00:48,9.8,84.0,1009.0,0.00,13.0,253,24.1,1025.0
01.01.2019,00:49,9.8,84.0,1009.0,0.00,13.0,232,13.0,1025.0
01.01.2019,00:50,9.8,84.0,1009.1,0.00,12.7,236,9.7,1025.0
01.01.2019,00:51,9.8,84.0,1009.1,0.00,11.2,253,14.4,1025.1
01.01.2019,00:52,9.8,84.0,1009.1,0.00,11.2,284,22.7,1025.1
01.01.2019,00:53,9.8,83.0,1009.1,0.00,11.4,228,17.6,1025.0
01.01.2019,00:54,9.8,83.0,1009.1,0.00,12.6,234,7.9,1025.0
01.01.2019,00:55,9.8,83.0,1009.1,0.00,11.2,225,16.2,1025.1
01.01.2019,00:56,9.8,83.0,1009.1,0.00,11.2,261,24.1,1025.1
01.01.2019,00:57,9.8,83.0,1009.2,0.00,11.2,276,28.8,1025.2
01.01.2019,00:58,9.7,83.0,1009.2,0.00,11.2,212,22.7,1025.2
01.01.2019,00:59,9.7,82.0,1009.2,0.00,11.2,229,14.4,1025.2
01.01.2019,01:00,9.7,82.0,1009.4,0.00,11.2,269,14.4,1025.3
01.01.2019,01:01,9.7,82.0,1009.5,0.00,11.2,242,17.6,1025.4
01.01.2019,01:02,9.7,81.0,1009.5,0.00,11.2,271,13.0,1025.4
01.01.2019,01:03,9.7,81.0,1009.5,0.00,11.2,234,20.9,1025.4
01.01.2019,01:04,9.7,81.0,1009.5,0.00,11.5,254,22.7,1025.4
01.01.2019,01:05,9.7,80.0,1009.5,0.00,13.0,238,17.6,1025.5
01.01.2019,01:06,9.7,80.0,1009.6,0.00,13.0,240,27.4,1025.5
01.01.2019,01:07,9.7,80.0,1009.6,0.00,13.0,212,24.1,1025.4
01.01.2019,01:08,9.7,80.0,1009.5,0.00,13.0,252,20.9,1025.4
01.01.2019,01:09,9.7,80.0,1009.5,0.00,13.2,265,25.9,1025.4
01.01.2019,01:10,9.7,80.0,1009.4,0.00,14.4,235,20.9,1025.3
01.01.2019,01:11,9.7,80.0,1009.4,0.00,14.4,248,27.4,1025.4
01.01.2019,01:12,9.7,80.0,1009.4,0.00,14.6,232,22.7,1025.4
01.01.2019,01:13,9.7,80.0,1009.5,0.00,16.2,229,22.7,1025.4
01.01.2019,01:14,9.7,80.0,1009.5,0.00,16.2,221,19.4,1025.5
01.01.2019,01:15,9.7,80.0,1009.6,0.00,16.2,243,25.9,1025.5
01.01.2019,01:16,9.6,80.0,1009.6,0.00,16.2,243,22.7,1025.5
01.01.2019,01:17,9.6,80.0,1009.6,0.00,16.2,230,20.9,1025.4
01.01.2019,01:18,9.6,80.0,1009.5,0.00,16.2,252,25.9,1025.5
01.01.2019,01:19,9.5,80.0,1009.6,0.00,16.2,274,22.7,1025.5
01.01.2019,01:20,9.5,80.7,1009.8,0.00,16.2,227,24.1,1025.7
01.01.2019,01:21,9.4,81.0,1009.8,0.00,16.2,224,20.9,1025.7
01.01.2019,01:22,9.4,81.0,1009.9,0.00,16.2,217,19.4,1025.8
01.01.2019,01:23,9.3,81.0,1010.0,0.00,16.2,208,19.4,1025.9
01.01.2019,01:24,9.3,81.0,1010.0,0.00,16.2,187,22.7,1026.0
01.01.2019,01:25,9.3,81.0,1010.1,0.00,16.0,201,17.6,1026.0
01.01.2019,01:26,9.3,81.0,1010.2,0.00,14.4,221,20.9,1026.1
01.01.2019,01:27,9.2,81.0,1010.3,0.00,14.4,223,25.9,1026.2
01.01.2019,01:28,9.2,81.0,1010.3,0.00,14.4,222,22.7,1026.2
01.01.2019,01:29,9.2,80.5,1010.3,0.00,14.7,220,25.9,1026.3
01.01.2019,01:30,9.2,80.0,1010.4,0.00,16.2,225,24.1,1026.4
01.01.2019,01:31,9.2,80.0,1010.4,0.00,16.2,232,22.7,1026.4
01.01.2019,01:32,9.2,80.0,1010.4,0.00,16.2,221,19.4,1026.4
01.01.2019,01:33,9.1,80.0,1010.5,0.00,16.2,238,20.9,1026.4
01.01.2019,01:34,9.1,80.0,1010.5,0.00,16.2,196,24.1,1026.4
01.01.2019,01:35,9.1,80.0,1010.5,0.00,16.2,227,22.7,1026.5
01.01.2019,01:36,9.1,80.0,1010.5,0.00,16.4,223,28.8,1026.5
01.01.2019,01:37,9.1,80.0,1010.5,0.00,17.6,216,27.4,1026.5
01.01.2019,01:38,9.1,80.0,1010.6,0.00,17.6,217,27.4,1026.5
01.01.2019,01:39,9.1,80.0,1010.6,0.00,17.6,238,24.1,1026.5
01.01.2019,01:40,9.1,80.0,1010.6,0.00,17.6,231,32.0,1026.6
01.01.2019,01:41,9.1,80.0,1010.6,0.00,17.9,246,32.0,1026.6
01.01.2019,01:42,9.0,80.0,1010.6,0.00,19.4,217,24.1,1026.6
01.01.2019,01:43,9.0,80.0,1010.6,0.00,19.4,219,25.9,1026.5
01.01.2019,01:44,8.9,80.0,1010.6,0.00,19.4,253,33.8,1026.6
01.01.2019,01:45,8.9,80.0,1010.6,0.00,19.4,239,25.9,1026.5
01.01.2019,01:46,8.9,80.0,1010.6,0.00,19.4,246,24.1,1026.5
01.01.2019,01:47,8.9,80.0,1010.6,0.00,19.4,249,24.1,1026.6
01.01.2019,01:48,8.9,80.0,1010.6,0.00,19.4,242,24.1,1026.5
01.01.2019,01:49,8.8,80.0,1010.5,0.00,19.4,241,30.6,1026.5
01.01.2019,01:50,8.8,80.0,1010.5,0.00,19.4,239,20.9,1026.5
01.01.2019,01:51,8.8,80.0,1010.6,0.00,19.1,244,16.2,1026.5
01.01.2019,01:52,8.7,80.3,1010.6,0.00,17.6,235,24.1,1026.5
01.01.2019,01:53,8.7,81.0,1010.5,0.00,17.6,256,19.4,1026.5
01.01.2019,01:54,8.7,80.0,1010.5,0.00,17.6,249,32.0,1026.5
01.01.2019,01:55,8.6,80.0,1010.5,0.00,17.6,246,25.9,1026.5
01.01.2019,01:56,8.6,80.0,1010.5,0.00,17.6,257,24.1,1026.5
01.01.2019,01:57,8.6,79.0,1010.5,0.00,17.6,258,20.9,1026.5
01.01.2019,01:58,8.4,79.0,1010.6,0.00,17.6,244,27.4,1026.6
01.01.2019,01:59,8.4,78.5,1010.6,0.00,17.6,271,25.9,1026.6
01.01.2019,02:00,8.4,79.0,1010.6,0.00,17.6,239,20.9,1026.6
01.01.2019,02:01,8.3,78.0,1010.6,0.00,17.6,251,25.9,1026.6
01.01.2019,02:02,8.3,78.0,1010.6,0.00,18.0,251,30.6,1026.6
01.01.2019,02:03,8.3,78.0,1010.6,0.00,19.4,257,30.6,1026.6
01.01.2019,02:04,8.2,78.0,1010.7,0.00,19.2,248,20.9,1026.7
01.01.2019,02:05,8.2,78.0,1010.8,0.00,17.6,270,25.9,1026.7
01.01.2019,02:06,8.1,78.0,1010.8,0.00,17.6,249,24.1,1026.7
01.01.2019,02:07,8.1,78.0,1010.8,0.00,17.6,260,20.9,1026.7
01.01.2019,02:08,8.1,78.0,1010.8,0.00,17.6,254,30.6,1026.7
01.01.2019,02:09,8.0,78.0,1010.7,0.00,17.6,251,22.7,1026.7
01.01.2019,02:10,7.9,78.0,1010.8,0.00,17.6,255,22.7,1026.7
01.01.2019,02:11,7.9,78.0,1010.8,0.00,17.6,274,22.7,1026.8
01.01.2019,02:12,7.8,78.0,1010.8,0.00,17.6,290,20.9,1026.8
01.01.2019,02:13,7.8,79.0,1010.8,0.00,17.4,244,17.6,1026.8
01.01.2019,02:14,7.8,79.0,1010.9,0.00,16.2,263,17.6,1026.8
01.01.2019,02:15,7.7,79.0,1011.0,0.00,15.9,258,20.9,1026.9
01.01.2019,02:16,7.7,79.0,1011.0,0.00,14.4,274,19.4,1027.0
01.01.2019,02:17,7.7,79.0,1011.0,0.00,14.4,284,16.2,1027.0
01.01.2019,02:18,7.6,79.0,1011.1,0.00,14.4,284,17.6,1027.1
01.01.2019,02:19,7.6,79.0,1011.1,0.00,14.2,291,17.6,1027.1
01.01.2019,02:20,7.5,79.0,1011.2,0.00,13.0,256,20.9,1027.1
01.01.2019,02:21,7.5,79.0,1011.2,0.00,13.0,242,17.6,1027.2
01.01.2019,02:22,7.4,79.0,1011.2,0.00,13.0,252,19.4,1027.2
01.01.2019,02:23,7.4,79.0,1011.2,0.00,13.0,295,20.9,1027.3
01.01.2019,02:24,7.3,79.0,1011.3,0.00,13.0,258,20.9,1027.3
01.01.2019,02:25,7.3,79.0,1011.3,0.00,13.0,277,14.4,1027.3
01.01.2019,02:26,7.3,79.0,1011.3,0.00,13.0,267,16.2,1027.3
01.01.2019,02:27,7.3,79.0,1011.3,0.00,12.6,249,14.4,1027.3
01.01.2019,02:28,7.2,79.0,1011.3,0.00,11.2,254,16.2,1027.3
01.01.2019,02:29,7.2,79.0,1011.3,0.00,11.2,262,14.4,1027.4
01.01.2019,02:30,7.2,79.0,1011.4,0.00,11.2,259,14.4,1027.4
01.01.2019,02:31,7.2,79.0,1011.5,0.00,11.2,238,11.2,1027.4
01.01.2019,02:32,7.2,79.0,1011.5,0.00,10.9,269,11.2,1027.4
01.01.2019,02:33,7.1,79.0,1011.5,0.00,9.7,261,13.0,1027.5
01.01.2019,02:34,7.0,79.0,1011.5,0.00,9.7,255,13.0,1027.5
01.01.2019,02:35,7.0,79.0,1011.6,0.00,9.7,274,16.2,1027.5
01.01.2019,02:36,6.9,79.0,1011.5,0.00,9.7,262,17.6,1027.5
01.01.2019,02:37,6.8,79.0,1011.5,0.00,9.7,244,16.2,1027.5
01.01.2019,02:38,6.8,79.0,1011.5,0.00,9.7,257,11.2,1027.5
01.01.2019,02:39,6.8,80.0,1011.5,0.00,9.7,269,13.0,1027.5
01.01.2019,02:40,6.7,80.0,1011.5,0.00,9.7,265,14.4,1027.5
01.01.2019,02:41,6.7,80.0,1011.6,0.00,9.7,284,14.4,1027.5
01.01.2019,02:42,6.7,80.0,1011.7,0.00,9.7,259,13.0,1027.6
01.01.2019,02:43,6.6,80.0,1011.8,0.00,9.7,250,11.2,1027.7
01.01.2019,02:44,6.5,80.3,1011.8,0.00,9.4,250,13.0,1027.7
01.01.2019,02:45,6.4,81.0,1011.8,0.00,7.9,265,6.5,1027.8
01.01.2019,02:46,6.4,81.0,1011.9,0.00,7.9,250,11.2,1027.8
01.01.2019,02:47,6.3,81.0,1011.9,0.00,7.9,236,9.7,1027.8
01.01.2019,02:48,6.3,81.0,1011.9,0.00,7.9,230,14.4,1027.9
01.01.2019,02:49,6.3,81.0,1012.0,0.00,7.9,241,14.4,1027.9
01.01.2019,02:50,6.2,82.0,1012.0,0.00,7.9,234,14.4,1027.9
01.01.2019,02:51,6.2,82.0,1012.0,0.00,7.9,248,16.2,1027.9
01.01.2019,02:52,6.2,82.0,1012.0,0.00,7.9,240,16.2,1028.0
01.01.2019,02:53,6.1,82.0,1012.0,0.00,7.9,241,14.4,1028.0
01.01.2019,02:54,6.1,82.0,1012.0,0.00,8.2,240,19.4,1028.0
01.01.2019,02:55,6.1,82.0,1012.1,0.00,9.7,240,17.6,1028.1
01.01.2019,02:56,6.0,82.0,1012.1,0.00,9.7,236,14.4,1028.1
01.01.2019,02:57,6.0,82.0,1012.1,0.00,10.0,231,14.4,1028.1
01.01.2019,02:58,6.0,82.0,1012.1,0.00,11.2,235,11.2,1028.2
01.01.2019,02:59,6.0,82.0,1012.2,0.00,11.0,242,13.0,1028.3
01.01.2019,03:00,6.0,82.0,1012.3,0.00,9.7,241,7.9,1028.3
01.01.2019,03:01,6.0,82.0,1012.4,0.00,9.7,240,9.7,1028.3
01.01.2019,03:02,6.0,82.0,1012.4,0.00,9.7,220,9.7,1028.4
01.01.2019,03:03,6.0,82.0,1012.5,0.00,9.7,217,13.0,1028.4
01.01.2019,03:04,6.0,81.5,1012.5,0.00,9.5,240,13.0,1028.5
01.01.2019,03:05,6.0,81.0,1012.5,0.00,7.9,242,9.7,1028.5
01.01.2019,03:06,6.0,81.0,1012.5,0.00,7.9,246,13.0,1028.5
01.01.2019,03:07,6.0,81.0,1012.6,0.00,7.9,241,11.2,1028.5
01.01.2019,03:08,6.0,80.5,1012.6,0.00,7.9,240,13.0,1028.5
01.01.2019,03:09,6.0,81.0,1012.6,0.00,7.9,267,9.7,1028.6
01.01.2019,03:10,6.0,80.0,1012.6,0.00,7.9,235,14.4,1028.6
01.01.2019,03:11,5.9,80.0,1012.6,0.00,7.9,245,14.4,1028.6
01.01.2019,03:12,5.9,80.0,1012.7,0.00,7.9,247,7.9,1028.6
01.01.2019,03:13,5.9,80.0,1012.7,0.00,7.9,257,9.7,1028.6
01.01.2019,03:14,5.9,80.0,1012.7,0.00,7.9,238,9.7,1028.6
01.01.2019,03:15,5.9,80.0,1012.6,0.00,7.9,244,7.9,1028.6
01.01.2019,03:16,5.9,80.0,1012.6,0.00,7.8,258,13.0,1028.6
01.01.2019,03:17,5.9,80.0,1012.7,0.00,6.5,270,11.2,1028.6
01.01.2019,03:18,5.9,80.0,1012.7,0.00,6.5,273,6.5,1028.7
01.01.2019,03:19,5.8,79.0,1012.7,0.00,6.5,284,13.0,1028.7
01.01.2019,03:20,5.8,79.0,1012.7,0.00,6.5,271,9.7,1028.7
01.01.2019,03:21,5.8,79.0,1012.7,0.00,6.5,294,9.7,1028.7
01.01.2019,03:22,5.8,79.0,1012.7,0.00,6.5,259,9.7,1028.8
01.01.2019,03:23,5.8,79.0,1012.8,0.00,6.5,275,19.4,1028.8
01.01.2019,03:24,5.7,79.0,1012.8,0.00,6.5,263,14.4,1028.8
01.01.2019,03:25,5.7,79.0,1012.8,0.00,6.5,252,13.0,1028.8
01.01.2019,03:26,5.7,79.0,1012.8,0.00,6.7,261,14.4,1028.8
01.01.2019,03:27,5.7,79.0,1012.8,0.00,7.9,276,14.4,1028.8
01.01.2019,03:28,5.6,79.2,1012.8,0.00,7.9,282,16.2,1028.9
01.01.2019,03:29,5.6,80.0,1012.9,0.00,7.9,271,14.4,1028.9
01.01.2019,03:30,5.6,80.0,1012.9,0.00,8.2,278,11.2,1028.9
01.01.2019,03:31,5.6,80.0,1012.9,0.00,9.7,269,11.2,1028.9
01.01.2019,03:32,5.6,80.0,1012.9,0.00,9.7,262,9.7,1028.8
01.01.2019,03:33,5.6,80.0,1012.8,0.00,9.7,285,13.0,1028.8
01.01.2019,03:34,5.5,80.0,1012.8,0.00,9.7,269,14.4,1028.8
01.01.2019,03:35,5.5,80.0,1012.8,0.00,9.7,273,11.2,1028.8
01.01.2019,03:36,5.5,80.0,1012.9,0.00,9.7,259,17.6,1028.8
01.01.2019,03:37,5.4,80.0,1012.9,0.00,9.5,261,13.0,1028.8
01.01.2019,03:38,5.4,80.0,1012.9,0.00,8.2,272,17.6,1028.9
01.01.2019,03:39,5.4,80.0,1012.9,0.00,9.7,284,14.4,1028.9
01.01.2019,03:40,5.4,80.0,1012.9,0.00,9.7,289,11.2,1028.8
01.01.2019,03:41,5.4,80.0,1012.9,0.00,9.7,292,16.2,1028.9
01.01.2019,03:42,5.3,80.0,1012.9,0.00,9.7,288,16.2,1028.9
01.01.2019,03:43,5.3,80.0,1013.0,0.00,9.7,320,13.0,1029.0
01.01.2019,03:44,5.3,80.0,1013.0,0.00,9.7,289,13.0,1029.0
01.01.2019,03:45,5.3,80.0,1013.0,0.00,9.7,302,14.4,1029.0
01.01.2019,03:46,5.3,80.0,1013.0,0.00,9.7,294,11.2,1029.0
01.01.2019,03:47,5.3,80.0,1013.0,0.00,9.7,288,13.0,1029.0
01.01.2019,03:48,5.3,80.0,1013.0,0.00,9.7,291,9.7,1029.0
01.01.2019,03:49,5.3,80.0,1013.0,0.00,9.4,296,7.9,1029.0
01.01.2019,03:50,5.2,80.0,1013.0,0.00,7.9,298,13.0,1029.0
01.01.2019,03:51,5.2,80.0,1013.0,0.00,7.9,298,13.0,1029.0
01.01.2019,03:52,5.2,80.0,1013.0,0.00,7.9,299,13.0,1029.1
01.01.2019,03:53,5.2,80.0,1013.1,0.00,7.9,298,6.5,1029.1
01.01.2019,03:54,5.2,80.0,1013.1,0.00,7.8,298,4.7,1029.1
01.01.2019,03:55,5.2,80.0,1013.1,0.00,6.5,298,0.0,1029.1
01.01.2019,03:56,5.2,80.0,1013.1,0.00,6.1,298,0.0,1029.2
01.01.2019,03:57,5.2,80.0,1013.2,0.00,4.7,298,0.0,1029.2
01.01.2019,03:58,5.2,80.0,1013.2,0.00,4.4,298,0.0,1029.2
01.01.2019,03:59,5.1,80.0,1013.2,0.00,3.2,298,0.0,1029.3
01.01.2019,04:00,5.1,80.0,1013.3,0.00,3.2,298,0.0,1029.3
01.01.2019,04:01,5.1,80.0,1013.3,0.00,3.0,298,1.4,1029.4
01.01.2019,04:02,5.1,80.0,1013.4,0.00,1.4,298,0.0,1029.4
01.01.2019,04:03,5.0,80.0,1013.4,0.00,1.1,298,0.0,1029.4
01.01.2019,04:04,5.0,80.0,1013.4,0.00,0.0,298,3.2,1029.4
01.01.2019,04:05,5.0,81.0,1013.4,0.00,0.0,298,3.2,1029.4
01.01.2019,04:06,4.9,81.0,1013.4,0.00,0.0,249,3.2,1029.4
01.01.2019,04:07,4.9,81.0,1013.4,0.00,0.0,249,3.2,1029.5
01.01.2019,04:08,4.9,81.0,1013.5,0.00,0.2,249,3.2,1029.5
01.01.2019,04:09,4.9,81.0,1013.5,0.00,1.4,249,3.2,1029.5
01.01.2019,04:10,4.9,81.0,1013.5,0.00,1.4,249,0.0,1029.5
01.01.2019,04:11,4.9,81.0,1013.5,0.00,1.4,249,1.4,1029.4
01.01.2019,04:12,4.8,81.0,1013.4,0.00,1.4,249,3.2,1029.4
01.01.2019,04:13,4.8,81.0,1013.4,0.00,1.4,249,0.0,1029.5
01.01.2019,04:14,4.8,81.0,1013.5,0.00,1.4,249,0.0,1029.4
01.01.2019,04:15,4.8,81.0,1013.4,0.00,1.4,249,0.0,1029.4
01.01.2019,04:16,4.8,81.0,1013.4,0.00,1.2,249,3.2,1029.4
01.01.2019,04:17,4.8,81.0,1013.4,0.00,0.0,250,0.0,1029.5
01.01.2019,04:18,4.8,81.0,1013.5,0.00,0.0,250,0.0,1029.5
01.01.2019,04:19,4.8,81.0,1013.5,0.00,0.0,250,0.0,1029.5
01.01.2019,04:20,4.8,81.0,1013.5,0.00,0.0,250,0.0,1029.5
01.01.2019,04:21,4.7,81.0,1013.5,0.00,0.0,250,0.0,1029.6
01.01.2019,04:22,4.7,81.0,1013.5,0.00,0.0,250,0.0,1029.6
01.01.2019,04:23,4.7,81.0,1013.5,0.00,0.0,254,4.7,1029.5
01.01.2019,04:24,4.7,81.0,1013.5,0.00,0.0,254,4.7,1029.5
01.01.2019,04:25,4.7,81.0,1013.5,0.00,0.0,254,3.2,1029.5
01.01.2019,04:26,4.7,81.0,1013.5,0.00,0.0,254,1.4,1029.5
01.01.2019,04:27,4.7,81.0,1013.5,0.00,0.0,254,0.0,1029.5
01.01.2019,04:28,4.6,81.0,1013.5,0.00,0.0,254,1.4,1029.5
01.01.2019,04:29,4.6,81.0,1013.5,0.00,0.2,254,3.2,1029.6
01.01.2019,04:30,4.6,81.0,1013.6,0.00,1.4,254,1.4,1029.6
01.01.2019,04:31,4.6,81.0,1013.6,0.00,1.4,254,0.0,1029.6
01.01.2019,04:32,4.6,82.0,1013.6,0.00,1.4,254,0.0,1029.6
01.01.2019,04:33,4.5,82.0,1013.6,0.00,1.2,254,0.0,1029.7
01.01.2019,04:34,4.5,82.0,1013.6,0.00,0.0,253,0.0,1029.7
01.01.2019,04:35,4.5,82.0,1013.7,0.00,0.0,254,0.0,1029.7
01.01.2019,04:36,4.5,82.0,1013.7,0.00,0.0,254,0.0,1029.7
01.01.2019,04:37,4.5,82.0,1013.7,0.00,0.0,254,1.4,1029.8
01.01.2019,04:38,4.5,82.0,1013.7,0.00,0.0,254,1.4,1029.8
01.01.2019,04:39,4.4,82.0,1013.7,0.00,0.0,254,3.2,1029.8
01.01.2019,04:40,4.4,82.0,1013.7,0.00,0.0,254,0.0,1029.8
01.01.2019,04:41,4.4,82.0,1013.7,0.00,0.0,254,0.0,1029.8
01.01.2019,04:42,4.4,82.0,1013.8,0.00,0.0,254,3.2,1029.8
01.01.2019,04:43,4.3,82.0,1013.8,0.00,0.0,254,3.2,1029.8
01.01.2019,04:44,4.3,82.0,1013.8,0.00,0.0,254,3.2,1029.8
01.01.2019,04:45,4.3,82.0,1013.8,0.00,0.2,256,4.7,1029.8
01.01.2019,04:46,4.3,82.0,1013.8,0.00,1.4,256,4.7,1029.8
01.01.2019,04:47,4.2,82.0,1013.8,0.00,1.4,257,3.2,1029.8
01.01.2019,04:48,4.2,82.0,1013.8,0.00,1.4,257,3.2,1029.8
01.01.2019,04:49,4.2,82.0,1013.8,0.00,1.4,257,6.5,1029.9
01.01.2019,04:50,4.2,82.0,1013.9,0.00,1.4,258,3.2,1029.8
01.01.2019,04:51,4.2,82.0,1013.8,0.00,1.4,260,4.7,1029.8
01.01.2019,04:52,4.2,82.0,1013.8,0.00,1.8,266,4.7,1029.9
01.01.2019,04:53,4.1,82.0,1013.9,0.00,3.2,268,6.5,1029.8
01.01.2019,04:54,4.1,82.0,1013.8,0.00,3.2,268,4.7,1029.8
01.01.2019,04:55,4.1,82.0,1013.8,0.00,3.2,268,4.7,1029.8
01.01.2019,04:56,4.0,82.0,1013.8,0.00,3.2,268,4.7,1029.8
01.01.2019,04:57,4.0,82.0,1013.7,0.00,3.2,272,6.5,1029.8
01.01.2019,04:58,3.9,82.0,1013.7,0.00,3.2,273,6.5,1029.8
01.01.2019,04:59,4.0,82.0,1013.7,0.00,3.2,273,4.7,1029.8
01.01.2019,05:00,3.9,82.0,1013.7,0.00,3.2,274,6.5,1029.7
01.01.2019,05:01,3.9,82.0,1013.7,0.00,3.2,274,4.7,1029.8
01.01.2019,05:02,3.9,82.0,1013.7,0.00,3.2,275,4.7,1029.8
01.01.2019,05:03,3.8,82.0,1013.8,0.00,3.2,275,4.7,1029.8
01.01.2019,05:04,3.8,82.0,1013.8,0.00,3.2,277,4.7,1029.8
01.01.2019,05:05,3.8,82.0,1013.8,0.00,3.2,288,6.5,1029.9
01.01.2019,05:06,3.8,82.0,1013.9,0.00,3.2,290,4.7,1029.9
01.01.2019,05:07,3.7,82.0,1013.9,0.00,3.2,290,4.7,1030.0
01.01.2019,05:08,3.7,82.0,1014.0,0.00,3.2,290,3.2,1030.0
01.01.2019,05:09,3.7,82.0,1014.0,0.00,3.2,290,4.7,1030.0
01.01.2019,05:10,3.6,83.0,1014.0,0.00,3.2,290,3.2,1030.0
01.01.2019,05:11,3.6,83.0,1014.0,0.00,3.2,290,3.2,1030.0
01.01.2019,05:12,3.6,83.0,1014.0,0.00,3.2,290,3.2,1030.0
01.01.2019,05:13,3.6,83.0,1014.0,0.00,3.2,290,6.5,1030.0
01.01.2019,05:14,3.6,83.0,1014.0,0.00,3.2,291,4.7,1030.0
01.01.2019,05:15,3.5,83.0,1014.1,0.00,3.2,291,4.7,1030.1
01.01.2019,05:16,3.5,83.0,1014.1,0.00,3.2,290,4.7,1030.2
01.01.2019,05:17,3.5,83.0,1014.2,0.00,3.2,288,4.7,1030.2
01.01.2019,05:18,3.4,83.0,1014.2,0.00,3.2,288,3.2,1030.2
01.01.2019,05:19,3.4,83.0,1014.2,0.00,3.2,288,3.2,1030.2
01.01.2019,05:20,3.4,83.0,1014.2,0.00,3.0,288,1.4,1030.2
