Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.03.2014,00:00,2.6,98.0,983.0,0.00,6.8,247,0.0,11.9,999.9
01.03.2014,00:01,2.6,98.0,983.0,0.00,8.6,247,0.0,8.6,999.9
01.03.2014,00:02,2.6,98.0,983.0,0.00,7.2,225,0.0,9.7,999.9
01.03.2014,00:03,2.6,98.0,983.0,0.00,7.5,247,0.0,9.0,999.9
01.03.2014,00:04,2.6,98.0,983.0,0.00,7.2,247,0.0,10.4,999.9
01.03.2014,00:05,2.6,98.0,983.0,0.00,7.6,247,0.0,10.4,999.9
01.03.2014,00:06,2.6,98.0,983.0,0.00,8.1,247,0.0,9.7,999.9
01.03.2014,00:07,2.5,98.0,983.0,0.00,6.1,247,0.0,6.8,999.9
01.03.2014,00:08,2.5,98.0,983.0,0.00,5.8,247,0.0,9.4,999.9
01.03.2014,00:09,2.5,98.0,983.0,0.00,6.1,247,0.0,8.6,999.9
01.03.2014,00:10,2.5,98.0,983.0,0.00,7.9,247,0.0,12.6,999.9
01.03.2014,00:11,2.4,98.0,983.0,0.00,9.7,247,0.0,10.4,999.9
01.03.2014,00:12,2.4,98.0,983.0,0.00,8.6,247,0.0,10.1,999.9
01.03.2014,00:13,2.4,97.5,983.0,0.00,6.8,270,0.0,6.8,999.9
01.03.2014,00:14,2.4,97.0,983.0,0.00,6.7,247,0.0,9.7,999.9
01.03.2014,00:15,2.4,97.0,983.0,0.00,7.6,247,0.0,7.2,999.9
01.03.2014,00:16,2.4,97.0,983.0,0.00,7.9,247,0.0,7.6,999.9
01.03.2014,00:17,2.4,97.0,983.0,0.00,6.8,247,0.0,10.4,999.9
01.03.2014,00:18,2.4,97.0,983.0,0.00,9.0,225,0.0,10.1,999.9
01.03.2014,00:19,2.3,97.0,983.0,0.00,9.4,247,0.0,9.7,999.9
01.03.2014,00:20,2.3,97.0,983.0,0.00,9.4,225,0.0,13.0,999.9
01.03.2014,00:21,2.3,97.0,983.0,0.00,7.9,225,0.0,8.6,999.9
01.03.2014,00:22,2.3,97.0,983.0,0.00,6.5,225,0.0,9.0,999.9
01.03.2014,00:23,2.3,97.0,983.0,0.00,8.6,202,0.0,11.9,999.9
01.03.2014,00:24,2.3,97.0,983.0,0.00,7.7,247,0.0,8.6,999.9
01.03.2014,00:25,2.3,97.0,983.0,0.00,7.6,225,0.0,7.9,999.9
01.03.2014,00:26,2.3,97.0,983.0,0.00,7.2,202,0.0,9.4,999.9
01.03.2014,00:27,2.3,98.0,983.0,0.00,7.7,225,0.0,11.5,999.9
01.03.2014,00:28,2.3,98.0,983.0,0.00,9.3,247,0.0,9.4,999.9
01.03.2014,00:29,2.3,98.0,983.0,0.00,7.9,225,0.0,7.9,999.9
01.03.2014,00:30,2.2,98.0,983.0,0.00,7.6,247,0.0,7.9,999.9
01.03.2014,00:31,2.2,98.0,983.0,0.00,7.6,225,0.0,6.5,999.9
01.03.2014,00:32,2.2,98.0,983.0,0.00,6.1,225,0.0,7.6,999.9
01.03.2014,00:33,2.2,98.0,983.0,0.00,5.4,247,0.0,6.5,999.9
01.03.2014,00:34,2.2,98.0,983.0,0.00,6.2,247,0.0,9.7,999.9
01.03.2014,00:35,2.2,98.0,983.0,0.00,6.2,247,0.0,6.5,999.9
01.03.2014,00:36,2.1,98.0,983.0,0.00,5.8,247,0.0,6.5,999.9
01.03.2014,00:37,2.1,98.0,983.0,0.00,5.0,247,0.0,6.1,999.9
01.03.2014,00:38,2.1,98.0,983.0,0.00,5.3,225,0.0,10.1,999.9
01.03.2014,00:39,2.1,98.0,983.0,0.00,6.5,225,0.0,6.5,999.9
01.03.2014,00:40,2.1,97.0,983.0,0.00,5.4,225,0.0,6.5,999.9
01.03.2014,00:41,2.1,97.0,983.0,0.00,6.5,225,0.0,10.4,999.9
01.03.2014,00:42,2.1,97.0,983.0,0.00,7.9,225,0.0,9.4,999.9
01.03.2014,00:43,2.1,97.5,983.0,0.00,9.7,225,0.0,12.2,999.9
01.03.2014,00:44,2.1,98.0,983.0,0.00,9.7,225,0.0,10.8,999.9
01.03.2014,00:45,2.1,98.0,983.0,0.00,8.9,225,0.0,9.7,999.9
01.03.2014,00:46,2.1,98.0,983.0,0.00,8.6,247,0.0,9.4,999.9
01.03.2014,00:47,2.1,98.0,983.0,0.00,8.6,225,0.0,9.7,999.9
01.03.2014,00:48,2.1,98.0,983.0,0.00,8.9,225,0.0,10.4,999.9
01.03.2014,00:49,2.1,98.0,983.0,0.00,8.1,247,0.0,9.4,999.9
01.03.2014,00:50,2.1,98.0,983.0,0.00,9.0,247,0.0,9.4,999.9
01.03.2014,00:51,2.1,98.0,983.0,0.00,7.6,225,0.0,10.1,999.9
01.03.2014,00:52,2.1,98.0,983.0,0.00,7.8,247,0.0,11.9,999.9
01.03.2014,00:53,2.1,98.0,983.0,0.00,7.6,225,0.0,9.7,999.9
01.03.2014,00:54,2.1,98.0,983.0,0.00,9.0,247,0.0,10.1,999.9
01.03.2014,00:55,2.1,98.0,983.0,0.00,7.7,225,0.0,9.7,999.9
01.03.2014,00:56,2.1,98.0,983.0,0.00,7.2,225,0.0,10.1,999.9
01.03.2014,00:57,2.1,98.0,983.0,0.00,6.8,225,0.0,7.9,999.9
01.03.2014,00:58,2.1,98.0,983.0,0.00,6.5,247,0.0,8.6,999.9
01.03.2014,00:59,2.1,98.0,983.0,0.00,6.8,225,0.0,6.5,999.9
01.03.2014,01:00,2.1,98.0,983.0,0.00,6.1,225,0.0,6.5,999.9
01.03.2014,01:01,2.1,98.0,983.0,0.00,5.4,225,0.0,7.6,999.9
01.03.2014,01:02,2.1,98.0,983.0,0.00,5.4,225,0.0,9.0,999.9
01.03.2014,01:03,2.1,98.0,983.0,0.00,5.4,225,0.0,7.6,999.9
01.03.2014,01:04,2.1,98.0,983.0,0.00,5.8,225,0.0,6.1,999.9
01.03.2014,01:05,2.1,98.0,983.0,0.00,5.4,225,0.0,8.6,999.9
01.03.2014,01:06,2.1,98.0,983.0,0.00,6.5,225,0.0,7.9,999.9
01.03.2014,01:07,2.1,98.0,983.0,0.00,6.1,247,0.0,7.9,999.9
01.03.2014,01:08,2.1,98.0,983.0,0.00,6.1,247,0.0,6.8,999.9
01.03.2014,01:09,2.2,98.0,983.0,0.00,6.8,247,0.0,9.0,999.9
01.03.2014,01:10,2.2,98.0,983.0,0.00,5.2,202,0.0,6.8,999.9
01.03.2014,01:11,2.2,98.0,983.0,0.00,5.2,202,0.0,6.8,999.9
01.03.2014,01:12,2.2,98.0,983.0,0.00,5.4,247,0.0,5.8,999.9
01.03.2014,01:13,2.2,98.0,983.0,0.00,5.8,247,0.0,6.1,999.9
01.03.2014,01:14,2.2,98.0,983.0,0.00,5.4,247,0.0,6.5,999.9
01.03.2014,01:15,2.2,98.0,983.0,0.00,3.6,225,0.0,4.0,999.9
01.03.2014,01:16,2.2,98.0,983.0,0.00,3.4,225,0.0,5.8,999.9
01.03.2014,01:17,2.3,98.0,983.0,0.00,2.5,247,0.0,4.7,999.9
01.03.2014,01:18,2.3,98.0,983.0,0.00,2.5,247,0.0,4.0,999.9
01.03.2014,01:19,2.3,98.0,983.0,0.00,2.2,247,0.0,4.7,999.9
01.03.2014,01:20,2.3,98.0,983.0,0.00,3.3,247,0.0,7.6,999.9
01.03.2014,01:21,2.3,98.0,983.0,0.00,4.7,247,0.0,5.4,999.9
01.03.2014,01:22,2.3,98.0,983.0,0.00,4.0,247,0.0,5.0,999.9
01.03.2014,01:23,2.3,98.0,983.0,0.00,2.9,247,0.0,6.8,999.9
01.03.2014,01:24,2.3,98.0,983.0,0.00,5.1,225,0.0,6.5,999.9
01.03.2014,01:25,2.3,98.0,983.0,0.00,4.0,247,0.0,5.8,999.9
01.03.2014,01:26,2.3,98.0,983.0,0.00,4.7,247,0.0,5.8,999.9
01.03.2014,01:27,2.3,98.0,983.0,0.00,4.4,247,0.0,5.4,999.9
01.03.2014,01:28,2.3,98.0,983.0,0.00,4.3,247,0.0,6.1,999.9
01.03.2014,01:29,2.3,98.0,983.0,0.00,5.4,247,0.0,6.1,999.9
01.03.2014,01:30,2.3,98.0,983.0,0.00,4.7,270,0.0,4.3,999.9
01.03.2014,01:31,2.3,98.0,983.0,0.00,4.3,247,0.0,6.1,999.9
01.03.2014,01:32,2.3,98.0,983.0,0.00,4.3,247,0.0,6.1,999.9
01.03.2014,01:33,2.3,98.0,983.0,0.00,5.8,247,0.0,6.1,999.9
01.03.2014,01:34,2.3,98.0,983.0,0.00,4.1,247,0.0,5.4,999.9
01.03.2014,01:35,2.3,98.0,983.0,0.00,4.7,225,0.0,3.6,999.9
01.03.2014,01:36,2.3,98.0,983.0,0.00,2.5,247,0.0,8.6,999.9
01.03.2014,01:37,2.3,98.0,983.0,0.00,5.0,202,0.0,6.8,999.9
01.03.2014,01:38,2.3,98.0,983.0,0.00,4.9,225,0.0,5.4,999.9
01.03.2014,01:39,2.2,98.0,983.0,0.00,5.0,225,0.0,6.1,999.9
01.03.2014,01:40,2.2,98.0,983.0,0.00,5.0,225,0.0,6.1,999.9
01.03.2014,01:41,2.2,98.0,983.0,0.00,5.3,247,0.0,6.5,999.9
01.03.2014,01:42,2.2,98.0,983.0,0.00,5.8,225,0.0,7.9,999.9
01.03.2014,01:43,2.2,98.0,983.0,0.00,7.2,225,0.0,8.6,999.9
01.03.2014,01:44,2.2,98.0,983.0,0.00,6.8,225,0.0,8.6,999.9
01.03.2014,01:45,2.2,98.0,983.0,0.00,7.1,225,0.0,9.4,999.9
01.03.2014,01:46,2.1,98.0,983.0,0.00,7.9,225,0.0,9.4,999.9
01.03.2014,01:47,2.1,98.0,983.0,0.00,6.5,225,0.0,9.4,999.9
01.03.2014,01:48,2.1,98.0,983.0,0.00,7.2,202,0.0,7.6,999.9
01.03.2014,01:49,2.1,98.0,983.0,0.00,6.1,225,0.0,9.4,999.9
01.03.2014,01:50,2.1,98.0,983.0,0.00,6.1,225,0.0,6.1,999.9
01.03.2014,01:51,2.1,98.0,983.0,0.00,6.1,202,0.0,9.4,999.9
01.03.2014,01:52,2.2,98.0,983.0,0.00,7.6,225,0.0,7.9,999.9
01.03.2014,01:53,2.2,98.0,983.0,0.00,7.2,202,0.0,9.7,999.9
01.03.2014,01:54,2.2,98.0,983.0,0.00,7.2,225,0.0,7.9,999.9
01.03.2014,01:55,2.2,98.0,983.0,0.00,6.6,202,0.0,8.6,999.9
01.03.2014,01:56,2.2,98.0,983.0,0.00,5.8,202,0.0,6.8,999.9
01.03.2014,01:57,2.2,98.0,983.0,0.00,5.8,202,0.0,9.4,999.9
01.03.2014,01:58,2.3,98.0,983.0,0.00,6.8,202,0.0,9.7,999.9
01.03.2014,01:59,2.3,98.0,983.0,0.00,8.6,225,0.0,9.4,999.9
01.03.2014,02:00,2.3,98.0,983.0,0.00,7.6,247,0.0,8.6,999.9
01.03.2014,02:01,2.3,98.0,983.0,0.00,5.4,225,0.0,5.8,999.9
01.03.2014,02:02,2.3,98.0,983.0,0.00,6.0,225,0.0,6.8,999.9
01.03.2014,02:03,2.3,98.0,983.0,0.00,5.4,247,0.0,8.6,999.9
01.03.2014,02:04,2.3,98.0,983.0,0.00,6.8,247,0.0,8.6,999.9
01.03.2014,02:05,2.3,98.0,983.0,0.00,6.8,247,0.0,8.6,999.9
01.03.2014,02:06,2.2,98.0,983.0,0.00,6.0,247,0.0,6.5,999.9
01.03.2014,02:07,2.2,98.0,983.0,0.00,6.1,247,0.0,9.0,999.9
01.03.2014,02:08,2.2,98.0,983.0,0.00,6.8,247,0.0,8.6,999.9
01.03.2014,02:09,2.2,98.0,983.0,0.00,6.6,247,0.0,6.5,999.9
01.03.2014,02:10,2.2,98.0,983.0,0.00,5.4,247,0.0,6.5,999.9
01.03.2014,02:11,2.2,98.0,983.0,0.00,5.4,247,0.0,6.5,999.9
01.03.2014,02:12,2.1,98.0,983.0,0.00,5.2,247,0.0,5.8,999.9
01.03.2014,02:13,2.1,98.0,983.0,0.00,4.8,247,0.0,5.4,999.9
01.03.2014,02:14,2.1,98.0,983.0,0.00,4.7,247,0.0,6.1,999.9
01.03.2014,02:15,2.1,98.0,983.0,0.00,4.7,247,0.0,9.0,999.9
01.03.2014,02:16,2.1,98.0,983.0,0.00,5.2,247,0.0,5.0,999.9
01.03.2014,02:17,2.1,98.0,983.0,0.00,4.7,247,0.0,5.4,999.9
01.03.2014,02:18,2.1,98.0,983.0,0.00,3.6,247,0.0,5.8,999.9
01.03.2014,02:19,2.1,98.0,983.0,0.00,4.4,247,0.0,5.0,999.9
01.03.2014,02:20,2.1,98.0,983.0,0.00,2.2,247,0.0,5.8,999.9
01.03.2014,02:21,2.1,98.0,983.0,0.00,4.0,247,0.0,4.0,999.9
01.03.2014,02:22,2.1,98.0,983.0,0.00,3.2,247,0.0,4.3,999.9
01.03.2014,02:23,2.1,98.0,982.0,0.00,3.5,247,0.0,4.7,998.9
01.03.2014,02:24,2.1,98.0,982.0,0.00,2.2,247,0.0,4.3,998.9
01.03.2014,02:25,2.1,98.0,982.0,0.00,2.5,247,0.0,3.6,998.9
01.03.2014,02:26,2.1,98.0,982.0,0.00,3.1,247,0.0,4.7,998.9
01.03.2014,02:27,2.1,98.0,982.0,0.00,2.5,247,0.0,3.2,998.9
01.03.2014,02:28,2.1,98.0,982.0,0.00,3.2,247,0.0,4.0,998.9
01.03.2014,02:29,2.1,98.0,982.0,0.00,3.6,247,0.0,5.0,998.9
01.03.2014,02:30,2.1,98.0,982.0,0.00,4.2,247,0.0,5.0,998.9
01.03.2014,02:31,2.1,98.0,982.0,0.00,4.0,225,0.0,4.3,998.9
01.03.2014,02:32,2.1,98.0,982.0,0.00,3.6,247,0.0,6.1,998.9
01.03.2014,02:33,2.1,98.0,982.0,0.00,4.7,247,0.0,5.8,998.9
01.03.2014,02:34,2.1,98.0,982.0,0.00,5.0,225,0.0,7.6,998.9
01.03.2014,02:35,2.1,98.0,982.0,0.00,5.0,247,0.0,6.8,998.9
01.03.2014,02:36,2.1,98.0,982.0,0.00,5.4,225,0.0,6.5,998.9
01.03.2014,02:37,2.1,98.0,982.0,0.00,5.7,202,0.0,6.1,998.9
01.03.2014,02:38,2.1,98.0,982.0,0.00,4.7,247,0.0,7.6,998.9
01.03.2014,02:39,2.1,98.0,982.0,0.00,6.1,247,0.0,6.8,998.9
01.03.2014,02:40,2.1,98.0,982.0,0.00,5.5,247,0.0,7.6,998.9
01.03.2014,02:41,2.1,98.0,982.0,0.00,5.8,225,0.0,6.8,998.9
01.03.2014,02:42,2.1,98.0,982.0,0.00,5.8,247,0.0,5.8,998.9
01.03.2014,02:43,2.1,98.0,982.0,0.00,5.0,247,0.0,6.5,998.9
01.03.2014,02:44,2.1,98.0,982.0,0.00,5.3,247,0.0,6.5,998.9
01.03.2014,02:45,2.0,98.0,982.0,0.00,4.3,247,0.0,5.4,998.9
01.03.2014,02:46,2.0,98.0,982.0,0.00,5.0,247,0.0,5.8,998.9
01.03.2014,02:47,2.0,98.0,982.0,0.00,4.2,225,0.0,5.4,998.9
01.03.2014,02:48,2.0,98.0,982.0,0.00,4.2,247,0.0,6.1,998.9
01.03.2014,02:49,2.0,98.0,982.0,0.00,5.4,225,0.0,4.7,998.9
01.03.2014,02:50,2.0,98.0,982.0,0.00,4.3,225,0.0,5.8,998.9
01.03.2014,02:51,2.0,98.0,982.0,0.00,4.9,225,0.0,6.1,998.9
01.03.2014,02:52,2.0,98.0,982.0,0.00,5.0,225,0.0,5.8,998.9
01.03.2014,02:53,2.0,98.0,982.0,0.00,5.4,225,0.0,6.5,998.9
01.03.2014,02:54,1.9,98.0,982.0,0.00,5.9,225,0.0,6.8,998.9
01.03.2014,02:55,1.9,98.0,982.0,0.00,5.4,247,0.0,6.8,998.9
01.03.2014,02:56,1.9,98.0,982.0,0.00,6.5,225,0.0,7.6,998.9
01.03.2014,02:57,1.9,98.0,982.0,0.00,6.5,225,0.0,6.8,998.9
01.03.2014,02:58,1.9,98.0,982.0,0.00,5.0,247,0.0,7.9,998.9
01.03.2014,02:59,1.9,98.0,982.0,0.00,6.8,225,0.0,5.8,998.9
01.03.2014,03:00,1.9,98.0,982.0,0.00,5.8,225,0.0,7.6,998.9
01.03.2014,03:01,1.9,98.0,982.0,0.00,6.6,225,0.0,7.9,998.9
01.03.2014,03:02,1.9,98.0,982.0,0.00,6.5,225,0.0,6.8,998.9
01.03.2014,03:03,2.0,98.0,982.0,0.00,5.8,225,0.0,5.0,998.9
01.03.2014,03:04,2.0,98.0,982.0,0.00,4.7,247,0.0,4.7,998.9
01.03.2014,03:05,2.0,98.0,982.0,0.00,4.4,225,0.0,5.0,998.9
01.03.2014,03:06,2.0,98.0,982.0,0.00,4.0,225,0.0,5.0,998.9
01.03.2014,03:07,2.0,98.0,982.0,0.00,4.3,225,0.0,6.1,998.9
01.03.2014,03:08,2.0,98.0,982.0,0.00,5.0,202,0.0,7.6,998.9
01.03.2014,03:09,2.0,98.0,982.0,0.00,5.0,225,0.0,6.5,998.9
01.03.2014,03:10,2.0,98.0,982.0,0.00,5.8,202,0.0,6.1,998.9
01.03.2014,03:11,2.0,98.0,982.0,0.00,6.1,225,0.0,6.1,998.9
01.03.2014,03:12,2.1,98.0,982.0,0.00,5.6,225,0.0,8.6,998.9
01.03.2014,03:13,2.1,98.0,982.0,0.00,6.5,247,0.0,6.1,998.9
01.03.2014,03:14,2.1,98.0,982.0,0.00,5.8,225,0.0,7.2,998.9
01.03.2014,03:15,2.1,98.0,982.0,0.00,6.0,225,0.0,6.5,998.9
01.03.2014,03:16,2.1,98.0,982.0,0.00,6.1,247,0.0,7.9,998.9
01.03.2014,03:17,2.1,98.0,982.0,0.00,6.8,202,0.0,6.8,998.9
01.03.2014,03:18,2.2,98.0,982.0,0.00,6.1,247,0.0,9.4,998.9
01.03.2014,03:19,2.2,98.0,982.0,0.00,7.3,247,0.0,7.9,998.9
01.03.2014,03:20,2.2,98.0,982.0,0.00,6.1,225,0.0,6.1,998.9
01.03.2014,03:21,2.2,98.0,982.0,0.00,4.7,225,0.0,5.0,998.9
01.03.2014,03:22,2.2,98.0,982.0,0.00,2.5,225,0.0,5.8,998.9
01.03.2014,03:23,2.3,98.0,982.0,0.00,5.5,225,0.0,6.1,998.9
01.03.2014,03:24,2.3,98.0,982.0,0.00,4.3,247,0.0,3.2,998.9
01.03.2014,03:25,2.3,98.0,982.0,0.00,2.2,225,0.0,4.7,998.9
01.03.2014,03:26,2.3,98.0,982.0,0.00,3.6,247,0.0,4.3,998.9
01.03.2014,03:27,2.3,98.0,982.0,0.00,3.2,225,0.0,2.5,998.9
01.03.2014,03:28,2.3,98.0,982.0,0.00,1.4,247,0.0,6.5,998.9
01.03.2014,03:29,2.3,98.0,982.0,0.00,3.7,225,0.0,5.0,998.9
01.03.2014,03:30,2.3,98.0,982.0,0.00,4.0,225,0.0,5.0,998.9
01.03.2014,03:31,2.3,98.0,982.0,0.00,4.7,225,0.0,4.3,998.9
01.03.2014,03:32,2.3,98.0,982.0,0.00,4.0,247,0.0,5.4,998.9
01.03.2014,03:33,2.3,98.0,982.0,0.00,3.6,225,0.0,4.0,998.9
01.03.2014,03:34,2.3,98.0,982.0,0.00,2.5,202,0.0,4.7,998.9
01.03.2014,03:35,2.3,98.0,982.0,0.00,4.0,225,0.0,4.3,998.9
01.03.2014,03:36,2.3,98.0,982.0,0.00,3.4,225,0.0,2.5,998.9
01.03.2014,03:37,2.3,98.0,982.0,0.00,1.8,225,0.0,4.3,998.9
01.03.2014,03:38,2.3,98.0,982.0,0.00,2.2,202,0.0,3.6,998.9
01.03.2014,03:39,2.3,98.0,982.0,0.00,2.2,202,0.0,4.0,998.9
01.03.2014,03:40,2.3,98.0,982.0,0.00,3.3,202,0.0,4.3,998.9
01.03.2014,03:41,2.3,98.0,982.0,0.00,3.2,202,0.0,4.3,998.9
01.03.2014,03:42,2.3,98.0,982.0,0.00,3.6,202,0.0,5.4,998.9
01.03.2014,03:43,2.3,98.0,982.0,0.00,4.1,202,0.0,4.7,998.9
01.03.2014,03:44,2.3,98.0,982.0,0.00,4.3,225,0.0,5.0,998.9
01.03.2014,03:45,2.3,98.0,982.0,0.00,4.7,202,0.0,6.5,998.9
01.03.2014,03:46,2.2,98.0,982.0,0.00,4.3,202,0.0,5.8,998.9
01.03.2014,03:47,2.2,98.0,982.0,0.00,4.9,225,0.0,6.5,998.9
01.03.2014,03:48,2.2,98.0,982.0,0.00,5.0,202,0.0,6.5,998.9
01.03.2014,03:49,2.2,98.0,982.0,0.00,6.1,202,0.0,6.8,998.9
01.03.2014,03:50,2.2,98.0,982.0,0.00,5.9,202,0.0,7.9,998.9
01.03.2014,03:51,2.2,98.0,982.0,0.00,5.4,202,0.0,8.6,998.9
01.03.2014,03:52,2.1,98.0,982.0,0.00,6.1,202,0.0,5.8,998.9
01.03.2014,03:53,2.1,98.0,982.0,0.00,6.8,225,0.0,8.6,998.9
01.03.2014,03:54,2.1,98.0,982.0,0.00,6.8,225,0.0,9.0,998.9
01.03.2014,03:55,2.1,98.0,982.0,0.00,7.2,202,0.0,7.9,998.9
01.03.2014,03:56,2.1,98.0,982.0,0.00,6.5,225,0.0,7.9,998.9
01.03.2014,03:57,2.1,98.0,982.0,0.00,7.2,225,0.0,10.4,998.9
01.03.2014,03:58,2.1,98.0,982.0,0.00,8.6,270,0.0,11.5,998.9
01.03.2014,03:59,2.1,98.0,982.0,0.00,9.0,225,0.0,13.0,998.9
01.03.2014,04:00,2.1,98.0,982.0,0.00,9.4,247,0.0,9.4,998.9
01.03.2014,04:01,2.1,98.0,982.0,0.00,7.6,247,0.0,9.4,998.9
01.03.2014,04:02,2.1,98.0,982.0,0.00,10.1,225,0.0,12.2,998.9
01.03.2014,04:03,2.1,98.0,982.0,0.00,9.7,247,0.0,9.7,998.9
01.03.2014,04:04,2.1,98.0,982.0,0.00,9.5,247,0.0,13.0,998.9
01.03.2014,04:05,2.1,98.0,982.0,0.00,10.7,225,0.0,13.7,998.9
01.03.2014,04:06,2.1,98.0,982.0,0.00,10.1,225,0.0,10.4,998.9
01.03.2014,04:07,2.1,98.0,982.0,0.00,8.6,202,0.0,9.7,998.9
01.03.2014,04:08,2.1,98.0,982.0,0.00,8.6,247,0.0,10.4,998.9
01.03.2014,04:09,2.1,98.0,982.0,0.00,7.6,247,0.0,5.4,998.9
01.03.2014,04:10,2.1,98.0,982.0,0.00,9.0,247,0.0,13.0,998.9
01.03.2014,04:11,2.1,98.0,982.0,0.00,9.6,225,0.0,11.2,998.9
01.03.2014,04:12,2.1,98.0,982.0,0.00,10.4,247,0.0,14.0,998.9
01.03.2014,04:13,2.1,98.0,982.0,0.00,11.2,247,0.0,12.2,998.9
01.03.2014,04:14,2.1,98.0,982.0,0.00,7.9,225,0.0,8.6,998.9
01.03.2014,04:15,2.1,98.0,982.0,0.00,7.9,225,0.0,10.1,998.9
01.03.2014,04:16,2.1,98.0,982.0,0.00,7.9,247,0.0,10.1,998.9
01.03.2014,04:17,2.1,98.0,982.0,0.00,7.9,247,0.0,9.7,998.9
01.03.2014,04:18,2.1,98.0,982.0,0.00,8.7,247,0.0,9.7,998.9
01.03.2014,04:19,2.1,98.0,982.0,0.00,7.7,247,0.0,10.8,998.9
01.03.2014,04:20,2.1,98.0,982.0,0.00,7.6,225,0.0,10.1,998.9
01.03.2014,04:21,2.1,98.0,982.0,0.00,7.6,247,0.0,9.4,998.9
01.03.2014,04:22,2.1,98.0,982.0,0.00,8.7,202,0.0,11.9,998.9
01.03.2014,04:23,2.1,98.0,982.0,0.00,10.4,270,0.0,11.9,998.9
01.03.2014,04:24,2.1,98.0,982.0,0.00,8.6,225,0.0,11.5,998.9
01.03.2014,04:25,2.1,98.0,982.0,0.00,9.8,225,0.0,12.2,998.9
01.03.2014,04:26,2.1,98.0,982.0,0.00,9.4,247,0.0,11.9,998.9
01.03.2014,04:27,2.1,98.0,982.0,0.00,7.2,225,0.0,5.0,998.9
01.03.2014,04:28,2.2,98.0,982.0,0.00,6.8,247,0.0,5.8,998.9
01.03.2014,04:29,2.2,98.0,982.0,0.00,6.0,247,0.0,9.4,998.9
01.03.2014,04:30,2.2,98.0,982.0,0.00,8.6,247,0.0,9.4,998.9
01.03.2014,04:31,2.2,98.0,982.0,0.00,8.6,225,0.0,9.4,998.9
01.03.2014,04:32,2.2,98.0,982.0,0.00,7.9,247,0.0,9.7,998.9
01.03.2014,04:33,2.2,98.0,982.0,0.00,8.4,225,0.0,13.7,998.9
01.03.2014,04:34,2.2,98.0,982.0,0.00,11.2,225,0.0,9.7,998.9
01.03.2014,04:35,2.2,98.0,982.0,0.00,8.6,247,0.0,7.6,998.9
01.03.2014,04:36,2.2,98.0,982.0,0.00,7.9,247,0.0,10.4,998.9
01.03.2014,04:37,2.2,98.0,982.0,0.00,7.9,247,0.0,11.5,998.9
01.03.2014,04:38,2.2,98.0,982.0,0.00,9.7,225,0.0,12.6,998.9
01.03.2014,04:39,2.2,98.0,982.0,0.00,9.7,225,0.0,9.7,998.9
01.03.2014,04:40,2.2,98.0,982.0,0.00,8.5,225,0.0,11.9,998.9
01.03.2014,04:41,2.2,98.0,982.0,0.00,9.0,247,0.0,12.2,998.9
01.03.2014,04:42,2.2,98.0,982.0,0.00,7.9,225,0.0,10.4,998.9
01.03.2014,04:43,2.2,98.0,982.0,0.00,9.0,225,0.0,10.1,998.9
01.03.2014,04:44,2.2,98.0,982.0,0.00,7.6,247,0.0,9.4,998.9
01.03.2014,04:45,2.1,98.0,982.0,0.00,7.2,247,0.0,6.5,998.9
01.03.2014,04:46,2.1,98.0,982.0,0.00,6.9,247,0.0,8.6,998.9
01.03.2014,04:47,2.1,98.0,982.0,0.00,7.6,247,0.0,9.7,998.9
01.03.2014,04:48,2.1,98.0,982.0,0.00,7.6,225,0.0,8.6,998.9
01.03.2014,04:49,2.1,98.0,982.0,0.00,6.8,247,0.0,7.2,998.9
01.03.2014,04:50,2.1,98.0,982.0,0.00,6.8,247,0.0,8.6,998.9
01.03.2014,04:51,2.1,98.0,982.0,0.00,6.8,247,0.0,6.8,998.9
01.03.2014,04:52,2.1,98.0,982.0,0.00,6.8,247,0.0,9.7,998.9
01.03.2014,04:53,2.1,98.0,982.0,0.00,7.7,225,0.0,10.4,998.9
01.03.2014,04:54,2.1,98.0,982.0,0.00,8.2,225,0.0,7.9,998.9
01.03.2014,04:55,2.1,98.0,982.0,0.00,7.2,247,0.0,8.6,998.9
01.03.2014,04:56,2.2,98.0,982.0,0.00,6.8,247,0.0,9.0,998.9
01.03.2014,04:57,2.2,98.0,982.0,0.00,6.3,225,0.0,7.9,998.9
01.03.2014,04:58,2.2,98.0,982.0,0.00,6.5,225,0.0,6.8,998.9
01.03.2014,04:59,2.2,98.0,982.0,0.00,6.8,225,0.0,8.6,998.9
01.03.2014,05:00,2.2,98.0,982.0,0.00,7.4,247,0.0,9.0,998.9
01.03.2014,05:01,2.2,98.0,982.0,0.00,7.9,225,0.0,9.7,998.9
01.03.2014,05:02,2.2,98.0,982.0,0.00,7.6,225,0.0,10.4,998.9
01.03.2014,05:03,2.2,98.0,982.0,0.00,7.9,225,0.0,12.2,998.9
01.03.2014,05:04,2.3,98.0,982.0,0.00,9.1,225,0.0,10.4,998.9
01.03.2014,05:05,2.3,98.0,982.0,0.00,9.7,247,0.0,11.5,998.9
01.03.2014,05:06,2.3,98.0,982.0,0.00,10.1,247,0.0,12.6,998.9
