Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.08.2012,00:00,12.5,90.0,991.0,0.00,9.5,139,,12.2,1007.9
01.08.2012,00:01,12.5,90.0,991.0,0.36,10.1,126,,12.2,1007.9
01.08.2012,00:02,12.5,90.0,991.0,0.00,10.4,128,,13.0,1007.9
01.08.2012,00:03,12.5,90.0,991.0,0.00,9.4,126,,8.6,1007.9
01.08.2012,00:04,12.5,90.0,991.0,0.36,9.2,131,,13.0,1007.9
01.08.2012,00:05,12.5,90.0,991.0,0.00,9.0,113,,13.0,1007.9
01.08.2012,00:06,12.4,90.0,991.0,0.00,8.6,101,,10.1,1007.9
01.08.2012,00:07,12.4,90.0,991.0,0.36,7.8,133,,13.0,1007.9
01.08.2012,00:08,12.4,91.0,991.0,0.00,9.4,105,,13.3,1007.9
01.08.2012,00:09,12.4,91.0,991.0,0.36,8.6,92,,13.0,1007.9
01.08.2012,00:10,12.4,91.0,991.0,0.00,9.0,98,,12.2,1007.9
01.08.2012,00:11,12.4,91.0,991.0,0.36,9.5,128,,12.2,1007.9
01.08.2012,00:12,12.4,91.0,990.5,0.00,10.3,98,,10.8,1007.4
01.08.2012,00:13,12.4,91.0,990.0,0.00,9.4,122,,9.4,1006.9
01.08.2012,00:14,12.4,91.0,990.0,0.00,7.9,110,,10.1,1006.9
01.08.2012,00:15,12.3,91.0,990.0,0.00,7.4,81,,10.1,1006.9
01.08.2012,00:16,12.3,91.0,990.0,0.00,7.2,117,,8.6,1006.9
01.08.2012,00:17,12.3,91.0,990.0,0.00,6.5,111,,10.1,1006.9
01.08.2012,00:18,12.3,91.0,990.0,0.36,7.9,107,,10.8,1006.9
01.08.2012,00:19,12.3,91.0,990.0,0.00,9.4,95,,9.4,1006.9
01.08.2012,00:20,12.3,91.0,990.0,0.00,9.4,109,,13.0,1006.9
01.08.2012,00:21,12.3,91.0,990.0,0.00,9.8,86,,10.1,1006.9
01.08.2012,00:22,12.3,91.5,990.0,0.00,6.8,83,,5.8,1006.9
01.08.2012,00:23,12.3,91.0,990.0,0.00,7.2,126,,13.3,1006.9
01.08.2012,00:24,12.3,91.0,990.0,0.00,7.8,77,,10.1,1006.9
01.08.2012,00:25,12.3,91.0,990.0,0.00,6.7,138,,9.4,1006.9
01.08.2012,00:26,12.3,92.0,990.0,0.00,5.9,112,,9.4,1006.9
01.08.2012,00:27,12.3,92.0,990.0,0.00,7.2,105,,10.1,1006.9
01.08.2012,00:28,12.3,92.0,990.0,0.36,6.9,102,,9.4,1006.9
01.08.2012,00:29,12.3,92.0,990.0,0.00,6.8,77,,6.5,1006.9
01.08.2012,00:30,12.3,91.5,990.0,0.00,7.6,79,,10.1,1006.9
01.08.2012,00:31,12.3,92.0,990.0,0.00,8.3,89,,12.2,1006.9
01.08.2012,00:32,12.3,92.0,990.0,0.00,8.6,73,,13.0,1006.9
01.08.2012,00:33,12.3,92.0,990.0,0.00,10.3,96,,10.1,1006.9
01.08.2012,00:34,12.3,92.0,990.0,0.00,9.4,119,,10.1,1006.9
01.08.2012,00:35,12.3,92.0,990.0,0.00,7.5,91,,8.6,1006.9
01.08.2012,00:36,12.3,92.0,990.0,0.00,7.2,87,,13.0,1006.9
01.08.2012,00:37,12.3,92.0,990.0,0.00,7.9,106,,10.1,1006.9
01.08.2012,00:38,12.3,92.0,990.0,0.00,8.6,72,,13.3,1006.9
01.08.2012,00:39,12.3,92.0,990.0,0.00,9.2,108,,8.6,1006.9
01.08.2012,00:40,12.3,92.0,990.0,0.00,7.7,85,,13.0,1006.9
01.08.2012,00:41,12.3,92.0,990.0,0.00,7.6,94,,9.4,1006.9
01.08.2012,00:42,12.3,92.0,990.0,0.00,7.9,110,,9.4,1006.9
01.08.2012,00:43,12.3,92.0,990.0,0.00,6.8,90,,12.2,1006.9
01.08.2012,00:44,12.3,92.0,990.0,0.00,7.6,129,,9.4,1006.9
01.08.2012,00:45,12.3,92.0,990.0,0.00,8.2,88,,9.4,1006.9
01.08.2012,00:46,12.3,92.0,990.0,0.00,7.4,102,,9.4,1006.9
01.08.2012,00:47,12.3,92.0,990.0,0.00,8.8,69,,12.2,1006.9
01.08.2012,00:48,12.3,92.0,990.0,0.00,8.1,71,,10.8,1006.9
01.08.2012,00:49,12.3,93.0,990.0,0.00,9.4,110,,13.0,1006.9
01.08.2012,00:50,12.3,93.0,990.0,0.00,10.6,119,,13.0,1006.9
01.08.2012,00:51,12.3,93.0,990.0,0.36,9.5,103,,10.1,1006.9
01.08.2012,00:52,12.3,93.0,990.0,0.00,8.1,140,,13.3,1006.9
01.08.2012,00:53,12.3,93.0,990.0,0.00,9.5,84,,10.8,1006.9
01.08.2012,00:54,12.3,93.0,990.0,0.00,9.5,104,,10.1,1006.9
01.08.2012,00:55,12.3,93.0,990.0,0.00,8.1,108,,9.4,1006.9
01.08.2012,00:56,12.3,93.0,990.0,0.00,6.7,101,,8.6,1006.9
01.08.2012,00:57,12.3,93.0,990.0,0.00,6.9,114,,10.1,1006.9
01.08.2012,00:58,12.3,93.0,990.0,0.00,7.9,91,,10.1,1006.9
01.08.2012,00:59,12.3,93.0,990.0,0.00,8.3,85,,12.2,1006.9
01.08.2012,01:00,12.3,93.0,990.0,0.00,9.6,101,,13.3,1006.9
01.08.2012,01:01,12.3,93.0,990.0,0.00,7.9,114,,7.9,1006.9
01.08.2012,01:02,12.3,93.0,990.0,0.00,7.7,106,,13.3,1006.9
01.08.2012,01:03,12.3,93.0,990.0,0.00,8.5,72,,9.4,1006.9
01.08.2012,01:04,12.3,93.0,990.0,0.00,7.5,97,,13.0,1006.9
01.08.2012,01:05,12.3,93.0,990.0,0.36,11.0,93,,16.9,1006.9
01.08.2012,01:06,12.3,93.0,990.0,0.00,9.5,139,,11.5,1006.9
01.08.2012,01:07,12.3,93.0,990.0,0.00,8.6,118,,9.4,1006.9
01.08.2012,01:08,12.3,93.0,990.0,0.00,8.1,98,,10.1,1006.9
01.08.2012,01:09,12.3,93.0,990.0,0.00,9.0,93,,10.1,1006.9
01.08.2012,01:10,12.3,93.0,990.0,0.00,8.3,92,,10.1,1006.9
01.08.2012,01:11,12.3,93.0,990.0,0.00,9.1,93,,13.3,1006.9
01.08.2012,01:12,12.3,93.0,990.0,0.00,9.9,96,,10.1,1006.9
01.08.2012,01:13,12.3,94.0,990.0,0.00,10.1,129,,10.1,1006.9
01.08.2012,01:14,12.3,94.0,990.0,0.36,9.0,110,,10.1,1006.9
01.08.2012,01:15,12.3,94.0,990.0,0.00,10.9,98,,13.0,1006.9
01.08.2012,01:16,12.3,94.0,990.0,0.00,11.5,112,,16.2,1006.9
01.08.2012,01:17,12.3,94.0,990.0,0.00,11.5,97,,10.1,1006.9
01.08.2012,01:18,12.3,94.0,990.0,0.00,8.8,130,,9.4,1006.9
01.08.2012,01:19,12.3,94.0,990.0,0.00,8.3,89,,12.2,1006.9
01.08.2012,01:20,12.3,94.0,990.0,0.36,9.0,92,,13.0,1006.9
01.08.2012,01:21,12.3,94.0,990.0,0.00,10.2,121,,13.3,1006.9
01.08.2012,01:22,12.3,94.0,990.0,0.00,11.3,130,,13.3,1006.9
01.08.2012,01:23,12.3,94.0,990.0,0.00,9.7,120,,12.2,1006.9
01.08.2012,01:24,12.3,94.0,990.0,0.00,7.9,71,,10.1,1006.9
01.08.2012,01:25,12.3,94.0,990.0,0.00,9.0,114,,13.3,1006.9
01.08.2012,01:26,12.3,94.0,990.0,0.00,10.1,126,,13.3,1006.9
01.08.2012,01:27,12.3,94.0,990.0,0.00,10.8,105,,13.0,1006.9
01.08.2012,01:28,12.3,94.0,990.0,0.00,10.4,112,,9.4,1006.9
01.08.2012,01:29,12.3,94.0,990.0,0.00,7.9,84,,13.3,1006.9
01.08.2012,01:30,12.3,94.0,990.0,0.36,7.6,115,,9.4,1006.9
01.08.2012,01:31,12.3,94.0,990.0,0.00,7.5,104,,13.3,1006.9
01.08.2012,01:32,12.3,94.0,990.0,0.00,9.9,98,,13.3,1006.9
01.08.2012,01:33,12.3,94.0,990.0,0.00,11.2,126,,13.0,1006.9
01.08.2012,01:34,12.3,94.0,990.0,0.00,9.8,115,,10.1,1006.9
01.08.2012,01:35,12.3,94.0,990.0,0.00,7.0,116,,12.2,1006.9
01.08.2012,01:36,12.3,94.0,990.0,0.00,8.6,97,,12.2,1006.9
01.08.2012,01:37,12.3,94.0,990.0,0.00,9.0,97,,13.0,1006.9
01.08.2012,01:38,12.3,94.0,990.0,0.00,10.4,101,,17.6,1006.9
01.08.2012,01:39,12.3,94.0,990.0,0.00,12.9,108,,13.0,1006.9
01.08.2012,01:40,12.3,94.0,990.0,0.00,12.8,153,,14.0,1006.9
01.08.2012,01:41,12.3,94.0,990.0,0.00,10.1,86,,9.4,1006.9
01.08.2012,01:42,12.3,95.0,990.0,0.00,7.9,111,,10.1,1006.9
01.08.2012,01:43,12.3,95.0,989.0,0.00,7.4,119,,9.4,1005.9
01.08.2012,01:44,12.3,94.0,989.0,0.00,7.2,108,,6.5,1005.9
01.08.2012,01:45,12.3,94.0,989.0,0.00,6.3,75,,12.2,1005.9
01.08.2012,01:46,12.3,94.0,989.0,0.00,9.0,88,,13.3,1005.9
01.08.2012,01:47,12.3,95.0,989.0,0.00,9.7,117,,13.0,1005.9
01.08.2012,01:48,12.3,95.0,989.0,0.00,8.3,99,,13.3,1005.9
01.08.2012,01:49,12.3,95.0,989.0,0.36,9.4,94,,13.0,1005.9
01.08.2012,01:50,12.3,95.0,989.0,0.00,10.3,117,,10.8,1005.9
01.08.2012,01:51,12.3,95.0,989.0,0.00,10.1,99,,9.4,1005.9
01.08.2012,01:52,12.3,95.0,989.0,0.00,8.8,119,,10.1,1005.9
01.08.2012,01:53,12.3,95.0,989.0,0.00,7.9,114,,12.2,1005.9
01.08.2012,01:54,12.4,95.0,989.0,0.00,9.7,96,,16.9,1005.9
01.08.2012,01:55,12.4,95.0,989.0,0.00,10.2,131,,10.1,1005.9
01.08.2012,01:56,12.4,95.0,989.0,0.00,9.9,99,,13.0,1005.9
01.08.2012,01:57,12.4,95.0,989.0,0.00,10.6,120,,9.4,1005.9
01.08.2012,01:58,12.4,95.0,989.0,0.00,10.4,110,,12.2,1005.9
01.08.2012,01:59,12.4,95.0,989.0,0.00,9.6,115,,13.0,1005.9
01.08.2012,02:00,12.4,95.0,989.0,0.36,8.3,96,,13.3,1005.9
01.08.2012,02:01,12.4,95.0,989.0,0.00,9.4,108,,9.4,1005.9
01.08.2012,02:02,12.4,95.0,989.0,0.00,9.4,142,,12.2,1005.9
01.08.2012,02:03,12.4,95.0,989.0,0.00,7.5,109,,9.4,1005.9
01.08.2012,02:04,12.4,95.0,989.0,0.00,7.2,126,,10.1,1005.9
01.08.2012,02:05,12.4,95.0,989.0,0.00,8.6,101,,13.3,1005.9
01.08.2012,02:06,12.4,95.0,989.0,0.00,9.2,137,,9.4,1005.9
01.08.2012,02:07,12.4,95.0,989.0,0.36,7.0,105,,9.4,1005.9
01.08.2012,02:08,12.4,95.0,989.0,0.00,7.9,107,,13.3,1005.9
01.08.2012,02:09,12.4,95.0,989.0,0.00,9.7,102,,14.0,1005.9
01.08.2012,02:10,12.4,95.0,989.0,0.00,8.4,116,,9.4,1005.9
01.08.2012,02:11,12.4,95.0,989.0,0.00,5.6,110,,10.1,1005.9
01.08.2012,02:12,12.4,95.0,989.0,0.00,6.8,94,,13.0,1005.9
01.08.2012,02:13,12.4,95.0,989.0,0.00,9.0,112,,10.1,1005.9
01.08.2012,02:14,12.4,95.0,989.0,0.00,8.8,105,,10.1,1005.9
01.08.2012,02:15,12.4,95.0,989.0,0.00,9.4,93,,13.0,1005.9
01.08.2012,02:16,12.4,95.0,989.0,0.00,8.4,113,,9.4,1005.9
01.08.2012,02:17,12.4,95.0,989.0,0.00,7.7,103,,10.1,1005.9
01.08.2012,02:18,12.4,95.0,989.0,0.36,8.5,107,,10.1,1005.9
01.08.2012,02:19,12.4,95.0,989.0,0.00,8.6,103,,10.1,1005.9
01.08.2012,02:20,12.4,95.0,989.0,0.00,7.6,108,,8.6,1005.9
01.08.2012,02:21,12.4,95.0,989.0,0.00,6.7,124,,10.1,1005.9
01.08.2012,02:22,12.4,95.0,989.0,0.00,8.2,93,,13.3,1005.9
01.08.2012,02:23,12.4,95.0,989.0,0.00,7.2,129,,13.0,1005.9
01.08.2012,02:24,12.4,95.0,989.0,0.00,9.7,122,,14.0,1005.9
01.08.2012,02:25,12.4,95.0,989.0,0.00,10.3,103,,13.0,1005.9
01.08.2012,02:26,12.4,95.0,989.0,0.00,8.8,95,,12.2,1005.9
01.08.2012,02:27,12.4,95.0,989.0,0.00,10.6,92,,13.0,1005.9
01.08.2012,02:28,12.4,95.0,989.0,0.00,9.4,118,,10.1,1005.9
01.08.2012,02:29,12.5,95.0,989.0,0.72,7.2,87,,6.5,1005.9
01.08.2012,02:30,12.4,95.0,989.0,0.00,5.8,110,,9.4,1005.9
01.08.2012,02:31,12.4,95.0,989.0,0.00,7.1,93,,12.2,1005.9
01.08.2012,02:32,12.5,95.0,989.0,0.00,8.5,102,,7.2,1005.9
01.08.2012,02:33,12.5,95.0,989.0,0.00,7.6,136,,9.4,1005.9
01.08.2012,02:34,12.5,95.0,989.0,0.00,8.2,95,,14.8,1005.9
01.08.2012,02:35,12.5,95.0,989.0,0.00,8.8,109,,12.2,1005.9
01.08.2012,02:36,12.5,95.0,989.0,0.00,8.6,118,,12.2,1005.9
01.08.2012,02:37,12.5,95.0,989.0,0.00,9.4,105,,12.2,1005.9
01.08.2012,02:38,12.5,95.0,989.0,0.00,10.9,122,,16.2,1005.9
01.08.2012,02:39,12.5,95.0,989.0,0.00,10.4,129,,13.0,1005.9
01.08.2012,02:40,12.5,95.0,989.0,0.00,10.1,96,,10.1,1005.9
01.08.2012,02:41,12.5,95.0,989.0,0.00,9.2,60,,10.1,1005.9
01.08.2012,02:42,12.5,95.0,989.0,0.00,8.1,95,,9.4,1005.9
01.08.2012,02:43,12.5,95.0,989.0,0.00,9.0,97,,12.2,1005.9
01.08.2012,02:44,12.5,95.0,989.0,0.00,9.7,125,,12.2,1005.9
01.08.2012,02:45,12.5,95.0,989.0,0.00,8.5,126,,9.4,1005.9
01.08.2012,02:46,12.5,95.0,989.0,0.36,7.4,97,,10.1,1005.9
01.08.2012,02:47,12.5,95.0,989.0,0.00,6.1,110,,5.8,1005.9
01.08.2012,02:48,12.5,95.0,989.0,0.00,5.0,167,,13.3,1005.9
01.08.2012,02:49,12.5,95.0,989.0,0.00,6.7,108,,9.4,1005.9
01.08.2012,02:50,12.5,95.0,989.0,0.00,7.6,92,,9.4,1005.9
01.08.2012,02:51,12.5,95.0,989.0,0.00,8.3,66,,11.5,1005.9
01.08.2012,02:52,12.5,95.0,989.0,0.00,7.3,114,,13.0,1005.9
01.08.2012,02:53,12.5,95.0,989.0,0.00,9.2,97,,13.3,1005.9
01.08.2012,02:54,12.5,95.0,989.0,0.00,10.4,113,,9.4,1005.9
01.08.2012,02:55,12.5,95.0,989.0,0.00,9.1,108,,10.1,1005.9
01.08.2012,02:56,12.5,95.0,989.0,0.00,8.5,97,,10.8,1005.9
01.08.2012,02:57,12.5,95.0,989.0,0.00,8.3,120,,8.6,1005.9
01.08.2012,02:58,12.5,95.0,989.0,0.00,7.6,134,,9.4,1005.9
01.08.2012,02:59,12.5,95.0,989.0,0.00,6.8,111,,10.1,1005.9
01.08.2012,03:00,12.5,95.0,989.0,0.00,7.6,138,,10.1,1005.9
01.08.2012,03:01,12.6,95.0,989.0,0.00,8.3,97,,13.0,1005.9
01.08.2012,03:02,12.5,95.0,989.0,0.00,8.2,97,,10.1,1005.9
01.08.2012,03:03,12.6,95.0,989.0,0.00,9.5,105,,12.2,1005.9
01.08.2012,03:04,12.6,95.0,989.0,0.00,9.4,79,,10.1,1005.9
01.08.2012,03:05,12.6,95.0,989.0,0.00,8.6,92,,10.1,1005.9
01.08.2012,03:06,12.6,95.0,989.0,0.00,7.3,115,,13.0,1005.9
01.08.2012,03:07,12.6,95.0,989.0,0.00,8.1,145,,10.1,1005.9
01.08.2012,03:08,12.6,95.0,989.0,0.36,7.6,103,,12.2,1005.9
01.08.2012,03:09,12.6,95.0,989.0,0.00,8.6,98,,13.0,1005.9
01.08.2012,03:10,12.6,95.0,989.0,0.00,9.5,116,,13.0,1005.9
01.08.2012,03:11,12.6,95.0,989.0,0.00,9.0,136,,9.4,1005.9
01.08.2012,03:12,12.6,95.0,989.0,0.00,7.9,86,,10.1,1005.9
01.08.2012,03:13,12.6,95.0,989.0,0.00,7.6,143,,13.3,1005.9
01.08.2012,03:14,12.6,95.0,989.0,0.00,9.0,122,,10.1,1005.9
01.08.2012,03:15,12.6,95.0,989.0,0.00,8.3,108,,8.6,1005.9
01.08.2012,03:16,12.6,95.0,989.0,0.00,7.6,114,,10.8,1005.9
01.08.2012,03:17,12.6,95.0,989.0,0.00,7.9,117,,12.2,1005.9
01.08.2012,03:18,12.6,95.0,989.0,0.00,8.3,61,,9.4,1005.9
01.08.2012,03:19,12.6,95.0,989.0,0.00,8.3,93,,13.0,1005.9
01.08.2012,03:20,12.7,96.0,989.0,0.00,8.4,89,,13.3,1005.9
01.08.2012,03:21,12.7,96.0,989.0,0.00,7.6,100,,9.4,1005.9
01.08.2012,03:22,12.7,96.0,989.0,0.00,8.6,127,,13.3,1005.9
01.08.2012,03:23,12.7,96.0,989.0,0.00,8.8,109,,16.2,1005.9
01.08.2012,03:24,12.7,96.0,989.0,0.00,10.1,139,,13.0,1005.9
01.08.2012,03:25,12.7,96.0,989.0,0.00,10.8,117,,12.2,1005.9
01.08.2012,03:26,12.7,96.0,989.0,0.00,10.8,103,,12.2,1005.9
01.08.2012,03:27,12.7,96.0,989.0,0.00,8.2,150,,7.9,1005.9
01.08.2012,03:28,12.7,96.0,988.0,0.00,8.1,112,,9.4,1004.9
01.08.2012,03:29,12.7,96.0,988.0,0.00,8.6,116,,13.3,1004.9
01.08.2012,03:30,12.7,96.0,988.0,0.00,7.8,122,,10.1,1004.9
01.08.2012,03:31,12.7,96.0,988.0,0.00,10.4,111,,14.0,1004.9
01.08.2012,03:32,12.7,96.0,988.0,0.00,10.4,119,,10.1,1004.9
01.08.2012,03:33,12.7,96.0,988.0,0.00,9.7,117,,12.2,1004.9
01.08.2012,03:34,12.7,96.0,988.0,0.00,9.2,101,,9.4,1004.9
01.08.2012,03:35,12.7,96.0,988.0,0.00,8.6,105,,9.4,1004.9
01.08.2012,03:36,12.7,96.0,988.0,0.00,8.3,152,,10.1,1004.9
01.08.2012,03:37,12.7,96.0,988.0,0.00,8.8,129,,12.2,1004.9
01.08.2012,03:38,12.7,96.0,988.0,0.00,7.7,114,,8.6,1004.9
01.08.2012,03:39,12.7,96.0,988.0,0.00,7.6,139,,10.1,1004.9
01.08.2012,03:40,12.7,96.0,988.0,0.00,7.9,124,,8.6,1004.9
01.08.2012,03:41,12.7,96.0,988.0,0.00,7.9,99,,15.5,1004.9
01.08.2012,03:42,12.7,96.0,988.0,0.00,9.5,126,,12.2,1004.9
01.08.2012,03:43,12.7,96.0,988.0,0.00,9.6,100,,12.2,1004.9
01.08.2012,03:44,12.7,96.0,988.0,0.00,8.8,116,,10.1,1004.9
01.08.2012,03:45,12.7,96.0,988.0,0.00,9.2,122,,10.1,1004.9
01.08.2012,03:46,12.8,96.0,988.0,0.00,9.7,100,,14.0,1004.9
01.08.2012,03:47,12.8,96.0,988.0,0.00,9.2,141,,15.5,1004.9
01.08.2012,03:48,12.8,96.0,988.0,0.00,10.3,107,,13.0,1004.9
01.08.2012,03:49,12.8,96.0,988.0,0.00,9.2,117,,13.0,1004.9
01.08.2012,03:50,12.8,96.0,988.0,0.00,10.8,133,,15.5,1004.9
01.08.2012,03:51,12.8,96.0,988.0,0.00,11.7,94,,14.0,1004.9
01.08.2012,03:52,12.8,96.0,988.0,0.00,10.4,101,,10.1,1004.9
01.08.2012,03:53,12.8,96.0,988.0,0.00,9.4,139,,9.4,1004.9
01.08.2012,03:54,12.8,96.0,988.0,0.00,7.6,88,,8.6,1004.9
01.08.2012,03:55,12.8,96.0,988.0,0.00,6.5,116,,10.1,1004.9
01.08.2012,03:56,12.8,96.0,988.0,0.00,7.6,116,,8.6,1004.9
01.08.2012,03:57,12.8,96.0,988.0,0.00,6.5,99,,8.6,1004.9
01.08.2012,03:58,12.8,96.0,988.0,0.00,6.8,104,,10.1,1004.9
01.08.2012,03:59,12.8,96.0,988.0,0.00,9.0,116,,12.2,1004.9
01.08.2012,04:00,12.8,96.0,988.0,0.00,8.6,113,,12.2,1004.9
01.08.2012,04:01,12.8,96.0,988.0,0.00,9.0,130,,10.1,1004.9
01.08.2012,04:02,12.8,96.0,988.0,0.00,9.2,104,,14.0,1004.9
01.08.2012,04:03,12.8,96.0,988.0,0.00,9.7,95,,12.2,1004.9
01.08.2012,04:04,12.8,96.0,988.0,0.00,9.7,110,,12.2,1004.9
01.08.2012,04:05,12.8,96.0,988.0,0.00,8.5,125,,9.4,1004.9
01.08.2012,04:06,12.8,96.0,988.0,0.00,7.4,117,,10.1,1004.9
01.08.2012,04:07,12.8,96.0,988.0,0.00,7.9,109,,12.2,1004.9
01.08.2012,04:08,12.8,96.0,988.0,0.00,8.6,119,,13.3,1004.9
01.08.2012,04:09,12.8,96.0,988.0,0.00,9.5,104,,14.0,1004.9
01.08.2012,04:10,12.8,96.0,988.0,0.00,10.6,100,,12.2,1004.9
01.08.2012,04:11,12.9,96.0,988.0,0.00,10.1,113,,14.0,1004.9
01.08.2012,04:12,12.9,96.0,988.0,0.00,9.4,92,,13.0,1004.9
01.08.2012,04:13,12.9,96.0,988.0,0.00,10.4,126,,14.0,1004.9
01.08.2012,04:14,12.9,96.0,988.0,0.00,11.2,102,,13.0,1004.9
01.08.2012,04:15,12.9,96.0,988.0,0.00,10.4,90,,14.0,1004.9
01.08.2012,04:16,12.8,96.0,988.0,0.00,8.5,97,,10.1,1004.9
01.08.2012,04:17,12.8,96.0,988.0,0.00,9.5,114,,13.0,1004.9
01.08.2012,04:18,12.8,96.0,988.0,0.00,8.3,128,,10.1,1004.9
01.08.2012,04:19,12.9,96.0,988.0,0.00,8.6,103,,12.2,1004.9
01.08.2012,04:20,12.9,96.0,988.0,0.00,10.1,110,,13.3,1004.9
01.08.2012,04:21,12.9,96.0,988.0,0.00,9.4,97,,12.2,1004.9
01.08.2012,04:22,12.9,96.0,988.0,0.00,9.4,97,,13.3,1004.9
01.08.2012,04:23,12.9,96.0,988.0,0.00,10.1,113,,13.0,1004.9
01.08.2012,04:24,12.9,96.0,988.0,0.00,12.2,109,,14.0,1004.9
01.08.2012,04:25,12.9,96.0,988.0,0.00,10.4,108,,10.1,1004.9
01.08.2012,04:26,12.9,96.0,988.0,0.00,8.8,109,,13.3,1004.9
01.08.2012,04:27,12.9,96.0,988.0,0.00,9.4,93,,9.4,1004.9
01.08.2012,04:28,12.9,96.0,988.0,0.00,9.0,110,,13.0,1004.9
01.08.2012,04:29,12.9,96.0,988.0,0.00,8.6,106,,10.1,1004.9
01.08.2012,04:30,12.9,96.0,988.0,0.00,9.2,65,,15.5,1004.9
01.08.2012,04:31,12.9,96.0,988.0,0.00,9.9,106,,13.0,1004.9
01.08.2012,04:32,12.9,96.0,988.0,0.00,10.3,116,,13.0,1004.9
01.08.2012,04:33,12.9,96.0,988.0,0.00,8.2,118,,8.6,1004.9
01.08.2012,04:34,12.9,96.0,988.0,0.00,7.6,101,,12.2,1004.9
01.08.2012,04:35,12.9,96.0,988.0,0.00,7.6,113,,10.8,1004.9
01.08.2012,04:36,12.9,96.0,988.0,0.00,8.3,101,,13.3,1004.9
01.08.2012,04:37,12.9,96.0,988.0,0.00,8.5,110,,14.0,1004.9
01.08.2012,04:38,12.9,96.0,988.0,0.00,11.2,96,,13.3,1004.9
01.08.2012,04:39,12.9,96.0,988.0,0.00,10.8,130,,10.1,1004.9
01.08.2012,04:40,12.9,96.0,988.0,0.00,8.1,123,,7.9,1004.9
01.08.2012,04:41,12.9,96.0,988.0,0.00,7.2,100,,9.4,1004.9
01.08.2012,04:42,12.9,96.0,988.0,0.00,7.6,87,,9.4,1004.9
01.08.2012,04:43,13.0,96.0,988.0,0.00,8.6,107,,13.0,1004.9
01.08.2012,04:44,13.0,96.0,988.0,0.00,9.6,84,,10.8,1004.9
01.08.2012,04:45,13.0,96.0,988.0,0.00,8.8,113,,13.0,1004.9
01.08.2012,04:46,13.0,96.0,988.0,0.00,8.3,93,,7.9,1004.9
01.08.2012,04:47,13.0,96.0,988.0,0.00,8.3,106,,13.0,1004.9
01.08.2012,04:48,13.0,96.0,988.0,0.00,9.5,110,,13.3,1004.9
01.08.2012,04:49,13.0,96.0,988.0,0.00,10.4,138,,13.0,1004.9
01.08.2012,04:50,13.0,96.0,988.0,0.00,10.8,111,,13.0,1004.9
01.08.2012,04:51,13.0,96.0,988.0,0.36,10.8,120,,13.3,1004.9
01.08.2012,04:52,13.0,96.0,988.0,0.00,8.1,106,,8.6,1004.9
01.08.2012,04:53,13.0,96.0,988.0,0.00,7.9,97,,13.3,1004.9
01.08.2012,04:54,13.0,96.0,988.0,0.00,9.4,134,,14.0,1004.9
01.08.2012,04:55,13.0,96.0,988.0,0.00,7.9,131,,13.0,1004.9
01.08.2012,04:56,13.0,96.0,988.0,0.00,7.9,113,,12.2,1004.9
01.08.2012,04:57,13.0,96.0,988.0,0.00,8.3,86,,10.1,1004.9
01.08.2012,04:58,13.0,96.0,988.0,0.00,7.9,133,,12.2,1004.9
01.08.2012,04:59,13.0,96.0,988.0,0.00,9.0,117,,16.2,1004.9
01.08.2012,05:00,13.0,96.0,988.0,0.00,11.2,113,,16.9,1004.9
01.08.2012,05:01,13.1,96.0,988.0,0.00,11.7,111,,13.3,1004.9
01.08.2012,05:02,13.1,96.0,988.0,0.00,9.7,106,,10.1,1004.9
01.08.2012,05:03,13.1,96.0,988.0,0.00,8.3,113,,10.1,1004.9
01.08.2012,05:04,13.1,96.0,988.0,0.00,10.2,107,,14.8,1004.9
01.08.2012,05:05,13.1,96.0,988.0,0.00,12.2,112,,13.0,1004.9
01.08.2012,05:06,13.1,96.0,988.0,0.00,10.6,112,,12.2,1004.9
01.08.2012,05:07,13.1,96.0,988.0,0.00,10.1,126,,12.2,1004.9
01.08.2012,05:08,13.1,96.0,988.0,0.00,9.2,134,,10.1,1004.9
01.08.2012,05:09,13.1,96.0,988.0,0.00,8.6,99,,13.3,1004.9
01.08.2012,05:10,13.1,96.0,988.0,0.36,9.4,124,,14.0,1004.9
01.08.2012,05:11,13.1,96.0,988.0,0.00,10.8,124,,16.2,1004.9
01.08.2012,05:12,13.1,96.0,988.0,0.00,12.4,133,,13.3,1004.9
01.08.2012,05:13,13.1,96.0,988.0,0.00,11.9,132,,12.2,1004.9
01.08.2012,05:14,13.1,96.0,988.0,0.00,11.2,121,,16.2,1004.9
01.08.2012,05:15,13.1,96.0,988.0,0.00,12.3,133,,18.4,1004.9
01.08.2012,05:16,13.1,96.0,988.0,0.00,14.4,119,,16.2,1004.9
01.08.2012,05:17,13.1,96.0,988.0,0.00,13.9,118,,14.0,1004.9
01.08.2012,05:18,13.0,96.0,988.0,0.00,11.2,120,,10.1,1004.9
01.08.2012,05:19,13.0,96.0,988.0,0.36,10.7,97,,14.0,1004.9
01.08.2012,05:20,13.0,96.0,988.0,0.00,11.0,97,,13.3,1004.9
