Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2008,00:00,7.4,97.0,1004.0,0.00,5.4,89,,7.2,1020.9
01.01.2008,00:01,7.4,97.0,1004.0,0.00,5.4,89,,5.4,1020.9
01.01.2008,00:02,7.4,97.0,1004.0,0.00,5.4,89,,5.4,1020.9
01.01.2008,00:03,7.4,97.0,1004.0,0.00,3.6,89,,5.4,1020.9
01.01.2008,00:04,7.4,97.0,1004.0,0.00,5.4,87,,5.4,1020.9
01.01.2008,00:05,7.4,97.0,1004.0,0.00,5.4,87,,5.4,1020.9
01.01.2008,00:06,7.4,97.0,1004.0,0.00,5.4,86,,5.4,1020.9
01.01.2008,00:07,7.4,97.0,1004.0,0.00,3.6,86,,5.4,1020.9
01.01.2008,00:08,7.4,97.0,1004.0,0.00,5.4,85,,7.2,1020.9
01.01.2008,00:09,7.4,97.0,1004.0,0.00,5.4,85,,5.4,1020.9
01.01.2008,00:10,7.4,97.0,1004.0,0.00,5.4,86,,5.4,1020.9
01.01.2008,00:11,7.4,97.0,1004.0,0.00,5.4,89,,7.2,1020.9
01.01.2008,00:12,7.4,97.0,1004.0,0.00,5.4,93,,5.4,1020.9
01.01.2008,00:13,7.4,97.0,1004.0,0.00,5.4,91,,9.0,1020.9
01.01.2008,00:14,7.4,97.0,1004.0,0.00,5.4,83,,5.4,1020.9
01.01.2008,00:15,7.4,97.0,1004.0,0.00,5.4,82,,5.4,1020.9
01.01.2008,00:16,7.4,97.0,1004.0,0.00,3.6,81,,5.4,1020.9
01.01.2008,00:17,7.5,97.0,1004.0,0.00,3.6,81,,5.4,1020.9
01.01.2008,00:18,7.5,97.0,1003.8,0.00,3.6,85,,5.4,1020.7
01.01.2008,00:19,7.5,97.0,1003.7,0.36,5.4,88,,5.4,1020.6
01.01.2008,00:20,7.5,97.0,1003.3,0.00,3.6,87,,5.4,1020.2
01.01.2008,00:21,7.5,97.0,1003.2,0.00,3.6,87,,5.4,1020.1
01.01.2008,00:22,7.5,97.0,1003.0,0.00,0.0,87,,3.6,1019.9
01.01.2008,00:23,7.5,97.0,1003.0,0.00,0.0,87,,5.4,1019.9
01.01.2008,00:24,7.5,97.0,1003.0,0.00,0.0,87,,3.6,1019.9
01.01.2008,00:25,7.5,97.0,1003.0,0.00,1.8,87,,3.6,1019.9
01.01.2008,00:26,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:27,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:28,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:29,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:30,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:31,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:32,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:33,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:34,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:35,7.5,97.0,1003.0,0.36,0.0,87,,0.0,1019.9
01.01.2008,00:36,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:37,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:38,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:39,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:40,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:41,7.5,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:42,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:43,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:44,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:45,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:46,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:47,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:48,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:49,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:50,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:51,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:52,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:53,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:54,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:55,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:56,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:57,7.6,97.0,1003.0,0.00,0.0,87,,0.0,1019.9
01.01.2008,00:58,7.6,97.0,1003.0,0.00,0.0,87,,5.4,1019.9
01.01.2008,00:59,7.6,97.0,1003.0,0.00,0.0,87,,3.6,1019.9
01.01.2008,01:00,7.6,97.0,1003.0,0.00,3.6,87,,5.4,1019.9
01.01.2008,01:01,7.6,97.0,1003.0,0.00,3.6,87,,5.4,1019.9
01.01.2008,01:02,7.6,97.0,1003.0,0.00,3.6,87,,5.4,1019.9
01.01.2008,01:03,7.6,97.0,1003.0,0.00,5.4,86,,5.4,1019.9
01.01.2008,01:04,7.6,97.0,1003.0,0.00,5.4,86,,5.4,1019.9
01.01.2008,01:05,7.6,97.0,1003.0,0.00,3.6,86,,3.6,1019.9
01.01.2008,01:06,7.6,97.0,1003.0,0.00,3.6,86,,5.4,1019.9
01.01.2008,01:07,7.6,97.0,1003.0,0.00,3.6,86,,3.6,1019.9
01.01.2008,01:08,7.6,97.0,1003.0,0.00,3.6,86,,5.4,1019.9
01.01.2008,01:09,7.6,97.0,1003.0,0.00,3.6,86,,5.4,1019.9
01.01.2008,01:10,7.6,97.0,1003.0,0.00,3.6,86,,5.4,1019.9
01.01.2008,01:11,7.6,97.0,1003.0,0.00,5.4,84,,5.4,1019.9
01.01.2008,01:12,7.7,97.0,1003.0,0.00,5.4,83,,5.4,1019.9
01.01.2008,01:13,7.7,97.0,1003.0,0.00,5.4,78,,5.4,1019.9
01.01.2008,01:14,7.7,97.0,1003.0,0.00,5.4,76,,5.4,1019.9
01.01.2008,01:15,7.7,97.0,1003.0,0.00,5.4,76,,5.4,1019.9
01.01.2008,01:16,7.7,97.0,1003.0,0.00,5.4,76,,5.4,1019.9
01.01.2008,01:17,7.7,97.0,1003.0,0.00,5.4,75,,5.4,1019.9
01.01.2008,01:18,7.7,97.0,1003.0,0.00,5.4,75,,5.4,1019.9
01.01.2008,01:19,7.7,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:20,7.7,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:21,7.7,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:22,7.7,97.0,1003.0,0.00,5.4,75,,5.4,1019.9
01.01.2008,01:23,7.6,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:24,7.6,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:25,7.6,97.0,1003.0,0.00,3.6,75,,3.6,1019.9
01.01.2008,01:26,7.6,97.0,1003.0,0.00,1.8,75,,0.0,1019.9
01.01.2008,01:27,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:28,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:29,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:30,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:31,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:32,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:33,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:34,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:35,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:36,7.6,97.0,1003.0,0.00,0.0,75,,3.6,1019.9
01.01.2008,01:37,7.6,97.0,1003.0,0.36,0.0,75,,0.0,1019.9
01.01.2008,01:38,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:39,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:40,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:41,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:42,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:43,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:44,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:45,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:46,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:47,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:48,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:49,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:50,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:51,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:52,7.6,97.0,1003.0,0.00,0.0,75,,0.0,1019.9
01.01.2008,01:53,7.6,97.0,1003.0,0.00,0.0,75,,5.4,1019.9
01.01.2008,01:54,7.6,97.0,1003.0,0.00,1.8,75,,5.4,1019.9
01.01.2008,01:55,7.6,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:56,7.6,97.0,1003.0,0.00,3.6,75,,5.4,1019.9
01.01.2008,01:57,7.6,97.0,1003.0,0.00,5.4,76,,5.4,1019.9
01.01.2008,01:58,7.6,97.0,1003.0,0.00,3.6,76,,5.4,1019.9
01.01.2008,01:59,7.7,97.0,1003.0,0.00,3.6,76,,5.4,1019.9
01.01.2008,02:00,7.7,97.0,1003.0,0.00,3.6,76,,3.6,1019.9
01.01.2008,02:01,7.7,97.0,1003.0,0.00,3.6,76,,3.6,1019.9
01.01.2008,02:02,7.7,97.0,1003.0,0.00,3.6,76,,5.4,1019.9
01.01.2008,02:03,7.7,97.0,1003.0,0.00,3.6,77,,3.6,1019.9
01.01.2008,02:04,7.7,97.0,1003.0,0.00,0.0,76,,3.6,1019.9
01.01.2008,02:05,7.7,97.0,1003.0,0.00,0.0,76,,3.6,1019.9
01.01.2008,02:06,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:07,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:08,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:09,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:10,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:11,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:12,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:13,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:14,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:15,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:16,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:17,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:18,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:19,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:20,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:21,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:22,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:23,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:24,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:25,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:26,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:27,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:28,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:29,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:30,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:31,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:32,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:33,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:34,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:35,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:36,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:37,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:38,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:39,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:40,7.6,97.0,1003.0,0.00,0.0,77,,0.0,1019.9
01.01.2008,02:41,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:42,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:43,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:44,7.6,97.0,1003.0,0.00,0.0,76,,3.6,1019.9
01.01.2008,02:45,7.6,97.0,1003.0,0.00,1.8,76,,5.4,1019.9
01.01.2008,02:46,7.6,97.0,1003.0,0.00,1.8,76,,0.0,1019.9
01.01.2008,02:47,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:48,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:49,7.6,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:50,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:51,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:52,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:53,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:54,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:55,7.7,97.0,1003.0,0.00,0.0,76,,3.6,1019.9
01.01.2008,02:56,7.7,97.0,1003.0,0.00,1.8,76,,5.4,1019.9
01.01.2008,02:57,7.7,97.0,1003.0,0.00,3.6,76,,3.6,1019.9
01.01.2008,02:58,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,02:59,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,03:00,7.7,97.0,1003.0,0.00,0.0,76,,0.0,1019.9
01.01.2008,03:01,7.7,97.0,1003.0,0.00,0.0,76,,3.6,1019.9
01.01.2008,03:02,7.7,97.0,1003.0,0.00,0.0,76,,5.4,1019.9
01.01.2008,03:03,7.7,97.0,1002.8,0.00,3.6,76,,3.6,1019.7
01.01.2008,03:04,7.7,97.0,1002.5,0.00,1.8,76,,3.6,1019.4
01.01.2008,03:05,7.7,97.0,1002.3,0.00,0.0,76,,0.0,1019.2
01.01.2008,03:06,7.7,97.0,1002.0,0.00,0.0,76,,0.0,1018.9
01.01.2008,03:07,7.7,97.0,1002.0,0.00,0.0,76,,0.0,1018.9
01.01.2008,03:08,7.7,97.0,1002.0,0.00,1.8,76,,5.4,1018.9
01.01.2008,03:09,7.7,97.0,1002.0,0.00,3.6,76,,3.6,1018.9
01.01.2008,03:10,7.7,97.0,1002.0,0.00,3.6,76,,5.4,1018.9
01.01.2008,03:11,7.7,97.0,1002.0,0.00,3.6,76,,5.4,1018.9
01.01.2008,03:12,7.7,97.0,1002.0,0.00,3.6,76,,5.4,1018.9
01.01.2008,03:13,7.7,97.0,1002.0,0.00,3.6,76,,3.6,1018.9
01.01.2008,03:14,7.7,97.0,1002.0,0.00,1.8,76,,3.6,1018.9
01.01.2008,03:15,7.7,97.0,1002.0,0.00,0.0,77,,3.6,1018.9
01.01.2008,03:16,7.7,97.0,1002.0,0.00,0.0,79,,5.4,1018.9
01.01.2008,03:17,7.7,97.0,1002.0,0.00,1.8,84,,5.4,1018.9
01.01.2008,03:18,7.7,97.0,1002.0,0.00,3.6,84,,5.4,1018.9
01.01.2008,03:19,7.7,98.0,1002.0,0.00,3.6,84,,5.4,1018.9
01.01.2008,03:20,7.7,98.0,1002.0,0.00,1.8,84,,5.4,1018.9
01.01.2008,03:21,7.7,98.0,1002.0,0.00,1.8,84,,3.6,1018.9
01.01.2008,03:22,7.7,98.0,1002.0,0.00,1.8,101,,5.4,1018.9
01.01.2008,03:23,7.7,98.0,1002.0,0.00,3.6,106,,3.6,1018.9
01.01.2008,03:24,7.7,98.0,1002.0,0.00,1.8,106,,3.6,1018.9
01.01.2008,03:25,7.7,98.0,1002.0,0.00,0.0,106,,3.6,1018.9
01.01.2008,03:26,7.7,98.0,1002.0,0.00,0.0,106,,3.6,1018.9
01.01.2008,03:27,7.7,98.0,1002.0,0.00,0.0,106,,3.6,1018.9
01.01.2008,03:28,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:29,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:30,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:31,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:32,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:33,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:34,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:35,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:36,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:37,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:38,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:39,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:40,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:41,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:42,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:43,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:44,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:45,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:46,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:47,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:48,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:49,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:50,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:51,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:52,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:53,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:54,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:55,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:56,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:57,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:58,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,03:59,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,04:00,7.7,98.0,1002.0,0.00,0.0,106,,0.0,1018.9
01.01.2008,04:01,7.7,98.0,1002.0,0.00,0.0,105,,0.0,1018.9
01.01.2008,04:02,7.7,98.0,1002.0,0.00,0.0,104,,0.0,1018.9
01.01.2008,04:03,7.7,98.0,1002.0,0.00,0.0,104,,3.6,1018.9
01.01.2008,04:04,7.7,98.0,1002.0,0.00,1.8,94,,5.4,1018.9
01.01.2008,04:05,7.7,98.0,1002.0,0.00,1.8,87,,3.6,1018.9
01.01.2008,04:06,7.7,98.0,1002.0,0.00,0.0,85,,3.6,1018.9
01.01.2008,04:07,7.7,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:08,7.7,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:09,7.7,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:10,7.7,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:11,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:12,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:13,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:14,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:15,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:16,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:17,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:18,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:19,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:20,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:21,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:22,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:23,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:24,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:25,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:26,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:27,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:28,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:29,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:30,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:31,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:32,7.6,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:33,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:34,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:35,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:36,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:37,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:38,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:39,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:40,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:41,7.5,98.0,1002.0,0.00,0.0,85,,3.6,1018.9
01.01.2008,04:42,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:43,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:44,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:45,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:46,7.5,98.0,1002.0,0.00,0.0,85,,0.0,1018.9
01.01.2008,04:47,7.5,98.0,1002.0,0.00,0.0,84,,0.0,1018.9
01.01.2008,04:48,7.5,98.0,1002.0,0.00,0.0,85,,5.4,1018.9
01.01.2008,04:49,7.5,98.0,1002.0,0.00,1.8,85,,3.6,1018.9
01.01.2008,04:50,7.5,98.0,1002.0,0.00,3.6,84,,3.6,1018.9
01.01.2008,04:51,7.5,98.0,1002.0,0.00,1.8,84,,3.6,1018.9
01.01.2008,04:52,7.5,98.0,1002.0,0.00,1.8,84,,3.6,1018.9
01.01.2008,04:53,7.5,98.0,1002.0,0.00,3.6,81,,5.4,1018.9
01.01.2008,04:54,7.5,98.0,1002.0,0.00,3.6,79,,3.6,1018.9
01.01.2008,04:55,7.5,98.0,1002.0,0.00,3.6,79,,5.4,1018.9
01.01.2008,04:56,7.5,98.0,1002.0,0.00,3.6,79,,5.4,1018.9
01.01.2008,04:57,7.4,98.0,1002.0,0.00,3.6,78,,5.4,1018.9
01.01.2008,04:58,7.4,98.0,1002.0,0.00,3.6,78,,5.4,1018.9
01.01.2008,04:59,7.4,98.0,1002.0,0.00,3.6,78,,3.6,1018.9
01.01.2008,05:00,7.4,98.0,1002.0,0.00,3.6,78,,5.4,1018.9
01.01.2008,05:01,7.4,98.0,1002.0,0.00,3.6,78,,3.6,1018.9
01.01.2008,05:02,7.4,98.0,1002.0,0.00,1.8,78,,5.4,1018.9
01.01.2008,05:03,7.4,98.0,1002.0,0.00,3.6,77,,5.4,1018.9
01.01.2008,05:04,7.4,98.0,1002.0,0.00,3.6,78,,5.4,1018.9
01.01.2008,05:05,7.4,98.0,1002.0,0.00,1.8,77,,3.6,1018.9
01.01.2008,05:06,7.4,98.0,1002.0,0.00,1.8,77,,3.6,1018.9
01.01.2008,05:07,7.4,98.0,1002.0,0.00,1.8,77,,3.6,1018.9
01.01.2008,05:08,7.4,98.0,1002.0,0.00,0.0,77,,0.0,1018.9
01.01.2008,05:09,7.4,98.0,1002.0,0.00,0.0,77,,0.0,1018.9
01.01.2008,05:10,7.4,98.0,1002.0,0.00,0.0,77,,5.4,1018.9
01.01.2008,05:11,7.4,98.0,1002.0,0.00,0.0,77,,3.6,1018.9
01.01.2008,05:12,7.4,98.0,1002.0,0.00,1.8,77,,3.6,1018.9
01.01.2008,05:13,7.4,98.0,1002.0,0.00,0.0,77,,0.0,1018.9
