Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2015,00:00,8.5,87.0,1000.0,0.00,24.1,265,40.3,1015.3
01.01.2015,00:01,8.5,87.0,999.9,0.00,24.1,243,37.1,1015.2
01.01.2015,00:02,8.5,87.0,1000.0,0.00,25.4,251,33.8,1015.2
01.01.2015,00:03,8.5,87.0,999.9,0.00,25.9,240,35.3,1015.2
01.01.2015,00:04,8.5,87.0,999.9,0.00,24.6,269,30.6,1015.2
01.01.2015,00:05,8.5,87.0,999.9,0.00,24.1,238,30.6,1015.2
01.01.2015,00:06,8.4,87.0,1000.0,0.00,24.1,245,32.0,1015.3
01.01.2015,00:07,8.4,87.0,1000.0,0.00,24.1,281,28.8,1015.3
01.01.2015,00:08,8.4,87.0,1000.0,0.00,24.1,238,30.6,1015.3
01.01.2015,00:09,8.4,87.0,1000.0,0.00,24.1,232,30.6,1015.3
01.01.2015,00:10,8.4,87.0,1000.0,0.00,23.0,231,28.8,1015.3
01.01.2015,00:11,8.4,87.0,999.9,0.00,22.7,243,28.8,1015.2
01.01.2015,00:12,8.3,87.0,1000.0,0.00,22.7,240,35.3,1015.3
01.01.2015,00:13,8.3,87.0,999.9,0.00,22.7,244,32.0,1015.2
01.01.2015,00:14,8.3,87.0,1000.0,0.00,22.7,241,28.8,1015.3
01.01.2015,00:15,8.3,87.0,1000.0,0.00,21.3,259,33.8,1015.3
01.01.2015,00:16,8.3,87.0,1000.0,0.00,20.9,252,24.1,1015.3
01.01.2015,00:17,8.3,87.0,1000.0,0.00,20.9,229,28.8,1015.3
01.01.2015,00:18,8.3,87.0,1000.1,0.00,20.9,259,35.3,1015.4
01.01.2015,00:19,8.2,87.0,1000.1,0.00,22.2,236,32.0,1015.4
01.01.2015,00:20,8.2,87.0,1000.3,0.00,22.7,229,30.6,1015.6
01.01.2015,00:21,8.2,87.0,1000.3,0.00,22.7,225,35.3,1015.6
01.01.2015,00:22,8.2,87.0,1000.4,0.00,22.7,243,25.9,1015.7
01.01.2015,00:23,8.2,87.0,1000.6,0.00,22.7,223,43.6,1015.9
01.01.2015,00:24,8.2,87.0,1000.5,0.00,22.7,239,35.3,1015.8
01.01.2015,00:25,8.2,87.0,1000.5,0.00,22.7,235,32.0,1015.8
01.01.2015,00:26,8.2,87.0,1000.5,0.00,22.7,219,30.6,1015.8
01.01.2015,00:27,8.2,87.0,1000.5,0.00,22.7,240,35.3,1015.8
01.01.2015,00:28,8.2,87.0,1000.5,0.00,23.7,238,30.6,1015.8
01.01.2015,00:29,8.2,87.0,1000.4,0.00,23.0,238,30.6,1015.7
01.01.2015,00:30,8.2,87.0,1000.4,0.00,22.7,231,25.9,1015.7
01.01.2015,00:31,8.2,87.0,1000.3,0.00,22.7,234,35.3,1015.6
01.01.2015,00:32,8.2,87.0,1000.2,0.00,22.7,240,40.3,1015.5
01.01.2015,00:33,8.2,87.0,1000.2,0.00,23.7,233,33.8,1015.5
01.01.2015,00:34,8.2,87.0,1000.1,0.00,24.1,205,41.8,1015.4
01.01.2015,00:35,8.2,87.0,1000.1,0.00,24.1,233,30.6,1015.4
01.01.2015,00:36,8.2,87.0,1000.1,0.00,24.1,208,37.1,1015.4
01.01.2015,00:37,8.2,86.0,1000.1,0.00,25.5,219,37.1,1015.4
01.01.2015,00:38,8.3,86.3,1000.2,0.00,25.9,224,32.0,1015.5
01.01.2015,00:39,8.2,86.3,1000.2,0.00,25.9,213,45.0,1015.5
01.01.2015,00:40,8.2,86.0,1000.2,0.00,25.9,261,35.3,1015.5
01.01.2015,00:41,8.2,86.8,1000.2,0.00,25.9,252,40.3,1015.5
01.01.2015,00:42,8.2,86.2,1000.1,0.00,25.9,234,30.6,1015.5
01.01.2015,00:43,8.2,86.0,1000.1,0.00,25.9,251,37.1,1015.5
01.01.2015,00:44,8.2,86.0,1000.2,0.00,25.9,223,32.0,1015.5
01.01.2015,00:45,8.2,86.0,1000.2,0.00,25.9,217,37.1,1015.5
01.01.2015,00:46,8.2,86.0,1000.1,0.00,25.9,244,40.3,1015.4
01.01.2015,00:47,8.2,86.0,1000.0,0.00,24.5,223,35.3,1015.3
01.01.2015,00:48,8.2,86.0,999.9,0.00,25.5,236,41.8,1015.2
01.01.2015,00:49,8.2,86.0,999.9,0.00,25.9,232,37.1,1015.2
01.01.2015,00:50,8.2,86.0,999.9,0.00,25.9,196,41.8,1015.2
01.01.2015,00:51,8.2,86.0,1000.0,0.00,25.9,217,32.0,1015.3
01.01.2015,00:52,8.2,86.0,1000.0,0.00,25.9,225,37.1,1015.4
01.01.2015,00:53,8.2,86.0,1000.1,0.00,25.9,235,35.3,1015.4
01.01.2015,00:54,8.2,86.0,1000.0,0.00,25.9,230,32.0,1015.3
01.01.2015,00:55,8.2,86.0,1000.0,0.00,25.9,241,30.6,1015.3
01.01.2015,00:56,8.2,86.0,1000.0,0.00,25.9,260,28.8,1015.3
01.01.2015,00:57,8.2,86.0,1000.0,0.00,25.9,218,43.6,1015.3
01.01.2015,00:58,8.2,86.0,1000.1,0.00,25.9,240,33.8,1015.4
01.01.2015,00:59,8.2,86.0,1000.1,0.00,24.5,213,35.3,1015.4
01.01.2015,01:00,8.2,86.0,1000.1,0.00,24.1,201,25.9,1015.4
01.01.2015,01:01,8.1,86.0,1000.1,0.00,23.0,227,38.5,1015.4
01.01.2015,01:02,8.2,86.0,1000.2,0.00,22.7,229,30.6,1015.5
01.01.2015,01:03,8.1,86.0,1000.2,0.00,22.7,215,30.6,1015.5
01.01.2015,01:04,8.1,87.0,1000.2,0.00,22.7,245,25.9,1015.5
01.01.2015,01:05,8.1,87.0,1000.3,0.00,22.7,224,40.3,1015.6
01.01.2015,01:06,8.1,87.0,1000.4,0.00,22.7,241,35.3,1015.7
01.01.2015,01:07,8.1,87.0,1000.4,0.00,22.7,234,22.7,1015.7
01.01.2015,01:08,8.1,87.0,1000.4,0.00,21.3,237,32.0,1015.7
01.01.2015,01:09,8.1,87.0,1000.5,0.00,22.2,268,28.8,1015.8
01.01.2015,01:10,8.1,87.0,1000.5,0.00,21.3,250,32.0,1015.8
01.01.2015,01:11,8.1,87.0,1000.4,0.00,22.2,240,32.0,1015.7
01.01.2015,01:12,8.1,87.0,1000.5,0.00,21.4,233,24.1,1015.8
01.01.2015,01:13,8.1,87.0,1000.5,0.00,20.9,202,28.8,1015.8
01.01.2015,01:14,8.1,87.0,1000.6,0.00,20.9,244,25.9,1015.9
01.01.2015,01:15,8.1,87.0,1000.6,0.00,20.9,214,24.1,1015.9
01.01.2015,01:16,8.1,87.0,1000.5,0.00,20.9,215,35.3,1015.8
01.01.2015,01:17,8.1,87.0,1000.5,0.00,20.9,254,32.0,1015.8
01.01.2015,01:18,8.1,87.5,1000.5,0.00,20.9,254,27.4,1015.8
01.01.2015,01:19,8.1,88.0,1000.4,0.00,20.9,215,22.7,1015.7
01.01.2015,01:20,8.1,88.0,1000.4,0.00,20.9,219,33.8,1015.7
01.01.2015,01:21,8.1,87.0,1000.4,0.00,19.8,223,33.8,1015.7
01.01.2015,01:22,8.1,87.0,1000.4,0.00,19.4,240,24.1,1015.7
01.01.2015,01:23,8.1,87.0,1000.3,0.00,19.4,237,28.8,1015.6
01.01.2015,01:24,8.1,87.5,1000.3,0.00,19.4,232,32.0,1015.6
01.01.2015,01:25,8.1,88.0,1000.3,0.00,20.6,229,32.0,1015.6
01.01.2015,01:26,8.1,88.0,1000.2,0.00,20.9,225,28.8,1015.5
01.01.2015,01:27,8.1,88.0,1000.2,0.00,19.8,230,35.3,1015.5
01.01.2015,01:28,8.1,88.0,1000.2,0.00,19.4,265,32.0,1015.5
01.01.2015,01:29,8.1,88.0,1000.2,0.00,19.4,250,30.6,1015.5
01.01.2015,01:30,8.1,88.0,1000.3,0.00,19.4,235,33.8,1015.6
01.01.2015,01:31,8.1,88.0,1000.3,0.00,20.5,218,25.9,1015.6
01.01.2015,01:32,8.1,88.0,1000.3,0.00,19.8,223,30.6,1015.6
01.01.2015,01:33,8.1,88.0,1000.3,0.00,20.5,247,33.8,1015.6
01.01.2015,01:34,8.0,88.0,1000.3,0.00,20.9,256,27.4,1015.6
01.01.2015,01:35,8.0,88.0,1000.3,0.00,19.8,243,33.8,1015.6
01.01.2015,01:36,8.0,88.0,1000.4,0.00,19.4,232,30.6,1015.7
01.01.2015,01:37,8.0,88.0,1000.4,0.00,20.6,207,33.8,1015.7
01.01.2015,01:38,8.0,88.0,1000.4,0.00,20.9,241,30.6,1015.7
01.01.2015,01:39,8.0,88.0,1000.4,0.00,20.9,225,35.3,1015.7
01.01.2015,01:40,8.0,88.0,1000.4,0.00,20.9,204,24.1,1015.7
01.01.2015,01:41,8.0,88.0,1000.3,0.00,20.9,248,25.9,1015.6
01.01.2015,01:42,8.0,88.0,1000.4,0.00,20.9,223,30.6,1015.7
01.01.2015,01:43,8.0,88.0,1000.4,0.00,20.9,240,22.7,1015.7
01.01.2015,01:44,8.0,88.0,1000.3,0.00,19.8,244,24.1,1015.6
01.01.2015,01:45,8.0,88.0,1000.3,0.00,20.5,247,28.8,1015.6
01.01.2015,01:46,8.0,88.0,1000.2,0.00,20.9,223,32.0,1015.5
01.01.2015,01:47,8.0,88.0,1000.1,0.00,19.8,213,28.8,1015.4
01.01.2015,01:48,8.0,88.0,1000.1,0.00,19.4,234,27.4,1015.4
01.01.2015,01:49,8.0,88.0,1000.0,0.00,19.4,234,35.3,1015.3
01.01.2015,01:50,8.0,88.0,1000.0,0.00,19.4,209,35.3,1015.3
01.01.2015,01:51,8.0,88.0,1000.1,0.00,19.4,234,40.3,1015.4
01.01.2015,01:52,8.0,88.0,1000.1,0.00,20.5,246,28.8,1015.4
01.01.2015,01:53,8.1,88.0,1000.1,0.00,20.9,241,25.9,1015.4
01.01.2015,01:54,8.1,88.0,1000.1,0.00,20.9,238,25.9,1015.4
01.01.2015,01:55,8.1,88.0,1000.0,0.00,20.9,251,27.4,1015.3
01.01.2015,01:56,8.1,88.0,1000.0,0.00,20.9,252,25.9,1015.3
01.01.2015,01:57,8.1,88.0,1000.0,0.00,20.9,218,24.1,1015.3
01.01.2015,01:58,8.1,88.0,999.9,0.00,20.9,236,35.3,1015.2
01.01.2015,01:59,8.1,88.0,999.9,0.00,20.9,229,27.4,1015.2
01.01.2015,02:00,8.1,88.0,999.8,0.00,20.9,233,28.8,1015.1
01.01.2015,02:01,8.0,88.0,999.8,0.00,20.9,221,38.5,1015.1
01.01.2015,02:02,8.1,88.0,999.7,0.00,20.9,225,28.8,1015.0
01.01.2015,02:03,8.1,88.0,999.7,0.00,20.9,223,40.3,1015.0
01.01.2015,02:04,8.1,88.0,999.7,0.00,20.9,229,22.7,1015.0
01.01.2015,02:05,8.1,88.0,999.7,0.00,20.9,207,24.1,1015.0
01.01.2015,02:06,8.1,88.0,999.7,0.00,20.9,224,22.7,1015.0
01.01.2015,02:07,8.1,88.0,999.6,0.00,20.9,234,33.8,1014.9
01.01.2015,02:08,8.1,88.0,999.7,0.00,20.9,238,37.1,1015.0
01.01.2015,02:09,8.1,88.0,999.7,0.00,20.9,204,37.1,1015.0
01.01.2015,02:10,8.1,88.0,999.8,0.00,22.2,242,27.4,1015.1
01.01.2015,02:11,8.0,88.0,999.8,0.00,21.3,227,28.8,1015.1
01.01.2015,02:12,8.0,88.0,999.8,0.00,20.9,219,30.6,1015.1
01.01.2015,02:13,8.0,88.0,999.8,0.00,19.8,238,37.1,1015.1
01.01.2015,02:14,7.9,88.0,999.8,0.00,19.4,242,32.0,1015.1
01.01.2015,02:15,7.9,88.0,999.7,0.00,19.4,232,37.1,1015.0
01.01.2015,02:16,7.9,88.0,999.7,0.00,20.6,236,40.3,1015.0
01.01.2015,02:17,7.9,88.0,999.6,0.00,22.2,235,27.4,1014.9
01.01.2015,02:18,7.9,88.0,999.6,0.00,21.3,236,30.6,1014.9
01.01.2015,02:19,8.0,88.0,999.6,0.00,20.9,223,37.1,1014.9
01.01.2015,02:20,8.0,88.0,999.6,0.00,20.9,233,32.0,1014.9
01.01.2015,02:21,8.0,88.0,999.7,0.00,22.3,232,33.8,1015.0
01.01.2015,02:22,8.0,88.0,999.6,0.00,22.7,268,32.0,1014.9
01.01.2015,02:23,8.0,88.0,999.6,0.00,22.7,256,28.8,1014.9
01.01.2015,02:24,8.0,88.0,999.6,0.00,22.7,225,27.4,1014.9
01.01.2015,02:25,8.0,88.0,999.6,0.00,22.7,252,27.4,1014.9
01.01.2015,02:26,8.0,88.0,999.7,0.00,22.7,260,28.8,1015.0
01.01.2015,02:27,8.0,88.0,999.6,0.00,21.4,229,32.0,1014.9
01.01.2015,02:28,8.0,88.0,999.6,0.00,20.9,267,27.4,1014.9
01.01.2015,02:29,8.0,88.0,999.6,0.00,20.9,221,27.4,1014.9
01.01.2015,02:30,7.9,88.0,999.6,0.00,20.9,236,28.8,1014.9
01.01.2015,02:31,7.9,88.0,999.7,0.00,20.9,268,25.9,1015.0
01.01.2015,02:32,7.9,88.0,999.8,0.00,20.9,244,30.6,1015.1
01.01.2015,02:33,7.9,88.0,1000.0,0.00,20.9,248,22.7,1015.3
01.01.2015,02:34,7.9,88.5,1000.0,0.00,19.8,220,30.6,1015.3
01.01.2015,02:35,7.9,89.0,1000.1,0.00,20.6,237,28.8,1015.4
01.01.2015,02:36,7.9,89.0,1000.1,0.00,19.8,241,33.8,1015.4
01.01.2015,02:37,7.9,89.0,1000.0,0.00,19.4,250,27.4,1015.4
01.01.2015,02:38,7.9,89.0,1000.0,0.00,19.4,229,30.6,1015.3
01.01.2015,02:39,7.8,89.0,1000.0,0.00,19.4,239,27.4,1015.3
01.01.2015,02:40,7.8,89.0,1000.0,0.00,19.4,228,32.0,1015.3
01.01.2015,02:41,7.8,89.0,999.9,0.00,19.4,248,28.8,1015.2
01.01.2015,02:42,7.8,89.0,999.9,0.00,19.4,252,24.1,1015.2
01.01.2015,02:43,7.8,89.0,999.8,0.00,19.4,254,24.1,1015.1
01.01.2015,02:44,7.9,89.0,999.8,0.00,19.4,222,24.1,1015.1
01.01.2015,02:45,7.9,89.0,999.7,0.00,19.4,259,25.9,1015.0
01.01.2015,02:46,7.9,89.0,999.8,0.00,19.4,230,25.9,1015.1
01.01.2015,02:47,7.9,89.0,999.7,0.00,19.4,225,30.6,1015.0
01.01.2015,02:48,7.9,89.0,999.8,0.00,19.4,248,28.8,1015.1
01.01.2015,02:49,7.9,89.0,999.8,0.00,19.4,237,22.7,1015.1
01.01.2015,02:50,7.9,89.0,999.8,0.00,19.4,263,27.4,1015.1
01.01.2015,02:51,7.9,89.0,999.7,0.00,19.4,251,25.9,1015.0
01.01.2015,02:52,8.0,89.0,999.8,0.00,19.4,217,27.4,1015.1
01.01.2015,02:53,8.0,89.0,999.7,0.00,19.4,254,30.6,1015.0
01.01.2015,02:54,8.0,89.0,999.8,0.00,19.4,234,27.4,1015.1
01.01.2015,02:55,8.0,89.0,999.9,0.00,19.4,227,24.1,1015.2
01.01.2015,02:56,8.0,89.0,999.9,0.00,19.4,235,25.9,1015.2
01.01.2015,02:57,8.0,89.0,999.8,0.00,19.4,241,27.4,1015.1
01.01.2015,02:58,8.0,89.0,999.8,0.00,19.4,208,35.3,1015.1
01.01.2015,02:59,8.0,89.0,999.8,0.00,19.4,213,30.6,1015.1
01.01.2015,03:00,8.0,89.0,999.9,0.00,20.5,240,37.1,1015.1
01.01.2015,03:01,8.0,89.0,999.9,0.00,20.9,225,28.8,1015.2
01.01.2015,03:02,8.0,89.0,1000.0,0.00,20.9,254,30.6,1015.3
01.01.2015,03:03,8.1,89.0,1000.0,0.00,20.9,271,27.4,1015.3
01.01.2015,03:04,8.0,89.0,1000.0,0.00,20.9,226,28.8,1015.3
01.01.2015,03:05,8.1,89.0,999.9,0.00,20.9,227,37.1,1015.2
01.01.2015,03:06,8.1,89.0,999.9,0.00,20.9,247,37.1,1015.2
01.01.2015,03:07,8.1,89.0,1000.0,0.00,22.2,261,25.9,1015.3
01.01.2015,03:08,8.1,89.0,1000.1,0.00,22.7,255,33.8,1015.4
01.01.2015,03:09,8.1,89.0,1000.1,0.00,22.7,250,37.1,1015.4
01.01.2015,03:10,8.1,89.0,1000.1,0.00,22.7,216,35.3,1015.4
01.01.2015,03:11,8.1,89.0,1000.2,0.00,22.7,240,30.6,1015.5
01.01.2015,03:12,8.1,89.0,1000.2,0.00,22.7,233,32.0,1015.5
01.01.2015,03:13,8.2,89.0,1000.1,0.00,22.7,238,28.8,1015.4
01.01.2015,03:14,8.2,89.0,1000.1,0.00,22.7,242,30.6,1015.4
01.01.2015,03:15,8.2,89.0,1000.2,0.00,22.7,230,35.3,1015.5
01.01.2015,03:16,8.2,89.0,1000.0,0.00,22.7,242,22.7,1015.3
01.01.2015,03:17,8.2,89.0,1000.0,0.00,22.7,234,37.1,1015.3
01.01.2015,03:18,8.2,88.0,1000.0,0.00,22.7,236,35.3,1015.3
01.01.2015,03:19,8.2,88.0,1000.0,0.00,22.7,225,32.0,1015.3
01.01.2015,03:20,8.2,89.0,1000.0,0.00,21.3,238,37.1,1015.3
01.01.2015,03:21,8.2,88.5,1000.0,0.00,20.9,234,32.0,1015.3
01.01.2015,03:22,8.2,88.0,999.9,0.00,20.9,261,27.4,1015.2
01.01.2015,03:23,8.2,88.0,1000.0,0.00,20.9,248,33.8,1015.3
01.01.2015,03:24,8.2,89.0,1000.1,0.00,20.9,240,25.9,1015.4
01.01.2015,03:25,8.2,89.0,1000.1,0.00,20.9,271,25.9,1015.4
01.01.2015,03:26,8.2,89.0,1000.0,0.00,20.9,212,28.8,1015.3
01.01.2015,03:27,8.2,89.0,1000.1,0.00,20.9,248,28.8,1015.4
01.01.2015,03:28,8.2,89.0,1000.2,0.00,20.9,242,24.1,1015.5
01.01.2015,03:29,8.2,89.0,1000.2,0.00,20.9,248,28.8,1015.5
01.01.2015,03:30,8.2,89.0,1000.3,0.00,20.9,244,25.9,1015.6
01.01.2015,03:31,8.2,89.0,1000.3,0.00,20.9,251,25.9,1015.6
01.01.2015,03:32,8.2,89.0,1000.4,0.00,20.9,236,25.9,1015.7
01.01.2015,03:33,8.2,89.0,1000.4,0.00,20.9,234,25.9,1015.7
01.01.2015,03:34,8.2,89.0,1000.5,0.00,19.8,237,20.9,1015.8
01.01.2015,03:35,8.2,89.0,1000.4,0.00,19.4,253,30.6,1015.7
01.01.2015,03:36,8.2,89.0,1000.3,0.00,19.4,234,24.1,1015.6
01.01.2015,03:37,8.2,90.0,1000.2,0.00,19.4,242,22.7,1015.5
01.01.2015,03:38,8.2,90.0,1000.1,0.00,19.4,238,28.8,1015.4
01.01.2015,03:39,8.2,90.0,1000.1,0.00,19.4,262,28.8,1015.4
01.01.2015,03:40,8.2,90.0,1000.0,0.00,19.4,271,28.8,1015.3
01.01.2015,03:41,8.2,90.0,1000.0,0.00,19.4,227,27.4,1015.3
01.01.2015,03:42,8.2,90.0,1000.0,0.00,19.4,221,27.4,1015.3
01.01.2015,03:43,8.2,90.0,999.9,0.00,19.4,244,27.4,1015.2
01.01.2015,03:44,8.2,90.0,999.9,0.00,19.4,236,35.3,1015.2
01.01.2015,03:45,8.2,90.0,999.8,0.00,20.6,254,30.6,1015.1
01.01.2015,03:46,8.2,90.0,999.8,0.00,20.9,227,37.1,1015.1
01.01.2015,03:47,8.2,90.0,999.7,0.00,20.9,250,41.8,1015.0
01.01.2015,03:48,8.2,90.0,999.7,0.00,22.2,226,33.8,1015.0
01.01.2015,03:49,8.2,90.0,999.6,0.00,22.7,244,33.8,1014.9
01.01.2015,03:50,8.2,90.0,999.5,0.00,22.7,211,33.8,1014.8
01.01.2015,03:51,8.3,90.0,999.5,0.00,23.7,240,38.5,1014.8
01.01.2015,03:52,8.3,90.0,999.5,0.00,24.1,248,37.1,1014.8
01.01.2015,03:53,8.3,90.0,999.5,0.00,24.1,225,41.8,1014.8
01.01.2015,03:54,8.3,90.0,999.6,0.00,24.1,234,33.8,1014.9
01.01.2015,03:55,8.3,90.0,999.6,0.00,24.1,227,35.3,1014.9
01.01.2015,03:56,8.3,90.0,999.6,0.00,24.1,236,41.8,1014.9
01.01.2015,03:57,8.3,90.0,999.6,0.20,24.1,223,41.8,1014.9
01.01.2015,03:58,8.3,90.0,999.6,0.00,24.1,232,32.0,1014.9
01.01.2015,03:59,8.3,90.0,999.6,0.00,24.1,227,25.9,1015.0
01.01.2015,04:00,8.3,90.0,999.7,0.00,24.1,216,27.4,1015.0
01.01.2015,04:01,8.2,90.0,999.7,0.00,23.1,230,41.8,1015.0
01.01.2015,04:02,8.2,90.0,999.7,0.00,22.7,248,32.0,1015.0
01.01.2015,04:03,8.2,90.0,999.7,0.00,22.7,252,41.8,1015.0
01.01.2015,04:04,8.3,89.7,999.8,0.00,22.7,219,30.6,1015.1
01.01.2015,04:05,8.3,90.0,999.8,0.00,22.7,221,35.3,1015.1
01.01.2015,04:06,8.3,89.0,999.9,0.00,23.8,248,33.8,1015.2
01.01.2015,04:07,8.3,89.0,999.9,0.00,23.0,230,32.0,1015.2
01.01.2015,04:08,8.3,89.0,1000.0,0.00,22.7,227,35.3,1015.3
01.01.2015,04:09,8.3,89.0,999.9,0.00,23.8,215,30.6,1015.2
01.01.2015,04:10,8.3,89.0,999.9,0.00,24.1,231,27.4,1015.2
01.01.2015,04:11,8.3,89.0,999.9,0.00,24.1,250,30.6,1015.2
01.01.2015,04:12,8.3,89.0,999.9,0.00,23.1,242,33.8,1015.2
01.01.2015,04:13,8.3,89.0,999.9,0.00,23.7,223,37.1,1015.2
01.01.2015,04:14,8.3,89.0,999.9,0.00,24.1,234,35.3,1015.1
01.01.2015,04:15,8.3,89.0,999.7,0.00,23.0,235,25.9,1015.0
01.01.2015,04:16,8.4,89.0,999.8,0.00,22.7,246,35.3,1015.1
01.01.2015,04:17,8.4,89.0,999.8,0.00,22.7,221,40.3,1015.1
01.01.2015,04:18,8.4,89.0,999.7,0.00,22.7,274,38.5,1015.0
01.01.2015,04:19,8.4,89.0,999.7,0.00,22.7,204,27.4,1015.0
01.01.2015,04:20,8.4,89.0,999.7,0.00,22.7,242,38.5,1015.0
01.01.2015,04:21,8.4,88.3,999.7,0.00,22.7,247,28.8,1015.0
01.01.2015,04:22,8.5,88.0,999.7,0.00,22.7,233,35.3,1015.0
01.01.2015,04:23,8.6,88.0,999.7,0.00,22.7,245,32.0,1015.0
01.01.2015,04:24,8.6,88.0,999.7,0.00,22.7,233,40.3,1015.0
01.01.2015,04:25,8.6,88.0,999.7,0.00,22.7,217,35.3,1015.0
01.01.2015,04:26,8.6,88.0,999.6,0.00,23.8,229,33.8,1014.9
01.01.2015,04:27,8.6,88.0,999.6,0.00,24.1,223,33.8,1014.9
01.01.2015,04:28,8.6,88.0,999.7,0.00,24.1,253,35.3,1015.0
01.01.2015,04:29,8.6,88.0,999.6,0.00,24.1,230,33.8,1014.9
01.01.2015,04:30,8.7,88.0,999.7,0.00,24.1,241,30.6,1015.0
01.01.2015,04:31,8.7,88.0,999.7,0.00,24.1,242,27.4,1015.0
01.01.2015,04:32,8.7,88.0,999.6,0.00,24.1,215,48.2,1014.9
01.01.2015,04:33,8.7,88.0,999.4,0.00,24.1,246,38.5,1014.7
01.01.2015,04:34,8.7,88.0,999.4,0.00,24.1,240,35.3,1014.7
01.01.2015,04:35,8.7,88.0,999.4,0.00,24.1,218,27.4,1014.7
01.01.2015,04:36,8.7,88.0,999.4,0.00,24.1,244,27.4,1014.7
01.01.2015,04:37,8.7,88.0,999.3,0.00,23.0,234,37.1,1014.6
01.01.2015,04:38,8.7,87.5,999.3,0.00,23.8,219,30.6,1014.6
01.01.2015,04:39,8.7,88.0,999.3,0.00,22.8,241,25.9,1014.6
01.01.2015,04:40,8.7,88.0,999.2,0.00,22.7,234,35.3,1014.5
01.01.2015,04:41,8.7,88.0,999.2,0.00,22.7,234,27.4,1014.5
01.01.2015,04:42,8.7,88.0,999.2,0.00,22.7,244,33.8,1014.5
01.01.2015,04:43,8.7,87.5,999.2,0.00,22.7,230,38.5,1014.5
01.01.2015,04:44,8.7,88.0,999.2,0.00,22.7,236,32.0,1014.5
01.01.2015,04:45,8.7,87.0,999.2,0.00,22.7,230,41.8,1014.5
01.01.2015,04:46,8.7,87.0,999.2,0.00,22.7,240,30.6,1014.5
01.01.2015,04:47,8.7,88.0,999.2,0.00,22.7,238,30.6,1014.5
01.01.2015,04:48,8.7,87.0,999.3,0.00,22.7,250,33.8,1014.6
01.01.2015,04:49,8.7,87.0,999.3,0.00,22.7,223,37.1,1014.6
01.01.2015,04:50,8.7,87.0,999.2,0.00,23.8,261,41.8,1014.5
01.01.2015,04:51,8.7,87.0,999.3,0.00,24.1,222,33.8,1014.6
01.01.2015,04:52,8.7,87.0,999.2,0.00,24.1,209,27.4,1014.5
01.01.2015,04:53,8.7,87.0,999.3,0.00,23.1,223,30.6,1014.6
01.01.2015,04:54,8.8,87.0,999.3,0.00,22.7,221,30.6,1014.6
01.01.2015,04:55,8.8,87.0,999.2,0.00,22.7,234,32.0,1014.5
01.01.2015,04:56,8.8,87.0,999.2,0.00,22.7,250,35.3,1014.5
01.01.2015,04:57,8.8,87.0,999.2,0.00,22.7,214,27.4,1014.5
01.01.2015,04:58,8.8,87.0,999.2,0.00,22.7,237,24.1,1014.5
01.01.2015,04:59,8.8,87.0,999.1,0.00,21.4,257,27.4,1014.4
01.01.2015,05:00,8.8,87.0,999.1,0.00,20.9,223,28.8,1014.5
01.01.2015,05:01,8.8,87.0,999.2,0.00,20.9,226,32.0,1014.5
01.01.2015,05:02,8.8,87.0,999.2,0.00,20.9,234,30.6,1014.5
01.01.2015,05:03,8.8,87.0,999.2,0.00,20.9,246,32.0,1014.5
01.01.2015,05:04,8.8,87.0,999.1,0.00,20.9,230,35.3,1014.4
01.01.2015,05:05,8.8,87.0,999.1,0.00,20.9,253,30.6,1014.5
01.01.2015,05:06,8.8,87.0,999.2,0.00,20.9,228,27.4,1014.5
01.01.2015,05:07,8.8,87.5,999.2,0.00,20.9,244,32.0,1014.5
01.01.2015,05:08,8.8,88.0,999.1,0.00,20.9,257,30.6,1014.4
01.01.2015,05:09,8.8,88.0,999.1,0.00,20.9,241,32.0,1014.4
01.01.2015,05:10,8.8,88.0,999.2,0.00,22.2,223,27.4,1014.5
01.01.2015,05:11,8.9,88.0,999.1,0.00,22.7,265,38.5,1014.4
01.01.2015,05:12,8.9,87.5,999.2,0.00,22.7,236,27.4,1014.5
01.01.2015,05:13,8.9,88.0,999.2,0.00,22.7,245,33.8,1014.5
01.01.2015,05:14,8.9,87.0,999.2,0.00,22.7,243,27.4,1014.5
01.01.2015,05:15,8.9,88.0,999.1,0.00,21.3,234,27.4,1014.4
01.01.2015,05:16,8.9,88.0,999.1,0.00,20.9,240,27.4,1014.4
01.01.2015,05:17,8.9,88.0,999.1,0.00,20.9,219,28.8,1014.4
01.01.2015,05:18,8.9,88.0,999.1,0.00,20.9,246,28.8,1014.4
01.01.2015,05:19,8.9,88.0,999.1,0.00,20.9,230,28.8,1014.4
01.01.2015,05:20,8.9,88.0,999.1,0.00,20.9,245,30.6,1014.4
01.01.2015,05:21,8.9,88.0,999.0,0.00,20.9,236,28.8,1014.3
01.01.2015,05:22,8.9,88.0,999.0,0.00,20.9,235,38.5,1014.3
01.01.2015,05:23,8.9,88.0,998.9,0.00,20.9,238,35.3,1014.2
01.01.2015,05:24,8.9,88.0,998.9,0.00,20.9,213,33.8,1014.2
