Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.03.2006,00:00,-0.5,63.0,990.0,0.00,22.0,324,,27.7,1006.9
01.03.2006,00:01,-0.5,63.0,990.0,0.00,22.0,324,,27.7,1006.9
01.03.2006,00:02,-0.5,63.0,990.0,0.00,22.0,324,,27.7,1006.9
01.03.2006,00:03,-0.5,62.0,990.0,0.00,22.0,316,,23.8,1006.9
01.03.2006,00:04,-0.5,62.0,990.0,0.00,18.4,317,,20.2,1006.9
01.03.2006,00:05,-0.5,62.0,990.0,0.00,18.4,318,,25.9,1006.9
01.03.2006,00:06,-0.5,62.0,990.0,0.00,20.2,312,,23.8,1006.9
01.03.2006,00:07,-0.5,62.0,990.0,0.00,22.0,317,,31.3,1006.9
01.03.2006,00:08,-0.5,62.0,990.0,0.00,23.8,324,,31.3,1006.9
01.03.2006,00:09,-0.5,62.0,990.0,0.00,23.8,323,,31.3,1006.9
01.03.2006,00:10,-0.5,62.0,990.0,0.00,23.8,317,,29.5,1006.9
01.03.2006,00:11,-0.5,62.0,990.0,0.00,22.0,309,,23.8,1006.9
01.03.2006,00:12,-0.5,62.0,990.0,0.00,18.4,311,,29.5,1006.9
01.03.2006,00:13,-0.5,62.0,989.8,0.00,20.2,321,,34.9,1006.7
01.03.2006,00:14,-0.5,62.0,989.5,0.00,23.8,328,,36.7,1006.4
01.03.2006,00:15,-0.5,62.0,989.2,0.00,23.8,309,,23.8,1006.1
01.03.2006,00:16,-0.5,62.0,989.0,0.00,22.0,316,,29.5,1005.9
01.03.2006,00:17,-0.5,62.0,989.0,0.00,22.0,327,,23.8,1005.9
01.03.2006,00:18,-0.5,62.0,989.0,0.00,20.2,325,,23.8,1005.9
01.03.2006,00:19,-0.5,62.0,989.0,0.00,20.2,311,,25.9,1005.9
01.03.2006,00:20,-0.5,62.0,989.0,0.00,20.2,307,,27.7,1005.9
01.03.2006,00:21,-0.5,62.0,989.0,0.00,20.2,315,,23.8,1005.9
01.03.2006,00:22,-0.5,62.0,989.0,0.00,22.0,317,,27.7,1005.9
01.03.2006,00:23,-0.5,62.0,989.0,0.00,22.0,319,,27.7,1005.9
01.03.2006,00:24,-0.6,62.0,989.0,0.00,23.8,311,,31.3,1005.9
01.03.2006,00:25,-0.6,62.0,989.0,0.00,23.8,319,,23.8,1005.9
01.03.2006,00:26,-0.6,62.0,989.0,0.00,20.2,321,,23.8,1005.9
01.03.2006,00:27,-0.6,62.0,989.0,0.00,20.2,326,,23.8,1005.9
01.03.2006,00:28,-0.6,62.0,989.0,0.00,20.2,313,,23.8,1005.9
01.03.2006,00:29,-0.6,62.0,989.0,0.00,20.2,307,,27.7,1005.9
01.03.2006,00:30,-0.6,62.0,989.0,0.00,20.2,324,,27.7,1005.9
01.03.2006,00:31,-0.6,62.0,989.0,0.00,22.0,330,,29.5,1005.9
01.03.2006,00:32,-0.6,62.0,989.0,0.00,23.8,329,,25.9,1005.9
01.03.2006,00:33,-0.6,62.0,989.0,0.00,22.0,306,,31.3,1005.9
01.03.2006,00:34,-0.6,61.0,989.0,0.00,23.8,326,,36.7,1005.9
01.03.2006,00:35,-0.6,61.0,989.0,0.00,23.8,324,,23.8,1005.9
01.03.2006,00:36,-0.6,61.0,989.0,0.00,20.2,314,,33.1,1005.9
01.03.2006,00:37,-0.6,61.0,989.0,0.00,23.8,313,,34.9,1005.9
01.03.2006,00:38,-0.6,61.0,989.0,0.00,25.9,311,,34.9,1005.9
01.03.2006,00:39,-0.6,61.0,989.0,0.00,25.9,316,,31.3,1005.9
01.03.2006,00:40,-0.6,61.0,989.0,0.00,25.9,320,,27.7,1005.9
01.03.2006,00:41,-0.6,61.0,989.0,0.00,25.9,321,,31.3,1005.9
01.03.2006,00:42,-0.6,61.0,989.0,0.00,23.8,317,,33.1,1005.9
01.03.2006,00:43,-0.6,61.0,989.0,0.00,22.0,334,,29.5,1005.9
01.03.2006,00:44,-0.5,61.0,989.0,0.00,23.8,331,,31.3,1005.9
01.03.2006,00:45,-0.5,60.0,989.0,0.00,23.8,325,,31.3,1005.9
01.03.2006,00:46,-0.5,60.0,989.0,0.00,25.9,324,,31.3,1005.9
01.03.2006,00:47,-0.5,60.0,989.0,0.00,23.8,327,,36.7,1005.9
01.03.2006,00:48,-0.5,60.0,989.0,0.00,22.0,315,,29.5,1005.9
01.03.2006,00:49,-0.5,60.0,989.0,0.00,23.8,323,,36.7,1005.9
01.03.2006,00:50,-0.5,60.0,989.0,0.00,25.9,320,,25.9,1005.9
01.03.2006,00:51,-0.5,60.0,989.0,0.00,23.8,315,,29.5,1005.9
01.03.2006,00:52,-0.5,60.0,989.0,0.00,22.0,325,,23.8,1005.9
01.03.2006,00:53,-0.5,60.0,989.0,0.00,23.8,326,,31.3,1005.9
01.03.2006,00:54,-0.5,60.0,989.0,0.00,25.9,313,,36.7,1005.9
01.03.2006,00:55,-0.5,60.0,989.0,0.00,27.7,324,,34.9,1005.9
01.03.2006,00:56,-0.5,60.0,989.0,0.00,25.9,323,,27.7,1005.9
01.03.2006,00:57,-0.5,60.0,989.0,0.00,22.0,319,,29.5,1005.9
01.03.2006,00:58,-0.5,60.0,989.0,0.00,23.8,332,,29.5,1005.9
01.03.2006,00:59,-0.5,60.0,989.0,0.00,23.8,321,,27.7,1005.9
01.03.2006,01:00,-0.5,60.0,989.0,0.00,25.9,321,,34.9,1005.9
01.03.2006,01:01,-0.5,60.0,989.0,0.00,25.9,316,,31.3,1005.9
01.03.2006,01:02,-0.5,60.0,989.0,0.00,23.8,318,,34.9,1005.9
01.03.2006,01:03,-0.5,60.0,989.0,0.00,23.8,319,,27.7,1005.9
01.03.2006,01:04,-0.5,60.0,989.0,0.00,22.0,311,,27.7,1005.9
01.03.2006,01:05,-0.5,60.0,989.0,0.00,22.0,312,,27.7,1005.9
01.03.2006,01:06,-0.5,60.0,989.0,0.00,23.8,328,,31.3,1005.9
01.03.2006,01:07,-0.5,60.0,989.0,0.00,25.9,322,,31.3,1005.9
01.03.2006,01:08,-0.5,60.0,989.0,0.00,23.8,318,,23.8,1005.9
01.03.2006,01:09,-0.5,60.0,989.0,0.00,22.0,316,,27.7,1005.9
01.03.2006,01:10,-0.5,60.0,989.0,0.00,23.8,306,,27.7,1005.9
01.03.2006,01:11,-0.5,60.0,989.0,0.00,22.0,318,,29.5,1005.9
01.03.2006,01:12,-0.5,60.0,989.0,0.00,22.0,329,,29.5,1005.9
01.03.2006,01:13,-0.5,60.0,989.0,0.00,22.0,328,,29.5,1005.9
01.03.2006,01:14,-0.5,60.0,989.0,0.00,23.8,321,,27.7,1005.9
01.03.2006,01:15,-0.5,60.0,989.0,0.00,23.8,319,,27.7,1005.9
01.03.2006,01:16,-0.5,61.0,989.0,0.00,22.0,318,,22.0,1005.9
01.03.2006,01:17,-0.5,61.0,989.0,0.00,20.2,321,,20.2,1005.9
01.03.2006,01:18,-0.5,61.0,989.0,0.00,18.4,319,,23.8,1005.9
01.03.2006,01:19,-0.5,61.0,989.0,0.00,20.2,315,,25.9,1005.9
01.03.2006,01:20,-0.5,61.0,989.0,0.00,22.0,316,,31.3,1005.9
01.03.2006,01:21,-0.6,61.0,989.0,0.00,22.0,322,,23.8,1005.9
01.03.2006,01:22,-0.6,61.0,989.0,0.00,22.0,325,,27.7,1005.9
01.03.2006,01:23,-0.6,61.0,989.0,0.00,23.8,327,,29.5,1005.9
01.03.2006,01:24,-0.5,61.0,989.0,0.00,23.8,320,,27.7,1005.9
01.03.2006,01:25,-0.5,61.0,989.0,0.00,23.8,324,,23.8,1005.9
01.03.2006,01:26,-0.5,61.0,989.0,0.00,22.0,327,,27.7,1005.9
01.03.2006,01:27,-0.5,61.0,989.0,0.00,22.0,336,,29.5,1005.9
01.03.2006,01:28,-0.5,61.0,989.0,0.00,20.2,326,,23.8,1005.9
01.03.2006,01:29,-0.5,61.0,989.0,0.00,18.4,329,,27.7,1005.9
01.03.2006,01:30,-0.5,61.0,989.0,0.00,22.0,330,,27.7,1005.9
01.03.2006,01:31,-0.5,61.0,989.0,0.00,23.8,319,,23.8,1005.9
01.03.2006,01:32,-0.5,61.0,989.0,0.00,22.0,308,,33.1,1005.9
01.03.2006,01:33,-0.5,61.0,989.0,0.00,23.8,321,,38.9,1005.9
01.03.2006,01:34,-0.5,61.0,989.0,0.00,29.5,326,,29.5,1005.9
01.03.2006,01:35,-0.5,61.0,989.0,0.00,27.7,318,,33.1,1005.9
01.03.2006,01:36,-0.5,61.0,989.0,0.00,23.8,319,,33.1,1005.9
01.03.2006,01:37,-0.5,61.0,989.0,0.00,25.9,316,,31.3,1005.9
01.03.2006,01:38,-0.5,61.0,989.0,0.00,23.8,313,,31.3,1005.9
01.03.2006,01:39,-0.5,60.0,989.0,0.00,25.9,328,,36.7,1005.9
01.03.2006,01:40,-0.5,60.0,989.0,0.00,27.7,320,,40.7,1005.9
01.03.2006,01:41,-0.5,60.0,989.0,0.00,25.9,318,,31.3,1005.9
01.03.2006,01:42,-0.5,60.0,989.0,0.00,25.9,322,,34.9,1005.9
01.03.2006,01:43,-0.5,60.0,989.0,0.00,25.9,321,,29.5,1005.9
01.03.2006,01:44,-0.5,60.0,989.0,0.00,25.9,314,,38.9,1005.9
01.03.2006,01:45,-0.5,60.0,989.0,0.00,27.7,304,,34.9,1005.9
01.03.2006,01:46,-0.5,60.0,989.0,0.00,29.5,324,,31.3,1005.9
01.03.2006,01:47,-0.5,60.0,989.0,0.00,25.9,329,,31.3,1005.9
01.03.2006,01:48,-0.5,60.0,989.0,0.00,23.8,312,,27.7,1005.9
01.03.2006,01:49,-0.5,60.0,989.0,0.00,22.0,318,,40.7,1005.9
01.03.2006,01:50,-0.5,60.0,989.0,0.00,25.9,311,,40.7,1005.9
01.03.2006,01:51,-0.5,60.0,989.0,0.00,27.7,317,,29.5,1005.9
01.03.2006,01:52,-0.5,60.0,989.0,0.00,23.8,320,,40.7,1005.9
01.03.2006,01:53,-0.5,60.0,989.0,0.00,25.9,330,,27.7,1005.9
01.03.2006,01:54,-0.5,60.0,989.0,0.00,25.9,334,,27.7,1005.9
01.03.2006,01:55,-0.5,60.0,989.0,0.00,25.9,322,,38.9,1005.9
01.03.2006,01:56,-0.5,61.0,989.0,0.00,25.9,334,,31.3,1005.9
01.03.2006,01:57,-0.5,61.0,989.0,0.00,23.8,320,,38.9,1005.9
01.03.2006,01:58,-0.6,61.0,989.0,0.00,23.8,318,,36.7,1005.9
01.03.2006,01:59,-0.6,61.0,989.0,0.00,27.7,323,,34.9,1005.9
01.03.2006,02:00,-0.6,60.0,989.0,0.00,25.9,317,,33.1,1005.9
01.03.2006,02:01,-0.5,60.0,989.0,0.00,25.9,310,,27.7,1005.9
01.03.2006,02:02,-0.5,60.0,989.0,0.00,23.8,323,,27.7,1005.9
01.03.2006,02:03,-0.5,61.0,989.0,0.00,22.0,320,,27.7,1005.9
01.03.2006,02:04,-0.5,61.0,989.0,0.00,22.0,326,,34.9,1005.9
01.03.2006,02:05,-0.6,61.0,989.0,0.00,25.9,324,,38.9,1005.9
01.03.2006,02:06,-0.6,61.0,989.0,0.00,29.5,325,,34.9,1005.9
01.03.2006,02:07,-0.6,61.0,989.0,0.00,27.7,319,,29.5,1005.9
01.03.2006,02:08,-0.6,61.0,989.0,0.00,23.8,329,,36.7,1005.9
01.03.2006,02:09,-0.6,61.0,989.0,0.00,25.9,315,,29.5,1005.9
01.03.2006,02:10,-0.5,61.0,989.0,0.00,25.9,310,,31.3,1005.9
01.03.2006,02:11,-0.6,61.0,989.0,0.00,25.9,314,,31.3,1005.9
01.03.2006,02:12,-0.6,61.0,989.0,0.00,25.9,320,,27.7,1005.9
01.03.2006,02:13,-0.6,61.0,988.8,0.00,23.8,324,,31.3,1005.7
01.03.2006,02:14,-0.6,61.0,988.7,0.00,23.8,325,,34.9,1005.6
01.03.2006,02:15,-0.6,61.0,988.3,0.00,27.7,313,,29.5,1005.2
01.03.2006,02:16,-0.6,62.0,988.0,0.00,25.9,311,,27.7,1004.9
01.03.2006,02:17,-0.6,62.0,988.0,0.00,23.8,310,,25.9,1004.9
01.03.2006,02:18,-0.6,62.0,988.0,0.00,23.8,316,,27.7,1004.9
01.03.2006,02:19,-0.6,62.0,988.0,0.00,25.9,321,,36.7,1004.9
01.03.2006,02:20,-0.6,62.0,988.0,0.00,23.8,331,,36.7,1004.9
01.03.2006,02:21,-0.6,62.0,988.0,0.00,25.9,323,,31.3,1004.9
01.03.2006,02:22,-0.7,62.0,988.0,0.00,27.7,318,,31.3,1004.9
01.03.2006,02:23,-0.7,62.0,988.0,0.00,25.9,321,,27.7,1004.9
01.03.2006,02:24,-0.7,63.0,988.0,0.00,23.8,324,,33.1,1004.9
01.03.2006,02:25,-0.7,63.0,988.0,0.00,25.9,330,,29.5,1004.9
01.03.2006,02:26,-0.7,63.0,988.0,0.00,25.9,331,,27.7,1004.9
01.03.2006,02:27,-0.7,63.0,988.0,0.00,23.8,321,,25.9,1004.9
01.03.2006,02:28,-0.7,63.0,988.3,0.00,22.0,319,,27.7,1005.2
01.03.2006,02:29,-0.7,63.0,988.5,0.00,23.8,340,,31.3,1005.4
01.03.2006,02:30,-0.7,63.0,988.8,0.00,25.9,328,,27.7,1005.7
01.03.2006,02:31,-0.7,63.0,989.0,0.00,22.0,319,,34.9,1005.9
01.03.2006,02:32,-0.7,63.0,989.0,0.00,22.0,327,,31.3,1005.9
01.03.2006,02:33,-0.7,63.0,989.0,0.00,25.9,313,,29.5,1005.9
01.03.2006,02:34,-0.7,63.0,989.0,0.00,25.9,328,,31.3,1005.9
01.03.2006,02:35,-0.7,64.0,989.0,0.00,25.9,335,,31.3,1005.9
01.03.2006,02:36,-0.7,64.0,989.0,0.00,25.9,326,,27.7,1005.9
01.03.2006,02:37,-0.7,64.0,989.0,0.00,23.8,331,,27.7,1005.9
01.03.2006,02:38,-0.7,64.0,989.0,0.00,22.0,327,,27.7,1005.9
01.03.2006,02:39,-0.7,64.0,989.0,0.00,22.0,316,,29.5,1005.9
01.03.2006,02:40,-0.7,64.0,989.0,0.00,23.8,325,,31.3,1005.9
01.03.2006,02:41,-0.7,64.0,989.0,0.00,25.9,317,,23.8,1005.9
01.03.2006,02:42,-0.7,64.0,989.0,0.00,23.8,309,,29.5,1005.9
01.03.2006,02:43,-0.7,64.0,989.0,0.00,22.0,314,,23.8,1005.9
01.03.2006,02:44,-0.7,64.0,989.0,0.00,22.0,315,,31.3,1005.9
01.03.2006,02:45,-0.7,64.0,989.0,0.00,23.8,328,,29.5,1005.9
01.03.2006,02:46,-0.7,64.0,989.0,0.00,22.0,338,,20.2,1005.9
01.03.2006,02:47,-0.7,64.0,989.0,0.00,18.4,322,,20.2,1005.9
01.03.2006,02:48,-0.7,64.0,989.0,0.00,20.2,331,,27.7,1005.9
01.03.2006,02:49,-0.7,64.0,989.0,0.00,20.2,332,,20.2,1005.9
01.03.2006,02:50,-0.8,64.0,989.0,0.00,18.4,318,,23.8,1005.9
01.03.2006,02:51,-0.8,64.0,989.0,0.00,18.4,325,,31.3,1005.9
01.03.2006,02:52,-0.8,64.0,989.0,0.00,22.0,324,,23.8,1005.9
01.03.2006,02:53,-0.8,64.0,989.0,0.00,22.0,331,,23.8,1005.9
01.03.2006,02:54,-0.8,64.0,989.0,0.00,22.0,320,,23.8,1005.9
01.03.2006,02:55,-0.8,64.0,989.0,0.00,20.2,310,,23.8,1005.9
01.03.2006,02:56,-0.8,64.0,989.0,0.00,22.0,315,,29.5,1005.9
01.03.2006,02:57,-0.8,64.0,989.0,0.00,23.8,329,,27.7,1005.9
01.03.2006,02:58,-0.8,64.0,988.8,0.00,23.8,325,,33.1,1005.7
01.03.2006,02:59,-0.8,64.0,988.5,0.00,22.0,328,,23.8,1005.4
01.03.2006,03:00,-0.8,64.0,988.3,0.00,18.4,315,,23.8,1005.2
01.03.2006,03:01,-0.8,64.0,988.0,0.00,20.2,320,,27.7,1004.9
01.03.2006,03:02,-0.8,64.0,988.0,0.00,22.0,322,,29.5,1004.9
01.03.2006,03:03,-0.7,64.0,988.0,0.00,22.0,325,,27.7,1004.9
01.03.2006,03:04,-0.7,64.0,988.0,0.00,22.0,316,,27.7,1004.9
01.03.2006,03:05,-0.7,63.0,988.0,0.00,20.2,316,,34.9,1004.9
01.03.2006,03:06,-0.7,63.0,988.0,0.00,22.0,317,,34.9,1004.9
01.03.2006,03:07,-0.7,63.0,988.0,0.00,23.8,322,,29.5,1004.9
01.03.2006,03:08,-0.7,63.0,988.0,0.00,22.0,329,,23.8,1004.9
01.03.2006,03:09,-0.7,63.0,988.0,0.00,22.0,314,,29.5,1004.9
01.03.2006,03:10,-0.7,63.0,988.0,0.00,23.8,323,,31.3,1004.9
01.03.2006,03:11,-0.7,63.0,988.0,0.00,22.0,326,,23.8,1004.9
01.03.2006,03:12,-0.7,63.0,988.0,0.00,20.2,322,,23.8,1004.9
01.03.2006,03:13,-0.7,63.0,988.0,0.00,18.4,311,,20.2,1004.9
01.03.2006,03:14,-0.7,63.0,988.0,0.00,20.2,334,,31.3,1004.9
01.03.2006,03:15,-0.7,63.0,988.0,0.00,20.2,327,,23.8,1004.9
01.03.2006,03:16,-0.7,63.0,988.0,0.00,20.2,320,,23.8,1004.9
01.03.2006,03:17,-0.7,63.0,988.0,0.00,22.0,319,,27.7,1004.9
01.03.2006,03:18,-0.7,63.0,988.0,0.00,20.2,329,,23.8,1004.9
01.03.2006,03:19,-0.7,63.0,988.0,0.00,22.0,333,,27.7,1004.9
01.03.2006,03:20,-0.7,63.0,988.0,0.00,22.0,327,,20.2,1004.9
01.03.2006,03:21,-0.7,63.0,988.0,0.00,22.0,327,,23.8,1004.9
01.03.2006,03:22,-0.7,63.0,988.0,0.00,20.2,325,,27.7,1004.9
01.03.2006,03:23,-0.7,63.0,988.0,0.00,20.2,327,,23.8,1004.9
01.03.2006,03:24,-0.7,63.0,988.0,0.00,22.0,330,,23.8,1004.9
01.03.2006,03:25,-0.7,63.0,988.0,0.00,22.0,333,,23.8,1004.9
01.03.2006,03:26,-0.7,63.0,988.0,0.00,22.0,330,,18.4,1004.9
01.03.2006,03:27,-0.7,63.0,988.0,0.00,18.4,312,,27.7,1004.9
01.03.2006,03:28,-0.7,63.0,988.0,0.00,20.2,329,,25.9,1004.9
01.03.2006,03:29,-0.7,62.0,988.0,0.00,20.2,332,,25.9,1004.9
01.03.2006,03:30,-0.7,62.0,988.0,0.00,22.0,315,,23.8,1004.9
01.03.2006,03:31,-0.7,62.0,988.0,0.00,22.0,307,,29.5,1004.9
01.03.2006,03:32,-0.7,62.0,988.0,0.00,22.0,317,,27.7,1004.9
01.03.2006,03:33,-0.7,62.0,988.0,0.00,22.0,316,,20.2,1004.9
01.03.2006,03:34,-0.7,62.0,988.0,0.00,18.4,304,,20.2,1004.9
01.03.2006,03:35,-0.7,62.0,988.0,0.00,16.6,315,,23.8,1004.9
01.03.2006,03:36,-0.7,63.0,988.0,0.00,20.2,327,,23.8,1004.9
01.03.2006,03:37,-0.7,63.0,988.0,0.00,20.2,341,,27.7,1004.9
01.03.2006,03:38,-0.7,63.0,988.0,0.00,20.2,326,,27.7,1004.9
01.03.2006,03:39,-0.7,63.0,988.0,0.00,20.2,326,,23.8,1004.9
01.03.2006,03:40,-0.7,63.0,988.0,0.00,22.0,327,,29.5,1004.9
01.03.2006,03:41,-0.7,62.0,988.0,0.00,23.8,314,,29.5,1004.9
01.03.2006,03:42,-0.7,62.0,988.0,0.00,22.0,321,,20.2,1004.9
01.03.2006,03:43,-0.7,62.0,988.0,0.00,18.4,324,,23.8,1004.9
01.03.2006,03:44,-0.7,62.0,988.0,0.00,18.4,323,,31.3,1004.9
01.03.2006,03:45,-0.7,62.0,988.0,0.00,20.2,324,,20.2,1004.9
01.03.2006,03:46,-0.7,62.0,988.0,0.00,18.4,317,,23.8,1004.9
01.03.2006,03:47,-0.7,62.0,988.0,0.00,18.4,308,,20.2,1004.9
01.03.2006,03:48,-0.7,62.0,988.0,0.00,18.4,313,,27.7,1004.9
01.03.2006,03:49,-0.7,62.0,988.0,0.00,18.4,321,,25.9,1004.9
01.03.2006,03:50,-0.7,62.0,988.0,0.00,20.2,327,,25.9,1004.9
01.03.2006,03:51,-0.7,62.0,988.0,0.00,22.0,330,,27.7,1004.9
01.03.2006,03:52,-0.7,62.0,988.0,0.00,20.2,315,,20.2,1004.9
01.03.2006,03:53,-0.7,62.0,988.0,0.00,22.0,314,,23.8,1004.9
01.03.2006,03:54,-0.7,61.0,988.0,0.00,20.2,323,,23.8,1004.9
01.03.2006,03:55,-0.7,61.0,988.0,0.00,20.2,328,,23.8,1004.9
01.03.2006,03:56,-0.7,61.0,988.0,0.00,22.0,323,,23.8,1004.9
01.03.2006,03:57,-0.7,61.0,988.0,0.00,22.0,326,,31.3,1004.9
01.03.2006,03:58,-0.7,61.0,988.0,0.00,22.0,315,,23.8,1004.9
01.03.2006,03:59,-0.6,61.0,988.0,0.00,20.2,327,,27.7,1004.9
01.03.2006,04:00,-0.6,61.0,988.0,0.00,18.4,331,,23.8,1004.9
01.03.2006,04:01,-0.6,61.0,988.0,0.00,23.8,324,,27.7,1004.9
01.03.2006,04:02,-0.6,61.0,988.0,0.00,22.0,325,,20.2,1004.9
01.03.2006,04:03,-0.6,61.0,988.0,0.00,16.6,325,,16.6,1004.9
01.03.2006,04:04,-0.6,61.0,988.0,0.00,16.6,318,,20.2,1004.9
01.03.2006,04:05,-0.6,61.0,988.0,0.00,16.6,320,,27.7,1004.9
01.03.2006,04:06,-0.6,61.0,988.0,0.00,18.4,312,,23.8,1004.9
01.03.2006,04:07,-0.6,61.0,988.0,0.00,20.2,303,,23.8,1004.9
01.03.2006,04:08,-0.7,61.0,988.0,0.00,20.2,308,,20.2,1004.9
01.03.2006,04:09,-0.7,61.0,988.0,0.00,18.4,329,,23.8,1004.9
01.03.2006,04:10,-0.7,62.0,988.0,0.00,18.4,320,,33.1,1004.9
01.03.2006,04:11,-0.7,62.0,988.0,0.00,20.2,320,,27.7,1004.9
01.03.2006,04:12,-0.7,62.0,988.0,0.00,22.0,316,,27.7,1004.9
01.03.2006,04:13,-0.7,62.0,988.0,0.00,22.0,329,,29.5,1004.9
01.03.2006,04:14,-0.7,62.0,988.0,0.00,22.0,323,,22.0,1004.9
01.03.2006,04:15,-0.7,62.0,988.0,0.00,22.0,308,,23.8,1004.9
01.03.2006,04:16,-0.7,62.0,988.0,0.00,20.2,307,,27.7,1004.9
01.03.2006,04:17,-0.7,62.0,988.0,0.00,20.2,317,,36.7,1004.9
01.03.2006,04:18,-0.7,61.0,988.0,0.00,22.0,321,,23.8,1004.9
01.03.2006,04:19,-0.7,61.0,988.0,0.00,22.0,307,,23.8,1004.9
01.03.2006,04:20,-0.6,61.0,988.0,0.00,20.2,317,,22.0,1004.9
01.03.2006,04:21,-0.6,61.0,988.0,0.00,20.2,316,,22.0,1004.9
01.03.2006,04:22,-0.6,61.0,988.0,0.00,20.2,316,,31.3,1004.9
01.03.2006,04:23,-0.6,61.0,988.0,0.00,22.0,299,,23.8,1004.9
01.03.2006,04:24,-0.6,61.0,988.0,0.00,22.0,318,,27.7,1004.9
01.03.2006,04:25,-0.6,61.0,988.0,0.00,20.2,333,,22.0,1004.9
01.03.2006,04:26,-0.6,61.0,988.0,0.00,20.2,325,,23.8,1004.9
01.03.2006,04:27,-0.6,61.0,988.0,0.00,22.0,322,,27.7,1004.9
01.03.2006,04:28,-0.6,61.0,988.0,0.00,20.2,318,,29.5,1004.9
01.03.2006,04:29,-0.6,61.0,988.0,0.00,20.2,314,,27.7,1004.9
01.03.2006,04:30,-0.6,61.0,988.0,0.00,22.0,310,,23.8,1004.9
01.03.2006,04:31,-0.6,61.0,988.0,0.00,22.0,323,,27.7,1004.9
01.03.2006,04:32,-0.6,61.0,988.0,0.00,22.0,327,,27.7,1004.9
01.03.2006,04:33,-0.7,61.0,988.0,0.00,22.0,318,,23.8,1004.9
01.03.2006,04:34,-0.7,61.0,988.0,0.00,22.0,315,,31.3,1004.9
01.03.2006,04:35,-0.7,61.0,988.0,0.00,25.9,314,,29.5,1004.9
01.03.2006,04:36,-0.7,61.0,988.0,0.00,23.8,312,,23.8,1004.9
01.03.2006,04:37,-0.7,61.0,988.0,0.00,20.2,317,,38.9,1004.9
01.03.2006,04:38,-0.7,61.0,988.0,0.00,23.8,320,,27.7,1004.9
01.03.2006,04:39,-0.6,61.0,988.0,0.00,25.9,312,,29.5,1004.9
01.03.2006,04:40,-0.6,61.0,988.0,0.00,23.8,327,,23.8,1004.9
01.03.2006,04:41,-0.6,61.0,988.0,0.00,22.0,322,,31.3,1004.9
01.03.2006,04:42,-0.6,61.0,988.0,0.00,23.8,323,,25.9,1004.9
01.03.2006,04:43,-0.6,61.0,988.0,0.00,23.8,320,,23.8,1004.9
01.03.2006,04:44,-0.6,61.0,988.0,0.00,22.0,316,,31.3,1004.9
01.03.2006,04:45,-0.6,61.0,988.0,0.00,18.4,309,,23.8,1004.9
01.03.2006,04:46,-0.6,61.0,988.0,0.00,20.2,334,,31.3,1004.9
01.03.2006,04:47,-0.6,61.0,988.0,0.00,22.0,322,,20.2,1004.9
01.03.2006,04:48,-0.6,61.0,988.0,0.00,18.4,318,,27.7,1004.9
01.03.2006,04:49,-0.6,61.0,988.0,0.00,18.4,322,,34.9,1004.9
01.03.2006,04:50,-0.6,61.0,988.0,0.00,25.9,329,,29.5,1004.9
01.03.2006,04:51,-0.6,61.0,988.0,0.00,22.0,319,,27.7,1004.9
01.03.2006,04:52,-0.6,61.0,988.0,0.00,20.2,316,,23.8,1004.9
01.03.2006,04:53,-0.6,61.0,988.0,0.00,23.8,316,,23.8,1004.9
01.03.2006,04:54,-0.6,61.0,988.0,0.00,22.0,330,,25.9,1004.9
01.03.2006,04:55,-0.6,62.0,988.0,0.00,20.2,327,,23.8,1004.9
01.03.2006,04:56,-0.6,62.0,988.0,0.00,18.4,328,,18.4,1004.9
01.03.2006,04:57,-0.6,62.0,988.0,0.00,20.2,327,,29.5,1004.9
01.03.2006,04:58,-0.6,62.0,988.0,0.00,20.2,317,,23.8,1004.9
01.03.2006,04:59,-0.6,62.0,988.0,0.00,20.2,332,,27.7,1004.9
01.03.2006,05:00,-0.6,62.0,988.0,0.00,22.0,324,,20.2,1004.9
01.03.2006,05:01,-0.6,63.0,988.0,0.00,22.0,319,,31.3,1004.9
01.03.2006,05:02,-0.6,63.0,988.0,0.00,22.0,324,,27.7,1004.9
01.03.2006,05:03,-0.6,63.0,988.0,0.00,22.0,329,,20.2,1004.9
01.03.2006,05:04,-0.6,63.0,988.0,0.00,18.4,326,,27.7,1004.9
01.03.2006,05:05,-0.6,63.0,988.0,0.00,18.4,326,,31.3,1004.9
01.03.2006,05:06,-0.6,63.0,988.0,0.00,20.2,333,,23.8,1004.9
01.03.2006,05:07,-0.7,63.0,988.0,0.00,18.4,314,,23.8,1004.9
01.03.2006,05:08,-0.7,63.0,988.0,0.00,20.2,333,,27.7,1004.9
01.03.2006,05:09,-0.7,63.0,988.0,0.00,20.2,327,,20.2,1004.9
01.03.2006,05:10,-0.7,63.0,988.0,0.00,18.4,332,,16.6,1004.9
01.03.2006,05:11,-0.7,64.0,988.0,0.00,16.6,328,,23.8,1004.9
01.03.2006,05:12,-0.7,64.0,988.0,0.00,18.4,341,,20.2,1004.9
01.03.2006,05:13,-0.7,64.0,988.0,0.00,18.4,337,,20.2,1004.9
