Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2010,00:00,-1.9,98.0,1005.0,0.00,7.2,26,,13.0,1021.9
01.12.2010,00:01,-1.9,98.0,1005.0,0.00,5.4,37,,10.8,1021.9
01.12.2010,00:02,-1.9,98.0,1005.0,0.00,5.4,26,,16.6,1021.9
01.12.2010,00:03,-1.9,98.0,1005.0,0.00,5.4,39,,10.8,1021.9
01.12.2010,00:04,-1.9,98.0,1005.0,0.00,5.4,38,,9.0,1021.9
01.12.2010,00:05,-1.9,98.0,1005.0,0.00,5.4,18,,13.0,1021.9
01.12.2010,00:06,-1.9,98.0,1005.0,0.00,7.2,33,,13.0,1021.9
01.12.2010,00:07,-1.9,98.0,1005.0,0.00,7.2,20,,18.4,1021.9
01.12.2010,00:08,-1.9,98.0,1005.0,0.00,7.2,16,,16.6,1021.9
01.12.2010,00:09,-1.9,98.0,1005.0,0.00,7.2,31,,13.0,1021.9
01.12.2010,00:10,-1.9,98.0,1005.0,0.00,7.2,29,,14.8,1021.9
01.12.2010,00:11,-1.9,98.0,1005.0,0.00,5.4,29,,7.2,1021.9
01.12.2010,00:12,-2.0,98.0,1005.0,0.00,5.4,28,,20.2,1021.9
01.12.2010,00:13,-2.0,98.0,1005.0,0.00,9.0,31,,13.0,1021.9
01.12.2010,00:14,-2.0,98.0,1005.0,0.00,5.4,20,,13.0,1021.9
01.12.2010,00:15,-2.1,98.0,1005.0,0.00,7.2,21,,13.0,1021.9
01.12.2010,00:16,-2.1,98.0,1005.0,0.00,7.2,17,,13.0,1021.9
01.12.2010,00:17,-2.1,98.0,1005.0,0.00,7.2,31,,18.4,1021.9
01.12.2010,00:18,-2.1,98.0,1005.0,0.00,7.2,46,,9.0,1021.9
01.12.2010,00:19,-2.2,98.0,1005.0,0.00,3.6,31,,9.0,1021.9
01.12.2010,00:20,-2.2,98.0,1005.0,0.00,3.6,19,,9.0,1021.9
01.12.2010,00:21,-2.2,98.0,1005.0,0.00,3.6,35,,9.0,1021.9
01.12.2010,00:22,-2.2,98.0,1005.0,0.00,3.6,36,,9.0,1021.9
01.12.2010,00:23,-2.2,98.0,1005.0,0.00,3.6,50,,3.6,1021.9
01.12.2010,00:24,-2.2,98.0,1005.0,0.00,3.6,58,,3.6,1021.9
01.12.2010,00:25,-2.2,98.0,1005.0,0.00,3.6,46,,16.6,1021.9
01.12.2010,00:26,-2.2,98.0,1005.0,0.00,7.2,47,,13.0,1021.9
01.12.2010,00:27,-2.1,98.0,1005.0,0.00,7.2,50,,13.0,1021.9
01.12.2010,00:28,-2.1,98.0,1005.0,0.00,7.2,58,,10.8,1021.9
01.12.2010,00:29,-2.1,98.0,1005.0,0.00,3.6,44,,7.2,1021.9
01.12.2010,00:30,-2.1,98.0,1005.0,0.00,3.6,68,,9.0,1021.9
01.12.2010,00:31,-2.1,98.0,1005.0,0.00,3.6,47,,7.2,1021.9
01.12.2010,00:32,-2.0,98.0,1005.0,0.00,1.8,32,,3.6,1021.9
01.12.2010,00:33,-2.0,98.0,1005.0,0.00,1.8,35,,3.6,1021.9
01.12.2010,00:34,-2.0,98.0,1005.0,0.00,1.8,38,,7.2,1021.9
01.12.2010,00:35,-2.0,98.0,1005.0,0.00,1.8,36,,7.2,1021.9
01.12.2010,00:36,-2.0,98.0,1005.0,0.00,1.8,36,,3.6,1021.9
01.12.2010,00:37,-2.0,98.0,1004.4,0.00,1.8,38,,3.6,1021.3
01.12.2010,00:38,-2.0,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:39,-2.0,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:40,-2.0,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:41,-2.0,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:42,-2.1,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:43,-2.1,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:44,-2.2,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:45,-2.2,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:46,-2.3,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:47,-2.3,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,00:48,-2.4,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:49,-2.4,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,00:50,-2.4,98.0,1004.0,0.00,1.8,38,,3.6,1020.9
01.12.2010,00:51,-2.5,98.0,1004.0,0.00,1.8,20,,3.6,1020.9
01.12.2010,00:52,-2.5,98.0,1004.0,0.00,1.8,18,,3.6,1020.9
01.12.2010,00:53,-2.6,98.0,1004.0,0.00,1.8,18,,3.6,1020.9
01.12.2010,00:54,-2.6,98.0,1004.0,0.00,1.8,18,,3.6,1020.9
01.12.2010,00:55,-2.6,98.0,1004.0,0.00,1.8,18,,3.6,1020.9
01.12.2010,00:56,-2.6,98.0,1004.0,0.00,1.8,18,,3.6,1020.9
01.12.2010,00:57,-2.7,98.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,00:58,-2.7,98.0,1004.0,0.00,3.6,60,,9.0,1020.9
01.12.2010,00:59,-2.6,98.0,1004.0,0.00,3.6,33,,9.0,1020.9
01.12.2010,01:00,-2.6,98.0,1004.0,0.00,1.8,32,,7.2,1020.9
01.12.2010,01:01,-2.6,98.0,1004.0,0.00,3.6,27,,7.2,1020.9
01.12.2010,01:02,-2.6,98.0,1004.0,0.00,1.8,26,,3.6,1020.9
01.12.2010,01:03,-2.6,98.0,1004.0,0.00,1.8,42,,3.6,1020.9
01.12.2010,01:04,-2.6,98.0,1004.0,0.00,1.8,86,,3.6,1020.9
01.12.2010,01:05,-2.6,98.0,1004.0,0.00,0.0,74,,3.6,1020.9
01.12.2010,01:06,-2.5,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,01:07,-2.5,98.0,1004.0,0.00,1.8,34,,3.6,1020.9
01.12.2010,01:08,-2.5,98.0,1004.0,0.00,1.8,34,,3.6,1020.9
01.12.2010,01:09,-2.5,98.0,1004.0,0.00,1.8,58,,9.0,1020.9
01.12.2010,01:10,-2.4,98.0,1004.0,0.00,3.6,58,,9.0,1020.9
01.12.2010,01:11,-2.3,99.0,1004.0,0.00,3.6,46,,7.2,1020.9
01.12.2010,01:12,-2.3,99.0,1004.0,0.00,1.8,52,,7.2,1020.9
01.12.2010,01:13,-2.3,99.0,1004.0,0.00,1.8,42,,7.2,1020.9
01.12.2010,01:14,-2.3,99.0,1004.0,0.00,1.8,43,,7.2,1020.9
01.12.2010,01:15,-2.3,99.0,1004.0,0.00,1.8,44,,3.6,1020.9
01.12.2010,01:16,-2.3,99.0,1004.0,0.00,1.8,44,,1.8,1020.9
01.12.2010,01:17,-2.3,99.0,1004.0,0.00,0.0,45,,1.8,1020.9
01.12.2010,01:18,-2.3,99.0,1004.0,0.00,1.8,44,,3.6,1020.9
01.12.2010,01:19,-2.3,99.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,01:20,-2.3,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:21,-2.4,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:22,-2.4,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:23,-2.4,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:24,-2.5,99.0,1004.0,0.00,1.8,28,,3.6,1020.9
01.12.2010,01:25,-2.5,99.0,1004.0,0.00,0.0,28,,1.8,1020.9
01.12.2010,01:26,-2.6,99.0,1004.0,0.00,0.0,28,,1.8,1020.9
01.12.2010,01:27,-2.6,99.0,1004.0,0.00,0.0,29,,1.8,1020.9
01.12.2010,01:28,-2.7,99.0,1004.0,0.00,0.0,29,,3.6,1020.9
01.12.2010,01:29,-2.7,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:30,-2.8,99.0,1004.0,0.00,0.0,29,,3.6,1020.9
01.12.2010,01:31,-2.8,99.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,01:32,-2.8,99.0,1004.0,0.00,1.8,30,,3.6,1020.9
01.12.2010,01:33,-2.8,99.0,1004.0,0.00,1.8,37,,3.6,1020.9
01.12.2010,01:34,-2.9,99.0,1004.0,0.00,3.6,31,,7.2,1020.9
01.12.2010,01:35,-2.8,99.0,1004.0,0.00,3.6,22,,3.6,1020.9
01.12.2010,01:36,-2.8,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:37,-2.9,99.0,1004.0,0.00,0.0,22,,3.6,1020.9
01.12.2010,01:38,-2.9,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:39,-2.9,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:40,-2.9,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:41,-2.9,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:42,-2.9,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:43,-3.0,99.0,1004.0,0.00,1.8,22,,3.6,1020.9
01.12.2010,01:44,-2.9,98.0,1004.0,0.00,1.8,27,,9.0,1020.9
01.12.2010,01:45,-2.9,99.0,1004.0,0.00,3.6,14,,3.6,1020.9
01.12.2010,01:46,-2.8,99.0,1004.0,0.00,3.6,58,,10.8,1020.9
01.12.2010,01:47,-2.8,99.0,1004.0,0.00,7.2,20,,13.0,1020.9
01.12.2010,01:48,-2.8,99.0,1004.0,0.00,7.2,30,,13.0,1020.9
01.12.2010,01:49,-2.7,99.0,1004.0,0.00,5.4,30,,13.0,1020.9
01.12.2010,01:50,-2.7,99.0,1004.0,0.00,3.6,49,,7.2,1020.9
01.12.2010,01:51,-2.6,99.0,1004.0,0.00,1.8,54,,9.0,1020.9
01.12.2010,01:52,-2.6,99.0,1004.0,0.00,3.6,73,,7.2,1020.9
01.12.2010,01:53,-2.6,99.0,1004.0,0.00,3.6,57,,7.2,1020.9
01.12.2010,01:54,-2.6,99.0,1004.0,0.00,1.8,35,,3.6,1020.9
01.12.2010,01:55,-2.5,99.0,1004.0,0.00,1.8,55,,3.6,1020.9
01.12.2010,01:56,-2.6,99.0,1004.0,0.00,1.8,70,,3.6,1020.9
01.12.2010,01:57,-2.6,99.0,1004.0,0.00,1.8,54,,3.6,1020.9
01.12.2010,01:58,-2.6,98.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,01:59,-2.6,98.0,1004.0,0.00,1.8,60,,3.6,1020.9
01.12.2010,02:00,-2.6,98.0,1004.0,0.00,1.8,44,,3.6,1020.9
01.12.2010,02:01,-2.7,98.0,1004.0,0.00,1.8,37,,3.6,1020.9
01.12.2010,02:02,-2.7,98.0,1004.0,0.00,1.8,43,,3.6,1020.9
01.12.2010,02:03,-2.7,98.0,1004.0,0.00,1.8,65,,3.6,1020.9
01.12.2010,02:04,-2.7,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:05,-2.7,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:06,-2.8,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:07,-2.8,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:08,-2.8,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:09,-2.7,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:10,-2.7,98.0,1004.0,0.00,0.0,65,,1.8,1020.9
01.12.2010,02:11,-2.8,98.0,1004.0,0.00,0.0,66,,3.6,1020.9
01.12.2010,02:12,-2.7,98.0,1004.0,0.00,0.0,62,,3.6,1020.9
01.12.2010,02:13,-2.7,98.0,1004.0,0.00,1.8,37,,3.6,1020.9
01.12.2010,02:14,-2.7,98.0,1004.0,0.00,1.8,36,,3.6,1020.9
01.12.2010,02:15,-2.7,98.0,1004.0,0.00,1.8,28,,3.6,1020.9
01.12.2010,02:16,-2.7,98.0,1004.0,0.00,1.8,28,,3.6,1020.9
01.12.2010,02:17,-2.7,98.0,1004.0,0.00,1.8,20,,3.6,1020.9
01.12.2010,02:18,-2.7,98.0,1004.0,0.00,0.0,15,,3.6,1020.9
01.12.2010,02:19,-2.7,98.0,1004.0,0.00,1.8,27,,7.2,1020.9
01.12.2010,02:20,-2.7,98.0,1004.0,0.00,1.8,59,,3.6,1020.9
01.12.2010,02:21,-2.7,98.0,1004.0,0.00,1.8,66,,3.6,1020.9
01.12.2010,02:22,-2.6,98.0,1004.0,0.00,1.8,66,,3.6,1020.9
01.12.2010,02:23,-2.6,98.0,1004.0,0.00,3.6,66,,7.2,1020.9
01.12.2010,02:24,-2.6,98.0,1004.0,0.00,1.8,55,,3.6,1020.9
01.12.2010,02:25,-2.6,98.0,1004.0,0.00,1.8,52,,3.6,1020.9
01.12.2010,02:26,-2.6,98.0,1004.0,0.00,3.6,36,,3.6,1020.9
01.12.2010,02:27,-2.6,98.0,1004.0,0.00,1.8,40,,7.2,1020.9
01.12.2010,02:28,-2.6,98.0,1004.0,0.00,3.6,45,,9.0,1020.9
01.12.2010,02:29,-2.6,98.0,1004.0,0.00,3.6,44,,3.6,1020.9
01.12.2010,02:30,-2.5,98.0,1004.0,0.00,1.8,5,,7.2,1020.9
01.12.2010,02:31,-2.5,98.0,1004.0,0.00,3.6,24,,7.2,1020.9
01.12.2010,02:32,-2.5,98.0,1004.0,0.00,3.6,25,,7.2,1020.9
01.12.2010,02:33,-2.5,98.0,1004.0,0.00,3.6,21,,9.0,1020.9
01.12.2010,02:34,-2.5,98.0,1004.0,0.00,3.6,22,,9.0,1020.9
01.12.2010,02:35,-2.4,98.0,1004.0,0.00,3.6,17,,9.0,1020.9
01.12.2010,02:36,-2.3,98.0,1004.0,0.00,3.6,38,,9.0,1020.9
01.12.2010,02:37,-2.3,98.0,1004.0,0.00,3.6,22,,9.0,1020.9
01.12.2010,02:38,-2.3,98.0,1004.0,0.00,3.6,14,,9.0,1020.9
01.12.2010,02:39,-2.3,98.0,1004.0,0.00,3.6,29,,7.2,1020.9
01.12.2010,02:40,-2.2,98.0,1004.0,0.00,3.6,27,,3.6,1020.9
01.12.2010,02:41,-2.2,98.0,1004.0,0.00,3.6,28,,9.0,1020.9
01.12.2010,02:42,-2.2,98.0,1004.0,0.00,5.4,27,,10.8,1020.9
01.12.2010,02:43,-2.2,98.0,1004.0,0.00,5.4,25,,9.0,1020.9
01.12.2010,02:44,-2.2,98.0,1004.0,0.00,3.6,27,,7.2,1020.9
01.12.2010,02:45,-2.2,98.0,1004.0,0.00,3.6,24,,3.6,1020.9
01.12.2010,02:46,-2.3,98.0,1004.0,0.00,1.8,15,,7.2,1020.9
01.12.2010,02:47,-2.3,98.0,1004.0,0.00,3.6,23,,9.0,1020.9
01.12.2010,02:48,-2.3,98.0,1004.0,0.00,1.8,25,,7.2,1020.9
01.12.2010,02:49,-2.4,98.0,1004.0,0.00,1.8,19,,3.6,1020.9
01.12.2010,02:50,-2.4,98.0,1004.0,0.00,3.6,32,,7.2,1020.9
01.12.2010,02:51,-2.4,98.0,1004.0,0.00,3.6,28,,9.0,1020.9
01.12.2010,02:52,-2.5,98.0,1004.0,0.00,3.6,37,,7.2,1020.9
01.12.2010,02:53,-2.5,98.0,1004.0,0.00,1.8,36,,3.6,1020.9
01.12.2010,02:54,-2.6,98.0,1004.0,0.00,1.8,36,,3.6,1020.9
01.12.2010,02:55,-2.6,98.0,1004.0,0.00,1.8,36,,9.0,1020.9
01.12.2010,02:56,-2.6,98.0,1004.0,0.00,3.6,30,,9.0,1020.9
01.12.2010,02:57,-2.7,98.0,1004.0,0.00,3.6,19,,7.2,1020.9
01.12.2010,02:58,-2.7,98.0,1004.0,0.00,3.6,21,,3.6,1020.9
01.12.2010,02:59,-2.8,98.0,1004.0,0.00,3.6,18,,9.0,1020.9
01.12.2010,03:00,-2.8,98.0,1004.0,0.00,3.6,24,,3.6,1020.9
01.12.2010,03:01,-2.8,98.0,1004.0,0.00,1.8,24,,3.6,1020.9
01.12.2010,03:02,-2.8,98.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,03:03,-2.8,98.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,03:04,-2.9,98.0,1004.0,0.00,1.8,29,,3.6,1020.9
01.12.2010,03:05,-2.9,98.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,03:06,-2.9,98.0,1004.0,0.00,0.0,32,,3.6,1020.9
01.12.2010,03:07,-3.0,98.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,03:08,-3.0,98.0,1004.0,0.00,1.8,33,,3.6,1020.9
01.12.2010,03:09,-3.1,98.0,1004.0,0.00,1.8,49,,3.6,1020.9
01.12.2010,03:10,-3.1,98.0,1004.0,0.00,1.8,71,,3.6,1020.9
01.12.2010,03:11,-3.1,98.0,1004.0,0.00,0.0,61,,3.6,1020.9
01.12.2010,03:12,-3.2,98.0,1004.0,0.00,1.8,48,,3.6,1020.9
01.12.2010,03:13,-3.2,98.0,1004.0,0.00,1.8,25,,3.6,1020.9
01.12.2010,03:14,-3.2,98.0,1004.0,0.00,1.8,30,,3.6,1020.9
01.12.2010,03:15,-3.3,98.0,1004.0,0.00,1.8,45,,3.6,1020.9
01.12.2010,03:16,-3.3,98.0,1004.0,0.00,1.8,40,,3.6,1020.9
01.12.2010,03:17,-3.3,98.0,1004.0,0.00,1.8,51,,7.2,1020.9
01.12.2010,03:18,-3.3,98.0,1004.0,0.00,1.8,29,,7.2,1020.9
01.12.2010,03:19,-3.3,98.0,1004.0,0.00,1.8,29,,7.2,1020.9
01.12.2010,03:20,-3.3,98.0,1004.0,0.00,3.6,30,,7.2,1020.9
01.12.2010,03:21,-3.3,97.0,1004.0,0.00,3.6,24,,9.0,1020.9
01.12.2010,03:22,-3.3,97.0,1004.0,0.00,1.8,32,,3.6,1020.9
01.12.2010,03:23,-3.3,97.0,1004.0,0.00,1.8,33,,9.0,1020.9
01.12.2010,03:24,-3.3,97.0,1004.0,0.00,1.8,31,,9.0,1020.9
01.12.2010,03:25,-3.3,97.0,1004.0,0.00,1.8,58,,3.6,1020.9
01.12.2010,03:26,-3.3,97.0,1004.0,0.00,1.8,24,,10.8,1020.9
01.12.2010,03:27,-3.3,97.0,1004.0,0.00,3.6,19,,9.0,1020.9
01.12.2010,03:28,-3.2,97.0,1004.0,0.00,3.6,16,,9.0,1020.9
01.12.2010,03:29,-3.1,97.0,1004.0,0.00,3.6,22,,7.2,1020.9
01.12.2010,03:30,-3.1,97.0,1004.0,0.00,3.6,14,,9.0,1020.9
01.12.2010,03:31,-3.0,97.0,1004.0,0.00,3.6,20,,10.8,1020.9
01.12.2010,03:32,-3.0,97.0,1004.0,0.00,5.4,30,,9.0,1020.9
01.12.2010,03:33,-2.9,97.0,1004.0,0.00,7.2,28,,18.4,1020.9
01.12.2010,03:34,-2.8,97.0,1004.0,0.00,9.0,38,,16.6,1020.9
01.12.2010,03:35,-2.7,98.0,1004.0,0.00,7.2,30,,10.8,1020.9
01.12.2010,03:36,-2.6,98.0,1004.0,0.00,5.4,47,,16.6,1020.9
01.12.2010,03:37,-2.5,98.0,1004.0,0.00,7.2,42,,18.4,1020.9
01.12.2010,03:38,-2.5,98.0,1004.0,0.00,5.4,62,,9.0,1020.9
01.12.2010,03:39,-2.4,98.0,1004.0,0.00,5.4,49,,13.0,1020.9
01.12.2010,03:40,-2.4,98.0,1004.0,0.00,7.2,40,,16.6,1020.9
01.12.2010,03:41,-2.3,98.0,1004.0,0.00,7.2,42,,9.0,1020.9
01.12.2010,03:42,-2.3,98.0,1004.0,0.00,7.2,24,,13.0,1020.9
01.12.2010,03:43,-2.3,98.0,1004.0,0.00,7.2,34,,18.4,1020.9
01.12.2010,03:44,-2.2,98.0,1004.0,0.00,9.0,33,,16.6,1020.9
01.12.2010,03:45,-2.2,98.0,1004.0,0.00,7.2,29,,13.0,1020.9
01.12.2010,03:46,-2.2,98.0,1004.0,0.00,7.2,26,,13.0,1020.9
01.12.2010,03:47,-2.2,98.0,1004.0,0.00,3.6,24,,13.0,1020.9
01.12.2010,03:48,-2.2,98.0,1004.0,0.00,5.4,25,,13.0,1020.9
01.12.2010,03:49,-2.2,98.0,1004.0,0.00,5.4,21,,10.8,1020.9
01.12.2010,03:50,-2.2,98.0,1004.0,0.00,5.4,24,,9.0,1020.9
01.12.2010,03:51,-2.1,98.0,1004.0,0.00,3.6,18,,9.0,1020.9
01.12.2010,03:52,-2.1,98.0,1003.5,0.00,3.6,19,,10.8,1020.4
01.12.2010,03:53,-2.2,98.0,1003.0,0.00,3.6,28,,9.0,1019.9
01.12.2010,03:54,-2.2,98.0,1003.0,0.00,5.4,39,,9.0,1019.9
01.12.2010,03:55,-2.2,98.0,1003.0,0.00,3.6,40,,9.0,1019.9
01.12.2010,03:56,-2.2,98.0,1003.0,0.00,3.6,43,,7.2,1019.9
01.12.2010,03:57,-2.2,98.0,1003.0,0.00,3.6,46,,9.0,1019.9
01.12.2010,03:58,-2.2,98.0,1003.0,0.00,3.6,48,,7.2,1019.9
01.12.2010,03:59,-2.2,98.0,1003.0,0.00,1.8,45,,3.6,1019.9
01.12.2010,04:00,-2.2,98.0,1003.0,0.00,3.6,61,,9.0,1019.9
01.12.2010,04:01,-2.2,98.0,1003.0,0.00,3.6,57,,9.0,1019.9
01.12.2010,04:02,-2.1,98.0,1003.0,0.00,3.6,50,,9.0,1019.9
01.12.2010,04:03,-2.1,99.0,1003.0,0.00,3.6,54,,9.0,1019.9
01.12.2010,04:04,-2.1,99.0,1003.0,0.00,5.4,59,,9.0,1019.9
01.12.2010,04:05,-2.1,99.0,1003.0,0.00,3.6,47,,9.0,1019.9
01.12.2010,04:06,-2.1,99.0,1003.0,0.00,3.6,51,,3.6,1019.9
01.12.2010,04:07,-2.1,99.0,1003.0,0.00,3.6,54,,3.6,1019.9
01.12.2010,04:08,-2.1,99.0,1003.0,0.00,1.8,51,,9.0,1019.9
01.12.2010,04:09,-2.1,99.0,1003.0,0.00,3.6,52,,9.0,1019.9
01.12.2010,04:10,-2.1,99.0,1003.0,0.00,5.4,56,,16.6,1019.9
01.12.2010,04:11,-2.1,99.0,1003.0,0.00,7.2,66,,9.0,1019.9
01.12.2010,04:12,-2.0,99.0,1003.0,0.00,5.4,61,,13.0,1019.9
01.12.2010,04:13,-2.0,99.0,1003.0,0.00,7.2,55,,13.0,1019.9
01.12.2010,04:14,-2.0,99.0,1003.0,0.00,7.2,43,,9.0,1019.9
01.12.2010,04:15,-2.0,99.0,1003.0,0.00,5.4,53,,10.8,1019.9
01.12.2010,04:16,-2.0,99.0,1003.0,0.00,5.4,35,,9.0,1019.9
01.12.2010,04:17,-1.9,99.0,1003.0,0.00,3.6,42,,7.2,1019.9
01.12.2010,04:18,-1.9,99.0,1003.0,0.00,3.6,15,,9.0,1019.9
01.12.2010,04:19,-1.9,99.0,1003.0,0.00,3.6,13,,9.0,1019.9
01.12.2010,04:20,-1.9,99.0,1003.0,0.00,3.6,13,,7.2,1019.9
01.12.2010,04:21,-1.9,99.0,1003.0,0.00,3.6,7,,9.0,1019.9
01.12.2010,04:22,-1.9,99.0,1003.0,0.00,5.4,6,,10.8,1019.9
01.12.2010,04:23,-2.0,99.0,1003.0,0.00,3.6,20,,10.8,1019.9
01.12.2010,04:24,-2.0,99.0,1003.0,0.00,3.6,13,,10.8,1019.9
01.12.2010,04:25,-2.0,99.0,1003.0,0.00,3.6,18,,7.2,1019.9
01.12.2010,04:26,-2.0,99.0,1003.0,0.00,1.8,22,,3.6,1019.9
01.12.2010,04:27,-2.1,99.0,1003.0,0.00,1.8,21,,3.6,1019.9
01.12.2010,04:28,-2.1,99.0,1003.0,0.00,1.8,42,,9.0,1019.9
01.12.2010,04:29,-2.1,99.0,1003.0,0.00,3.6,30,,3.6,1019.9
01.12.2010,04:30,-2.2,99.0,1003.0,0.00,3.6,37,,3.6,1019.9
01.12.2010,04:31,-2.2,99.0,1003.0,0.00,1.8,17,,3.6,1019.9
01.12.2010,04:32,-2.3,99.0,1003.0,0.00,1.8,22,,7.2,1019.9
01.12.2010,04:33,-2.3,99.0,1003.0,0.00,3.6,17,,9.0,1019.9
01.12.2010,04:34,-2.3,99.0,1003.0,0.00,3.6,19,,9.0,1019.9
01.12.2010,04:35,-2.3,99.0,1003.0,0.00,3.6,21,,9.0,1019.9
01.12.2010,04:36,-2.3,99.0,1003.0,0.00,3.6,22,,9.0,1019.9
01.12.2010,04:37,-2.4,99.0,1003.0,0.00,3.6,27,,7.2,1019.9
01.12.2010,04:38,-2.4,99.0,1003.0,0.00,3.6,23,,3.6,1019.9
01.12.2010,04:39,-2.5,99.0,1003.0,0.00,1.8,38,,7.2,1019.9
01.12.2010,04:40,-2.6,99.0,1003.0,0.00,1.8,26,,10.8,1019.9
01.12.2010,04:41,-2.6,99.0,1003.0,0.00,5.4,11,,10.8,1019.9
01.12.2010,04:42,-2.7,99.0,1003.0,0.00,5.4,10,,9.0,1019.9
01.12.2010,04:43,-2.7,98.0,1003.0,0.00,3.6,27,,9.0,1019.9
01.12.2010,04:44,-2.8,98.0,1003.0,0.00,3.6,29,,9.0,1019.9
01.12.2010,04:45,-2.8,98.0,1003.0,0.00,1.8,35,,3.6,1019.9
01.12.2010,04:46,-2.8,98.0,1003.0,0.00,1.8,38,,3.6,1019.9
01.12.2010,04:47,-2.8,98.0,1003.0,0.00,1.8,45,,3.6,1019.9
01.12.2010,04:48,-2.8,98.0,1003.0,0.00,1.8,61,,3.6,1019.9
01.12.2010,04:49,-2.8,98.0,1003.0,0.00,1.8,57,,3.6,1019.9
01.12.2010,04:50,-2.8,98.0,1003.0,0.00,1.8,49,,3.6,1019.9
01.12.2010,04:51,-2.9,98.0,1003.0,0.00,0.0,61,,3.6,1019.9
01.12.2010,04:52,-2.9,98.0,1003.0,0.00,0.0,60,,3.6,1019.9
01.12.2010,04:53,-2.9,98.0,1003.0,0.00,1.8,74,,3.6,1019.9
01.12.2010,04:54,-2.9,98.0,1003.0,0.00,1.8,81,,9.0,1019.9
01.12.2010,04:55,-2.9,98.0,1003.0,0.00,1.8,65,,9.0,1019.9
01.12.2010,04:56,-2.8,98.0,1003.0,0.00,3.6,48,,9.0,1019.9
01.12.2010,04:57,-2.8,98.0,1003.0,0.00,3.6,44,,9.0,1019.9
01.12.2010,04:58,-2.8,98.0,1003.0,0.00,1.8,42,,3.6,1019.9
01.12.2010,04:59,-2.8,98.0,1003.0,0.00,0.0,49,,3.6,1019.9
01.12.2010,05:00,-2.8,98.0,1003.0,0.00,1.8,36,,3.6,1019.9
01.12.2010,05:01,-2.8,98.0,1003.0,0.00,0.0,42,,3.6,1019.9
01.12.2010,05:02,-2.8,98.0,1003.0,0.00,0.0,85,,3.6,1019.9
01.12.2010,05:03,-2.8,98.0,1003.0,0.00,1.8,85,,7.2,1019.9
01.12.2010,05:04,-2.8,98.0,1003.0,0.00,1.8,76,,9.0,1019.9
01.12.2010,05:05,-2.8,98.0,1003.0,0.00,3.6,74,,7.2,1019.9
01.12.2010,05:06,-2.8,98.0,1003.0,0.00,3.6,81,,7.2,1019.9
