Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2008,00:00,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:01,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:02,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:03,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:04,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:05,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:06,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:07,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:08,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:09,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:10,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:11,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:12,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:13,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:14,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:15,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:16,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:17,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:18,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:19,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:20,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:21,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:22,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:23,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:24,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:25,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:26,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:27,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:28,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:29,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:30,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:31,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:32,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:33,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:34,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:35,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:36,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:37,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:38,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:39,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:40,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:41,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:42,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:43,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:44,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:45,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:46,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:47,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:48,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:49,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:50,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:51,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:52,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:53,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:54,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:55,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:56,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:57,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:58,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,00:59,14.4,80.0,995.0,0.00,5.4,213,,9.0,1011.9
01.07.2008,01:00,14.3,77.0,995.0,0.00,9.0,211,,9.0,1011.9
01.07.2008,01:01,14.3,77.0,995.0,0.00,7.2,220,,13.0,1011.9
01.07.2008,01:02,14.3,77.0,995.0,0.00,7.2,224,,13.0,1011.9
01.07.2008,01:03,14.3,77.0,995.0,0.00,7.2,223,,13.0,1011.9
01.07.2008,01:04,14.3,77.0,995.0,0.00,7.2,208,,13.0,1011.9
01.07.2008,01:05,14.3,77.0,995.0,0.00,7.2,220,,14.8,1011.9
01.07.2008,01:06,14.2,77.0,995.0,0.00,9.0,212,,13.0,1011.9
01.07.2008,01:07,14.2,77.0,995.0,0.00,10.8,189,,13.0,1011.9
01.07.2008,01:08,14.2,76.0,995.0,0.00,10.8,201,,13.0,1011.9
01.07.2008,01:09,14.2,76.0,995.0,0.00,10.8,198,,13.0,1011.9
01.07.2008,01:10,14.2,76.0,995.0,0.00,9.0,197,,13.0,1011.9
01.07.2008,01:11,14.2,76.0,995.0,0.00,10.8,214,,13.0,1011.9
01.07.2008,01:12,14.2,76.0,995.0,0.00,7.2,183,,13.0,1011.9
01.07.2008,01:13,14.2,76.0,995.0,0.00,7.2,182,,13.0,1011.9
01.07.2008,01:14,14.2,76.0,995.0,0.00,9.0,198,,14.8,1011.9
01.07.2008,01:15,14.2,76.0,995.0,0.00,13.0,174,,14.8,1011.9
01.07.2008,01:16,14.2,75.0,995.0,0.00,10.8,206,,16.6,1011.9
01.07.2008,01:17,14.2,75.0,995.0,0.00,10.8,207,,16.6,1011.9
01.07.2008,01:18,14.2,75.0,995.0,0.00,10.8,204,,20.2,1011.9
01.07.2008,01:19,14.2,75.0,995.0,0.00,13.0,199,,14.8,1011.9
01.07.2008,01:20,14.2,75.0,994.3,0.00,10.8,211,,14.8,1011.2
01.07.2008,01:21,14.2,75.0,994.0,0.00,9.0,188,,18.4,1010.9
01.07.2008,01:22,14.2,75.0,994.0,0.00,13.0,193,,18.4,1010.9
01.07.2008,01:23,14.2,75.0,994.0,0.00,13.0,225,,14.8,1010.9
01.07.2008,01:24,14.2,75.0,994.0,0.00,10.8,190,,16.6,1010.9
01.07.2008,01:25,14.2,75.0,994.0,0.00,13.0,199,,20.2,1010.9
01.07.2008,01:26,14.2,75.0,994.0,0.00,13.0,191,,14.8,1010.9
01.07.2008,01:27,14.2,75.0,994.0,0.00,10.8,200,,13.0,1010.9
01.07.2008,01:28,14.1,75.0,994.0,0.00,10.8,218,,14.8,1010.9
01.07.2008,01:29,14.2,75.0,994.0,0.00,9.0,203,,9.0,1010.9
01.07.2008,01:30,14.1,75.0,994.0,0.00,9.0,212,,14.8,1010.9
01.07.2008,01:31,14.1,75.0,994.0,0.00,9.0,181,,16.6,1010.9
01.07.2008,01:32,14.1,75.0,994.0,0.00,9.0,211,,16.6,1010.9
01.07.2008,01:33,14.1,75.0,994.0,0.00,10.8,209,,18.4,1010.9
01.07.2008,01:34,14.1,75.0,994.0,0.00,13.0,201,,14.8,1010.9
01.07.2008,01:35,14.1,75.0,994.0,0.00,13.0,195,,14.8,1010.9
01.07.2008,01:36,14.1,75.0,994.0,0.00,10.8,209,,14.8,1010.9
01.07.2008,01:37,14.1,75.0,994.0,0.00,13.0,207,,16.6,1010.9
01.07.2008,01:38,14.1,75.0,994.0,0.00,10.8,208,,14.8,1010.9
01.07.2008,01:39,14.1,75.0,994.0,0.00,10.8,209,,16.6,1010.9
01.07.2008,01:40,14.1,75.0,994.0,0.00,9.0,208,,16.6,1010.9
01.07.2008,01:41,14.1,75.0,994.0,0.00,9.0,206,,14.8,1010.9
01.07.2008,01:42,14.1,75.0,994.0,0.00,10.8,213,,18.4,1010.9
01.07.2008,01:43,14.1,75.0,994.0,0.00,13.0,228,,14.8,1010.9
01.07.2008,01:44,14.1,75.0,994.0,0.00,13.0,217,,13.0,1010.9
01.07.2008,01:45,14.0,75.0,994.0,0.00,9.0,211,,9.0,1010.9
01.07.2008,01:46,14.0,75.0,994.0,0.00,9.0,186,,9.0,1010.9
01.07.2008,01:47,14.0,75.0,994.0,0.00,9.0,200,,16.6,1010.9
01.07.2008,01:48,14.0,75.0,994.0,0.00,10.8,189,,16.6,1010.9
01.07.2008,01:49,14.0,75.0,994.0,0.00,7.2,196,,16.6,1010.9
01.07.2008,01:50,14.0,75.0,994.0,0.00,10.8,209,,16.6,1010.9
01.07.2008,01:51,14.0,75.0,994.0,0.00,10.8,199,,16.6,1010.9
01.07.2008,01:52,14.0,74.0,994.0,0.00,10.8,190,,16.6,1010.9
01.07.2008,01:53,14.0,74.0,994.0,0.00,13.0,209,,16.6,1010.9
01.07.2008,01:54,14.0,74.0,994.0,0.00,13.0,204,,16.6,1010.9
01.07.2008,01:55,14.0,74.0,994.0,0.00,9.0,220,,13.0,1010.9
01.07.2008,01:56,14.0,74.0,994.0,0.00,9.0,208,,14.8,1010.9
01.07.2008,01:57,14.0,74.0,994.0,0.00,10.8,206,,18.4,1010.9
01.07.2008,01:58,14.0,74.0,994.0,0.00,13.0,215,,14.8,1010.9
01.07.2008,01:59,14.0,74.0,994.0,0.00,10.8,203,,16.6,1010.9
01.07.2008,02:00,14.0,74.0,994.0,0.00,13.0,207,,23.8,1010.9
01.07.2008,02:01,14.0,74.0,994.0,0.00,13.0,198,,23.8,1010.9
01.07.2008,02:02,14.0,74.0,994.0,0.00,10.8,207,,13.0,1010.9
01.07.2008,02:03,14.0,74.0,994.0,0.00,9.0,227,,13.0,1010.9
01.07.2008,02:04,14.0,74.0,994.0,0.00,13.0,223,,13.0,1010.9
01.07.2008,02:05,14.0,74.0,994.0,0.00,10.8,198,,13.0,1010.9
01.07.2008,02:06,14.0,75.0,994.0,0.00,9.0,195,,13.0,1010.9
01.07.2008,02:07,14.0,75.0,994.0,0.00,7.2,221,,14.8,1010.9
01.07.2008,02:08,14.0,75.0,994.0,0.00,10.8,219,,16.6,1010.9
01.07.2008,02:09,14.0,75.0,994.0,0.00,10.8,212,,16.6,1010.9
01.07.2008,02:10,14.0,75.0,994.0,0.00,10.8,206,,18.4,1010.9
01.07.2008,02:11,14.0,75.0,994.0,0.00,14.8,185,,18.4,1010.9
01.07.2008,02:12,14.0,75.0,994.0,0.00,9.0,185,,14.8,1010.9
01.07.2008,02:13,14.0,75.0,994.0,0.00,9.0,201,,16.6,1010.9
01.07.2008,02:14,14.0,75.0,994.0,0.00,13.0,199,,10.8,1010.9
01.07.2008,02:15,14.0,75.0,994.0,0.00,7.2,197,,18.4,1010.9
01.07.2008,02:16,14.0,75.0,994.0,0.00,13.0,206,,18.4,1010.9
01.07.2008,02:17,14.0,75.0,994.0,0.00,14.8,204,,14.8,1010.9
01.07.2008,02:18,14.0,75.0,994.0,0.00,10.8,212,,13.0,1010.9
01.07.2008,02:19,14.0,75.0,994.0,0.00,10.8,193,,13.0,1010.9
01.07.2008,02:20,14.0,75.0,994.0,0.00,10.8,199,,16.6,1010.9
01.07.2008,02:21,14.0,75.0,994.0,0.00,10.8,201,,13.0,1010.9
01.07.2008,02:22,14.0,75.0,994.0,0.00,10.8,202,,13.0,1010.9
01.07.2008,02:23,14.0,74.0,994.0,0.00,9.0,214,,13.0,1010.9
01.07.2008,02:24,14.1,75.0,994.0,0.00,9.0,206,,13.0,1010.9
01.07.2008,02:25,14.1,75.0,994.0,0.00,10.8,205,,10.8,1010.9
01.07.2008,02:26,14.1,75.0,994.0,0.00,9.0,205,,9.0,1010.9
01.07.2008,02:27,14.1,75.0,994.0,0.00,7.2,212,,9.0,1010.9
01.07.2008,02:28,14.1,75.0,994.0,0.00,7.2,179,,9.0,1010.9
01.07.2008,02:29,14.1,75.0,994.0,0.00,5.4,185,,16.6,1010.9
01.07.2008,02:30,14.1,75.0,994.0,0.00,9.0,197,,16.6,1010.9
01.07.2008,02:31,14.1,74.0,994.0,0.00,13.0,203,,16.6,1010.9
01.07.2008,02:32,14.1,74.0,994.0,0.00,10.8,201,,13.0,1010.9
01.07.2008,02:33,14.1,74.0,994.0,0.00,10.8,212,,18.4,1010.9
01.07.2008,02:34,14.1,74.0,994.0,0.00,13.0,226,,18.4,1010.9
01.07.2008,02:35,14.1,74.0,994.0,0.00,13.0,216,,16.6,1010.9
01.07.2008,02:36,14.1,74.0,994.0,0.00,10.8,204,,22.0,1010.9
01.07.2008,02:37,14.1,74.0,994.0,0.00,13.0,196,,16.6,1010.9
01.07.2008,02:38,14.1,74.0,994.0,0.00,13.0,179,,16.6,1010.9
01.07.2008,02:39,14.1,74.0,994.0,0.00,10.8,176,,20.2,1010.9
01.07.2008,02:40,14.1,74.0,994.0,0.00,10.8,201,,16.6,1010.9
01.07.2008,02:41,14.1,74.0,994.0,0.00,13.0,214,,16.6,1010.9
01.07.2008,02:42,14.1,74.0,994.0,0.00,10.8,185,,14.8,1010.9
01.07.2008,02:43,14.1,74.0,994.0,0.00,10.8,207,,16.6,1010.9
01.07.2008,02:44,14.1,74.0,994.0,0.00,13.0,229,,16.6,1010.9
01.07.2008,02:45,14.1,74.0,994.0,0.00,13.0,210,,16.6,1010.9
01.07.2008,02:46,14.1,74.0,994.0,0.00,13.0,206,,16.6,1010.9
01.07.2008,02:47,14.1,74.0,994.0,0.00,13.0,200,,18.4,1010.9
01.07.2008,02:48,14.1,74.0,994.0,0.00,14.8,202,,20.2,1010.9
01.07.2008,02:49,14.1,74.0,994.0,0.00,14.8,200,,20.2,1010.9
01.07.2008,02:50,14.1,73.0,994.0,0.00,14.8,193,,20.2,1010.9
01.07.2008,02:51,14.1,73.0,994.0,0.00,13.0,213,,16.6,1010.9
01.07.2008,02:52,14.1,73.0,994.0,0.00,14.8,213,,25.9,1010.9
01.07.2008,02:53,14.1,73.0,994.0,0.00,20.2,197,,23.8,1010.9
01.07.2008,02:54,14.1,73.0,994.0,0.00,16.6,217,,14.8,1010.9
01.07.2008,02:55,14.1,73.0,994.0,0.00,13.0,173,,18.4,1010.9
01.07.2008,02:56,14.1,73.0,994.0,0.00,14.8,222,,20.2,1010.9
01.07.2008,02:57,14.1,73.0,994.0,0.00,10.8,222,,14.8,1010.9
01.07.2008,02:58,14.1,73.0,994.0,0.00,13.0,200,,16.6,1010.9
01.07.2008,02:59,14.1,73.0,994.0,0.00,13.0,208,,16.6,1010.9
01.07.2008,03:00,14.1,73.0,994.0,0.00,10.8,218,,16.6,1010.9
01.07.2008,03:01,14.1,73.0,994.0,0.00,13.0,207,,22.0,1010.9
01.07.2008,03:02,14.1,73.0,994.0,0.00,14.8,201,,22.0,1010.9
01.07.2008,03:03,14.1,73.0,994.0,0.00,13.0,207,,20.2,1010.9
01.07.2008,03:04,14.1,73.0,994.0,0.00,14.8,218,,20.2,1010.9
01.07.2008,03:05,14.1,73.0,994.0,0.00,13.0,207,,16.6,1010.9
01.07.2008,03:06,14.1,73.0,994.0,0.00,13.0,191,,16.6,1010.9
01.07.2008,03:07,14.1,73.0,994.0,0.00,10.8,210,,16.6,1010.9
01.07.2008,03:08,14.1,72.0,994.0,0.00,14.8,212,,16.6,1010.9
01.07.2008,03:09,14.1,72.0,994.0,0.00,10.8,205,,13.0,1010.9
01.07.2008,03:10,14.1,73.0,994.0,0.00,9.0,193,,16.6,1010.9
01.07.2008,03:11,14.1,72.0,994.0,0.00,13.0,180,,16.6,1010.9
01.07.2008,03:12,14.1,72.0,994.0,0.00,10.8,203,,14.8,1010.9
01.07.2008,03:13,14.1,73.0,994.0,0.00,10.8,201,,16.6,1010.9
01.07.2008,03:14,14.1,73.0,994.0,0.00,9.0,219,,16.6,1010.9
01.07.2008,03:15,14.1,72.0,994.0,0.00,13.0,206,,18.4,1010.9
01.07.2008,03:16,14.1,72.0,994.0,0.00,13.0,192,,18.4,1010.9
01.07.2008,03:17,14.1,72.0,994.0,0.00,10.8,192,,16.6,1010.9
01.07.2008,03:18,14.1,72.0,994.0,0.00,13.0,219,,16.6,1010.9
01.07.2008,03:19,14.1,73.0,994.0,0.00,10.8,192,,16.6,1010.9
01.07.2008,03:20,14.1,73.0,993.6,0.00,13.0,160,,13.0,1010.5
01.07.2008,03:21,14.1,73.0,993.0,0.00,9.0,207,,13.0,1009.9
01.07.2008,03:22,14.1,73.0,993.0,0.00,7.2,213,,14.8,1009.9
01.07.2008,03:23,14.1,73.0,993.0,0.00,10.8,190,,14.8,1009.9
01.07.2008,03:24,14.1,73.0,993.0,0.00,9.0,193,,9.0,1009.9
01.07.2008,03:25,14.1,73.0,993.0,0.00,7.2,216,,13.0,1009.9
01.07.2008,03:26,14.1,74.0,993.0,0.00,10.8,214,,16.6,1009.9
01.07.2008,03:27,14.0,73.0,993.0,0.00,10.8,200,,14.8,1009.9
01.07.2008,03:28,14.0,73.0,993.0,0.00,9.0,208,,18.4,1009.9
01.07.2008,03:29,14.0,73.0,993.0,0.00,13.0,204,,16.6,1009.9
01.07.2008,03:30,14.0,73.0,993.0,0.00,13.0,194,,16.6,1009.9
01.07.2008,03:31,14.0,73.0,993.0,0.00,10.8,194,,13.0,1009.9
01.07.2008,03:32,14.0,74.0,993.0,0.00,9.0,200,,9.0,1009.9
01.07.2008,03:33,14.0,74.0,993.0,0.00,5.4,181,,13.0,1009.9
01.07.2008,03:34,14.0,74.0,993.0,0.00,9.0,198,,10.8,1009.9
01.07.2008,03:35,14.0,74.0,993.0,0.00,9.0,204,,10.8,1009.9
01.07.2008,03:36,14.0,74.0,993.0,0.00,9.0,193,,13.0,1009.9
01.07.2008,03:37,14.0,74.0,993.0,0.00,9.0,202,,9.0,1009.9
01.07.2008,03:38,14.0,74.0,993.0,0.00,9.0,190,,13.0,1009.9
01.07.2008,03:39,14.0,74.0,993.0,0.00,9.0,220,,13.0,1009.9
01.07.2008,03:40,14.0,74.0,993.0,0.00,9.0,194,,14.8,1009.9
01.07.2008,03:41,14.0,74.0,993.0,0.00,13.0,205,,14.8,1009.9
01.07.2008,03:42,14.0,74.0,993.0,0.00,13.0,196,,13.0,1009.9
01.07.2008,03:43,14.0,74.0,993.0,0.00,13.0,218,,13.0,1009.9
01.07.2008,03:44,14.0,74.0,993.0,0.00,10.8,188,,13.0,1009.9
01.07.2008,03:45,14.0,74.0,993.0,0.00,9.0,210,,13.0,1009.9
01.07.2008,03:46,14.0,74.0,993.0,0.00,9.0,196,,13.0,1009.9
01.07.2008,03:47,14.0,74.0,993.0,0.00,9.0,207,,13.0,1009.9
01.07.2008,03:48,14.0,74.0,993.0,0.00,9.0,198,,13.0,1009.9
01.07.2008,03:49,14.0,74.0,993.0,0.00,10.8,188,,13.0,1009.9
01.07.2008,03:50,14.0,75.0,993.0,0.00,10.8,182,,18.4,1009.9
01.07.2008,03:51,14.0,75.0,993.0,0.00,13.0,199,,14.8,1009.9
01.07.2008,03:52,14.0,75.0,993.0,0.00,13.0,176,,20.2,1009.9
01.07.2008,03:53,14.0,75.0,993.0,0.00,9.0,197,,20.2,1009.9
01.07.2008,03:54,14.0,75.0,993.0,0.00,10.8,220,,13.0,1009.9
01.07.2008,03:55,14.0,75.0,993.0,0.00,9.0,191,,16.6,1009.9
01.07.2008,03:56,14.0,76.0,993.0,0.00,9.0,196,,13.0,1009.9
01.07.2008,03:57,14.0,76.0,993.0,0.00,9.0,202,,16.6,1009.9
01.07.2008,03:58,14.0,76.0,993.0,0.00,9.0,197,,13.0,1009.9
01.07.2008,03:59,14.0,76.0,993.0,0.00,9.0,196,,13.0,1009.9
01.07.2008,04:00,14.0,76.0,993.0,0.00,9.0,205,,13.0,1009.9
01.07.2008,04:01,14.0,76.0,993.0,0.00,9.0,200,,9.0,1009.9
01.07.2008,04:02,14.0,76.0,993.0,0.00,7.2,200,,13.0,1009.9
01.07.2008,04:03,14.0,76.0,993.0,0.00,7.2,198,,14.8,1009.9
01.07.2008,04:04,14.0,76.0,993.0,0.00,9.0,204,,14.8,1009.9
01.07.2008,04:05,14.0,76.0,993.0,0.00,9.0,205,,13.0,1009.9
01.07.2008,04:06,14.0,76.0,993.0,0.00,9.0,197,,13.0,1009.9
01.07.2008,04:07,14.0,76.0,993.0,0.00,9.0,197,,13.0,1009.9
01.07.2008,04:08,14.0,76.0,993.0,0.00,7.2,197,,13.0,1009.9
01.07.2008,04:09,14.0,76.0,993.0,0.00,7.2,179,,9.0,1009.9
01.07.2008,04:10,14.0,76.0,993.0,0.00,7.2,177,,9.0,1009.9
01.07.2008,04:11,14.0,76.0,993.0,0.00,7.2,187,,13.0,1009.9
01.07.2008,04:12,14.0,76.0,993.0,0.00,9.0,208,,13.0,1009.9
01.07.2008,04:13,14.0,76.0,993.0,0.00,7.2,190,,10.8,1009.9
01.07.2008,04:14,14.0,76.0,993.0,0.00,5.4,202,,13.0,1009.9
01.07.2008,04:15,14.0,76.0,993.0,0.00,10.8,212,,13.0,1009.9
01.07.2008,04:16,14.0,76.0,993.0,0.00,10.8,212,,9.0,1009.9
01.07.2008,04:17,14.1,76.0,993.0,0.00,7.2,191,,13.0,1009.9
01.07.2008,04:18,14.1,76.0,993.0,0.00,7.2,212,,9.0,1009.9
01.07.2008,04:19,14.1,76.0,993.0,0.00,7.2,214,,13.0,1009.9
01.07.2008,04:20,14.1,76.0,993.0,0.00,10.8,196,,13.0,1009.9
01.07.2008,04:21,14.0,76.0,993.0,0.00,10.8,202,,14.8,1009.9
01.07.2008,04:22,14.0,76.0,993.0,0.00,9.0,191,,14.8,1009.9
01.07.2008,04:23,14.0,76.0,993.0,0.00,9.0,191,,14.8,1009.9
01.07.2008,04:24,14.0,77.0,993.0,0.00,7.2,201,,9.0,1009.9
01.07.2008,04:25,14.0,77.0,993.0,0.00,7.2,193,,9.0,1009.9
01.07.2008,04:26,14.0,77.0,993.0,0.00,5.4,188,,5.4,1009.9
01.07.2008,04:27,14.0,78.0,993.0,0.00,5.4,195,,9.0,1009.9
01.07.2008,04:28,14.0,78.0,993.0,0.00,7.2,203,,9.0,1009.9
01.07.2008,04:29,14.0,78.0,993.0,0.00,7.2,182,,9.0,1009.9
01.07.2008,04:30,14.0,78.0,993.0,0.00,7.2,198,,13.0,1009.9
01.07.2008,04:31,14.0,78.0,993.0,0.00,7.2,174,,14.8,1009.9
01.07.2008,04:32,14.0,78.0,993.0,0.00,9.0,245,,16.6,1009.9
01.07.2008,04:33,14.0,78.0,993.0,0.00,9.0,196,,16.6,1009.9
01.07.2008,04:34,14.0,78.0,993.0,0.00,5.4,224,,16.6,1009.9
01.07.2008,04:35,14.0,78.0,993.0,0.00,9.0,192,,9.0,1009.9
01.07.2008,04:36,14.0,78.0,993.0,0.00,7.2,171,,13.0,1009.9
01.07.2008,04:37,14.0,78.0,993.0,0.00,9.0,190,,13.0,1009.9
01.07.2008,04:38,14.0,78.0,993.0,0.00,9.0,190,,16.6,1009.9
01.07.2008,04:39,14.0,78.0,993.0,0.00,10.8,206,,14.8,1009.9
01.07.2008,04:40,14.0,78.0,993.0,0.00,9.0,191,,13.0,1009.9
01.07.2008,04:41,14.0,78.0,993.0,0.00,9.0,199,,13.0,1009.9
01.07.2008,04:42,14.0,78.0,993.0,0.00,9.0,181,,16.6,1009.9
01.07.2008,04:43,14.0,78.0,993.0,0.00,13.0,192,,16.6,1009.9
01.07.2008,04:44,14.0,78.0,993.0,0.00,10.8,199,,16.6,1009.9
01.07.2008,04:45,14.0,77.0,993.0,0.00,10.8,184,,16.6,1009.9
01.07.2008,04:46,14.0,77.0,993.0,0.00,13.0,201,,14.8,1009.9
01.07.2008,04:47,14.0,77.0,993.0,0.00,10.8,196,,13.0,1009.9
01.07.2008,04:48,14.0,77.0,993.0,0.00,9.0,200,,13.0,1009.9
01.07.2008,04:49,14.0,78.0,993.0,0.36,7.2,196,,13.0,1009.9
01.07.2008,04:50,14.0,77.0,993.0,0.00,9.0,185,,13.0,1009.9
01.07.2008,04:51,14.0,77.0,993.0,0.00,9.0,193,,13.0,1009.9
01.07.2008,04:52,14.0,77.0,993.0,0.00,7.2,184,,9.0,1009.9
01.07.2008,04:53,14.0,77.0,993.0,0.00,7.2,192,,9.0,1009.9
01.07.2008,04:54,14.0,78.0,993.0,0.00,7.2,182,,13.0,1009.9
01.07.2008,04:55,14.0,78.0,993.0,0.00,9.0,191,,9.0,1009.9
01.07.2008,04:56,14.0,78.0,993.0,0.00,7.2,187,,9.0,1009.9
01.07.2008,04:57,14.0,78.0,993.0,0.00,5.4,205,,9.0,1009.9
01.07.2008,04:58,14.0,78.0,993.0,0.00,9.0,190,,9.0,1009.9
01.07.2008,04:59,14.0,78.0,993.0,0.00,7.2,207,,9.0,1009.9
01.07.2008,05:00,14.0,79.0,993.0,0.00,5.4,201,,10.8,1009.9
01.07.2008,05:01,14.0,79.0,993.0,0.00,5.4,199,,10.8,1009.9
01.07.2008,05:02,14.0,79.0,993.0,0.00,7.2,210,,9.0,1009.9
01.07.2008,05:03,14.0,79.0,993.0,0.00,7.2,197,,9.0,1009.9
01.07.2008,05:04,14.0,79.0,993.0,0.00,5.4,175,,9.0,1009.9
01.07.2008,05:05,14.0,79.0,993.0,0.00,5.4,196,,9.0,1009.9
01.07.2008,05:06,14.0,79.0,993.0,0.00,5.4,172,,9.0,1009.9
01.07.2008,05:07,14.0,79.0,993.0,0.00,5.4,196,,13.0,1009.9
01.07.2008,05:08,14.0,79.0,993.0,0.00,9.0,187,,13.0,1009.9
01.07.2008,05:09,14.0,79.0,993.0,0.00,9.0,222,,9.0,1009.9
01.07.2008,05:10,14.0,79.0,993.0,0.00,7.2,200,,9.0,1009.9
01.07.2008,05:11,14.0,79.0,993.0,0.00,7.2,155,,9.0,1009.9
01.07.2008,05:12,14.0,79.0,993.0,0.00,3.6,203,,9.0,1009.9
01.07.2008,05:13,14.0,79.0,993.0,0.00,7.2,180,,7.2,1009.9
01.07.2008,05:14,14.0,79.0,993.0,0.00,5.4,190,,9.0,1009.9
01.07.2008,05:15,14.0,79.0,993.0,0.00,7.2,213,,9.0,1009.9
01.07.2008,05:16,14.0,79.0,993.0,0.00,7.2,194,,9.0,1009.9
01.07.2008,05:17,14.0,79.0,993.0,0.00,5.4,207,,9.0,1009.9
01.07.2008,05:18,14.0,79.0,993.0,0.00,5.4,204,,9.0,1009.9
01.07.2008,05:19,14.0,79.0,993.0,0.00,5.4,213,,9.0,1009.9
01.07.2008,05:20,14.0,80.0,993.0,0.00,5.4,220,,9.0,1009.9
