Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2009,00:00,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:01,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:02,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:03,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:04,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:05,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:06,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:07,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:08,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:09,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:10,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:11,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:12,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:13,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:14,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:15,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:16,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:17,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:18,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:19,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:20,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:21,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:22,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:23,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:24,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:25,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:26,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:27,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:28,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:29,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:30,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:31,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:32,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:33,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:34,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:35,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:36,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:37,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:38,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:39,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:40,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:41,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:42,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:43,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:44,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:45,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:46,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:47,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:48,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:49,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:50,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:51,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:52,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:53,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:54,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:55,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:56,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:57,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:58,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,00:59,13.5,72.0,1013.0,0.00,0.0,271,,0.0,1029.9
01.06.2009,01:00,12.6,83.0,1012.0,0.00,0.0,246,,0.0,1028.9
01.06.2009,01:01,12.6,83.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,01:02,12.6,83.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,01:03,12.6,83.0,1012.0,0.00,0.0,273,,0.0,1028.9
01.06.2009,01:04,12.6,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:05,12.5,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:06,12.5,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:07,12.5,83.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,01:08,12.5,83.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,01:09,12.5,84.0,1012.0,0.00,0.0,259,,0.0,1028.9
01.06.2009,01:10,12.5,84.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,01:11,12.5,84.0,1012.0,0.00,0.0,271,,0.0,1028.9
01.06.2009,01:12,12.5,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:13,12.5,84.0,1012.0,0.00,0.0,278,,0.0,1028.9
01.06.2009,01:14,12.5,84.0,1012.0,0.00,0.0,279,,0.0,1028.9
01.06.2009,01:15,12.5,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:16,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:17,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:18,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:19,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:20,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:21,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:22,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:23,12.5,83.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:24,12.5,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:25,12.4,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:26,12.4,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:27,12.4,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:28,12.4,84.0,1012.0,0.00,0.0,281,,0.0,1028.9
01.06.2009,01:29,12.4,84.0,1012.0,0.00,0.0,274,,0.0,1028.9
01.06.2009,01:30,12.4,84.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,01:31,12.4,83.0,1012.0,0.00,0.0,254,,0.0,1028.9
01.06.2009,01:32,12.4,83.0,1012.0,0.00,0.0,273,,0.0,1028.9
01.06.2009,01:33,12.4,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:34,12.4,84.0,1012.0,0.00,0.0,269,,0.0,1028.9
01.06.2009,01:35,12.4,84.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:36,12.4,84.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:37,12.4,84.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:38,12.3,84.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:39,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:40,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:41,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:42,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:43,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:44,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:45,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:46,12.3,83.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,01:47,12.3,83.0,1012.0,0.00,0.0,250,,0.0,1028.9
01.06.2009,01:48,12.3,83.0,1012.0,0.00,0.0,250,,0.0,1028.9
01.06.2009,01:49,12.3,83.0,1012.0,0.00,0.0,250,,0.0,1028.9
01.06.2009,01:50,12.3,83.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,01:51,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:52,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:53,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:54,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:55,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:56,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:57,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:58,12.3,83.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,01:59,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:00,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:01,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:02,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:03,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:04,12.3,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:05,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:06,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:07,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:08,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:09,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:10,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:11,12.5,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:12,12.5,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:13,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:14,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:15,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:16,12.4,82.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:17,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:18,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:19,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:20,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:21,12.4,81.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:22,12.4,82.0,1012.4,0.00,0.0,262,,0.0,1029.3
01.06.2009,02:23,12.4,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:24,12.4,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:25,12.4,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:26,12.4,82.0,1013.0,0.00,0.0,263,,0.0,1029.9
01.06.2009,02:27,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:28,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:29,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:30,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:31,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:32,12.3,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:33,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:34,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:35,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:36,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:37,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:38,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:39,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:40,12.2,82.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:41,12.2,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:42,12.2,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:43,12.1,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:44,12.1,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:45,12.1,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:46,12.1,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:47,12.1,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:48,12.0,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:49,12.0,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:50,12.0,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:51,12.0,83.0,1013.0,0.00,0.0,262,,0.0,1029.9
01.06.2009,02:52,12.0,84.0,1012.3,0.00,0.0,262,,0.0,1029.2
01.06.2009,02:53,12.0,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:54,11.9,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:55,11.9,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:56,11.9,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:57,11.9,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:58,11.9,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,02:59,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:00,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:01,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:02,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:03,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:04,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:05,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:06,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:07,11.8,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:08,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:09,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:10,11.7,84.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:11,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:12,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:13,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:14,11.7,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:15,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:16,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:17,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:18,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:19,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:20,11.6,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:21,11.5,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:22,11.5,85.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:23,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:24,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:25,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:26,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:27,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:28,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:29,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:30,11.5,86.0,1012.0,0.00,0.0,262,,0.0,1028.9
01.06.2009,03:31,11.5,86.0,1012.0,0.00,0.0,266,,0.0,1028.9
01.06.2009,03:32,11.5,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,03:33,11.5,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,03:34,11.5,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,03:35,11.5,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,03:36,11.5,86.0,1012.0,0.00,0.0,266,,0.0,1028.9
01.06.2009,03:37,11.5,87.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,03:38,11.5,87.0,1012.0,0.00,0.0,266,,0.0,1028.9
01.06.2009,03:39,11.5,87.0,1012.0,0.00,0.0,278,,0.0,1028.9
01.06.2009,03:40,11.5,86.0,1012.0,0.00,0.0,279,,0.0,1028.9
01.06.2009,03:41,11.5,86.0,1012.0,0.00,0.0,278,,0.0,1028.9
01.06.2009,03:42,11.5,86.0,1012.0,0.00,0.0,276,,0.0,1028.9
01.06.2009,03:43,11.5,86.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:44,11.5,87.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:45,11.5,87.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,03:46,11.5,87.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:47,11.5,87.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:48,11.5,87.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:49,11.5,87.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,03:50,11.5,87.0,1012.0,0.00,0.0,258,,0.0,1028.9
01.06.2009,03:51,11.5,87.0,1012.0,0.00,0.0,269,,0.0,1028.9
01.06.2009,03:52,11.5,87.0,1012.0,0.00,0.0,265,,0.0,1028.9
01.06.2009,03:53,11.5,87.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,03:54,11.5,87.0,1012.0,0.00,0.0,251,,0.0,1028.9
01.06.2009,03:55,11.5,86.0,1012.0,0.00,0.0,250,,0.0,1028.9
01.06.2009,03:56,11.5,86.0,1012.0,0.00,0.0,249,,0.0,1028.9
01.06.2009,03:57,11.5,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,03:58,11.4,86.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,03:59,11.4,86.0,1012.0,0.00,0.0,259,,0.0,1028.9
01.06.2009,04:00,11.4,86.0,1012.0,0.00,0.0,259,,0.0,1028.9
01.06.2009,04:01,11.4,86.0,1012.0,0.00,0.0,269,,0.0,1028.9
01.06.2009,04:02,11.4,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,04:03,11.4,86.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,04:04,11.4,86.0,1012.0,0.00,0.0,268,,0.0,1028.9
01.06.2009,04:05,11.4,86.0,1012.0,0.00,0.0,267,,0.0,1028.9
01.06.2009,04:06,11.4,86.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,04:07,11.4,86.0,1012.0,0.00,0.0,256,,0.0,1028.9
01.06.2009,04:08,11.4,86.0,1012.0,0.00,0.0,257,,3.6,1028.9
01.06.2009,04:09,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:10,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:11,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:12,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:13,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:14,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:15,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:16,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:17,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:18,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:19,11.4,86.0,1012.0,0.00,0.0,257,,0.0,1028.9
01.06.2009,04:20,11.4,86.0,1012.0,0.00,0.0,248,,0.0,1028.9
01.06.2009,04:21,11.4,86.0,1012.0,0.00,0.0,243,,0.0,1028.9
01.06.2009,04:22,11.4,86.0,1012.0,0.00,0.0,241,,0.0,1028.9
01.06.2009,04:23,11.4,86.0,1012.0,0.00,0.0,243,,0.0,1028.9
01.06.2009,04:24,11.4,86.0,1012.0,0.00,0.0,254,,0.0,1028.9
01.06.2009,04:25,11.4,86.0,1012.0,0.00,0.0,250,,0.0,1028.9
01.06.2009,04:26,11.4,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,04:27,11.4,86.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,04:28,11.4,86.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,04:29,11.4,86.0,1012.0,0.00,0.0,254,,0.0,1028.9
01.06.2009,04:30,11.4,86.0,1012.0,0.00,0.0,244,,0.0,1028.9
01.06.2009,04:31,11.4,86.0,1012.0,0.00,0.0,244,,0.0,1028.9
01.06.2009,04:32,11.4,86.0,1012.0,0.00,0.0,254,,0.0,1028.9
01.06.2009,04:33,11.4,86.0,1012.0,0.00,0.0,249,,0.0,1028.9
01.06.2009,04:34,11.4,86.0,1012.0,0.00,0.0,239,,0.0,1028.9
01.06.2009,04:35,11.4,87.0,1012.0,0.00,0.0,240,,0.0,1028.9
01.06.2009,04:36,11.4,87.0,1012.0,0.00,0.0,240,,0.0,1028.9
01.06.2009,04:37,11.3,87.0,1012.0,0.00,0.0,247,,0.0,1028.9
01.06.2009,04:38,11.3,87.0,1012.0,0.00,0.0,225,,0.0,1028.9
01.06.2009,04:39,11.3,87.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,04:40,11.3,87.0,1012.0,0.00,0.0,269,,3.6,1028.9
01.06.2009,04:41,11.3,87.0,1012.0,0.00,0.0,274,,0.0,1028.9
01.06.2009,04:42,11.3,87.0,1012.0,0.00,0.0,275,,0.0,1028.9
01.06.2009,04:43,11.3,87.0,1012.0,0.00,0.0,272,,0.0,1028.9
01.06.2009,04:44,11.3,87.0,1012.0,0.00,0.0,260,,0.0,1028.9
01.06.2009,04:45,11.3,87.0,1012.0,0.00,0.0,264,,0.0,1028.9
01.06.2009,04:46,11.3,87.0,1012.0,0.00,0.0,260,,0.0,1028.9
01.06.2009,04:47,11.3,87.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,04:48,11.3,87.0,1012.0,0.00,0.0,276,,0.0,1028.9
01.06.2009,04:49,11.3,87.0,1012.0,0.00,0.0,277,,0.0,1028.9
01.06.2009,04:50,11.3,87.0,1012.0,0.00,0.0,272,,0.0,1028.9
01.06.2009,04:51,11.3,87.0,1012.0,0.00,0.0,263,,0.0,1028.9
01.06.2009,04:52,11.3,87.0,1012.0,0.00,0.0,255,,0.0,1028.9
01.06.2009,04:53,11.3,87.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,04:54,11.3,87.0,1012.0,0.00,0.0,251,,0.0,1028.9
01.06.2009,04:55,11.3,87.0,1012.0,0.00,0.0,251,,0.0,1028.9
01.06.2009,04:56,11.3,87.0,1012.0,0.00,0.0,251,,0.0,1028.9
01.06.2009,04:57,11.4,87.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,04:58,11.3,87.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,04:59,11.3,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:00,11.4,87.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,05:01,11.4,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:02,11.4,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:03,11.4,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:04,11.4,86.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,05:05,11.4,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:06,11.4,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:07,11.4,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:08,11.4,87.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:09,11.4,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:10,11.4,86.0,1012.0,0.00,0.0,252,,0.0,1028.9
01.06.2009,05:11,11.4,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:12,11.5,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
01.06.2009,05:13,11.5,86.0,1012.0,0.00,0.0,253,,0.0,1028.9
