Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2007,00:00,5.4,94.0,968.0,0.00,9.0,300,,13.0,984.9
01.12.2007,00:01,5.4,94.0,968.0,0.00,9.0,304,,9.0,984.9
01.12.2007,00:02,5.4,94.0,968.0,0.00,9.0,297,,10.8,984.9
01.12.2007,00:03,5.4,94.0,968.0,0.00,9.0,295,,9.0,984.9
01.12.2007,00:04,5.3,94.0,968.0,0.00,9.0,296,,9.0,984.9
01.12.2007,00:05,5.3,94.0,968.0,0.00,7.2,292,,9.0,984.9
01.12.2007,00:06,5.3,94.0,968.0,0.00,7.2,303,,9.0,984.9
01.12.2007,00:07,5.3,94.0,968.0,0.00,7.2,307,,5.4,984.9
01.12.2007,00:08,5.3,94.0,968.0,0.00,7.2,299,,9.0,984.9
01.12.2007,00:09,5.3,94.0,968.0,0.00,7.2,303,,7.2,984.9
01.12.2007,00:10,5.3,94.0,968.0,0.00,7.2,298,,10.8,984.9
01.12.2007,00:11,5.3,94.0,968.0,0.00,7.2,285,,9.0,984.9
01.12.2007,00:12,5.3,94.0,968.0,0.00,7.2,283,,9.0,984.9
01.12.2007,00:13,5.3,94.0,968.0,0.00,5.4,284,,5.4,984.9
01.12.2007,00:14,5.3,94.0,968.0,0.00,5.4,284,,7.2,984.9
01.12.2007,00:15,5.3,94.0,968.0,0.00,5.4,284,,7.2,984.9
01.12.2007,00:16,5.2,94.0,968.0,0.00,5.4,281,,9.0,984.9
01.12.2007,00:17,5.2,94.0,968.0,0.00,5.4,284,,9.0,984.9
01.12.2007,00:18,5.2,94.0,968.0,0.00,7.2,285,,9.0,984.9
01.12.2007,00:19,5.2,94.0,968.0,0.00,7.2,287,,9.0,984.9
01.12.2007,00:20,5.2,94.0,968.0,0.00,7.2,290,,9.0,984.9
01.12.2007,00:21,5.2,94.0,968.0,0.00,7.2,284,,9.0,984.9
01.12.2007,00:22,5.2,94.0,968.0,0.00,9.0,285,,9.0,984.9
01.12.2007,00:23,5.2,94.0,968.0,0.00,9.0,285,,13.0,984.9
01.12.2007,00:24,5.1,94.0,968.0,0.00,10.8,286,,13.0,984.9
01.12.2007,00:25,5.1,94.0,968.0,0.00,9.0,288,,13.0,984.9
01.12.2007,00:26,5.1,94.0,968.0,0.00,9.0,285,,9.0,984.9
01.12.2007,00:27,5.1,94.0,968.0,0.00,9.0,286,,13.0,984.9
01.12.2007,00:28,5.1,94.0,968.0,0.00,10.8,280,,13.0,984.9
01.12.2007,00:29,5.1,94.0,968.0,0.00,9.0,282,,9.0,984.9
01.12.2007,00:30,5.1,94.0,968.0,0.00,9.0,284,,14.8,984.9
01.12.2007,00:31,5.1,94.0,968.0,0.00,10.8,281,,13.0,984.9
01.12.2007,00:32,5.1,94.0,968.0,0.00,9.0,283,,13.0,984.9
01.12.2007,00:33,5.1,94.0,968.0,0.00,9.0,282,,9.0,984.9
01.12.2007,00:34,5.1,94.0,968.0,0.00,7.2,284,,13.0,984.9
01.12.2007,00:35,5.1,94.0,968.0,0.00,9.0,281,,9.0,984.9
01.12.2007,00:36,5.1,94.0,968.0,0.00,7.2,282,,9.0,984.9
01.12.2007,00:37,5.1,94.0,968.0,0.00,9.0,283,,13.0,984.9
01.12.2007,00:38,5.1,94.0,968.0,0.00,9.0,287,,9.0,984.9
01.12.2007,00:39,5.1,94.0,968.0,0.00,9.0,285,,9.0,984.9
01.12.2007,00:40,5.0,94.0,968.0,0.00,7.2,284,,9.0,984.9
01.12.2007,00:41,5.0,94.0,968.0,0.00,7.2,286,,9.0,984.9
01.12.2007,00:42,5.0,94.0,968.0,0.00,7.2,287,,13.0,984.9
01.12.2007,00:43,5.0,94.0,968.0,0.00,9.0,278,,13.0,984.9
01.12.2007,00:44,5.0,94.0,968.0,0.00,10.8,288,,16.6,984.9
01.12.2007,00:45,5.0,94.0,968.0,0.00,10.8,280,,16.6,984.9
01.12.2007,00:46,5.0,94.0,968.0,0.00,13.0,279,,13.0,984.9
01.12.2007,00:47,5.0,94.0,968.0,0.00,10.8,283,,14.8,984.9
01.12.2007,00:48,5.0,94.0,968.0,0.00,13.0,284,,14.8,984.9
01.12.2007,00:49,5.0,94.0,968.0,0.00,13.0,291,,9.0,984.9
01.12.2007,00:50,5.0,94.0,968.0,0.00,9.0,283,,9.0,984.9
01.12.2007,00:51,5.0,94.0,968.0,0.00,7.2,283,,7.2,984.9
01.12.2007,00:52,5.0,94.0,968.0,0.00,5.4,275,,9.0,984.9
01.12.2007,00:53,5.0,94.0,968.0,0.00,7.2,276,,9.0,984.9
01.12.2007,00:54,5.0,94.0,968.0,0.00,7.2,263,,9.0,984.9
01.12.2007,00:55,5.0,94.0,968.0,0.00,5.4,257,,9.0,984.9
01.12.2007,00:56,5.0,94.0,968.0,0.00,7.2,256,,9.0,984.9
01.12.2007,00:57,5.0,94.0,968.0,0.00,7.2,255,,13.0,984.9
01.12.2007,00:58,5.0,94.0,968.0,0.00,7.2,259,,9.0,984.9
01.12.2007,00:59,5.0,93.0,968.0,0.00,7.2,264,,13.0,984.9
01.12.2007,01:00,5.0,93.0,968.0,0.00,9.0,272,,14.8,984.9
01.12.2007,01:01,5.0,93.0,968.0,0.00,9.0,267,,9.0,984.9
01.12.2007,01:02,5.0,93.0,968.0,0.00,7.2,281,,10.8,984.9
01.12.2007,01:03,5.0,93.0,968.0,0.00,7.2,285,,9.0,984.9
01.12.2007,01:04,5.0,93.0,968.0,0.00,7.2,287,,9.0,984.9
01.12.2007,01:05,5.0,93.0,968.0,0.00,7.2,288,,9.0,984.9
01.12.2007,01:06,5.0,93.0,968.0,0.00,5.4,288,,9.0,984.9
01.12.2007,01:07,5.0,93.0,968.0,0.00,5.4,291,,5.4,984.9
01.12.2007,01:08,5.0,93.0,968.0,0.00,5.4,280,,9.0,984.9
01.12.2007,01:09,5.0,93.0,968.0,0.00,7.2,281,,10.8,984.9
01.12.2007,01:10,5.0,93.0,968.0,0.00,9.0,289,,10.8,984.9
01.12.2007,01:11,5.0,93.0,968.0,0.00,9.0,285,,9.0,984.9
01.12.2007,01:12,5.0,93.0,968.0,0.00,7.2,288,,13.0,984.9
01.12.2007,01:13,5.0,93.0,968.0,0.00,9.0,294,,9.0,984.9
01.12.2007,01:14,5.0,93.0,968.0,0.00,9.0,294,,9.0,984.9
01.12.2007,01:15,4.9,93.0,968.0,0.00,7.2,296,,9.0,984.9
01.12.2007,01:16,4.9,93.0,968.0,0.00,9.0,293,,13.0,984.9
01.12.2007,01:17,4.9,93.0,968.0,0.00,9.0,290,,9.0,984.9
01.12.2007,01:18,4.9,93.0,968.0,0.00,9.0,288,,9.0,984.9
01.12.2007,01:19,4.9,93.0,968.0,0.00,9.0,287,,13.0,984.9
01.12.2007,01:20,4.9,93.0,968.0,0.00,9.0,280,,10.8,984.9
01.12.2007,01:21,4.9,93.0,968.0,0.00,9.0,275,,9.0,984.9
01.12.2007,01:22,4.8,93.0,968.0,0.00,9.0,281,,9.0,984.9
01.12.2007,01:23,4.8,93.0,968.0,0.00,9.0,290,,9.0,984.9
01.12.2007,01:24,4.8,93.0,968.0,0.00,9.0,283,,9.0,984.9
01.12.2007,01:25,4.8,93.0,968.0,0.00,7.2,279,,5.4,984.9
01.12.2007,01:26,4.8,93.0,968.0,0.00,5.4,261,,9.0,984.9
01.12.2007,01:27,4.8,93.0,968.0,0.00,7.2,263,,9.0,984.9
01.12.2007,01:28,4.8,93.0,968.0,0.00,7.2,254,,9.0,984.9
01.12.2007,01:29,4.8,93.0,968.0,0.00,9.0,264,,9.0,984.9
01.12.2007,01:30,4.8,93.0,968.0,0.00,9.0,257,,10.8,984.9
01.12.2007,01:31,4.7,93.0,968.0,0.00,9.0,258,,13.0,984.9
01.12.2007,01:32,4.7,93.0,968.0,0.00,7.2,257,,9.0,984.9
01.12.2007,01:33,4.7,93.0,968.0,0.00,9.0,258,,9.0,984.9
01.12.2007,01:34,4.7,93.0,968.0,0.00,9.0,255,,9.0,984.9
01.12.2007,01:35,4.7,93.0,968.0,0.00,10.8,261,,9.0,984.9
01.12.2007,01:36,4.7,93.0,968.0,0.00,9.0,268,,9.0,984.9
01.12.2007,01:37,4.7,93.0,968.0,0.00,9.0,270,,9.0,984.9
01.12.2007,01:38,4.7,93.0,968.0,0.00,9.0,263,,13.0,984.9
01.12.2007,01:39,4.6,93.0,968.0,0.00,9.0,260,,13.0,984.9
01.12.2007,01:40,4.6,93.0,968.0,0.00,10.8,258,,13.0,984.9
01.12.2007,01:41,4.6,93.0,968.0,0.00,10.8,256,,14.8,984.9
01.12.2007,01:42,4.6,93.0,968.0,0.00,10.8,259,,9.0,984.9
01.12.2007,01:43,4.6,93.0,968.0,0.00,10.8,261,,13.0,984.9
01.12.2007,01:44,4.6,93.0,968.0,0.00,9.0,260,,9.0,984.9
01.12.2007,01:45,4.6,93.0,968.0,0.00,7.2,258,,5.4,984.9
01.12.2007,01:46,4.6,93.0,968.0,0.00,7.2,259,,13.0,984.9
01.12.2007,01:47,4.6,93.0,968.0,0.00,7.2,256,,9.0,984.9
01.12.2007,01:48,4.6,93.0,968.0,0.00,7.2,268,,9.0,984.9
01.12.2007,01:49,4.6,93.0,968.0,0.00,9.0,272,,9.0,984.9
01.12.2007,01:50,4.6,93.0,968.0,0.00,7.2,264,,14.8,984.9
01.12.2007,01:51,4.6,93.0,968.0,0.00,9.0,267,,14.8,984.9
01.12.2007,01:52,4.6,93.0,968.0,0.00,9.0,282,,14.8,984.9
01.12.2007,01:53,4.5,93.0,968.0,0.00,9.0,264,,9.0,984.9
01.12.2007,01:54,4.5,93.0,968.0,0.00,7.2,253,,10.8,984.9
01.12.2007,01:55,4.6,93.0,968.0,0.00,9.0,256,,9.0,984.9
01.12.2007,01:56,4.6,93.0,968.0,0.00,7.2,252,,9.0,984.9
01.12.2007,01:57,4.6,93.0,968.0,0.00,7.2,262,,9.0,984.9
01.12.2007,01:58,4.5,93.0,968.0,0.00,9.0,257,,14.8,984.9
01.12.2007,01:59,4.5,93.0,968.0,0.00,10.8,255,,14.8,984.9
01.12.2007,02:00,4.5,93.0,968.0,0.00,10.8,264,,13.0,984.9
01.12.2007,02:01,4.5,93.0,968.0,0.00,13.0,263,,16.6,984.9
01.12.2007,02:02,4.5,93.0,968.0,0.00,14.8,260,,18.4,984.9
01.12.2007,02:03,4.5,93.0,968.3,0.00,14.8,264,,20.2,985.2
01.12.2007,02:04,4.5,93.0,968.7,0.00,14.8,261,,16.6,985.6
01.12.2007,02:05,4.5,93.0,968.8,0.00,13.0,257,,16.6,985.7
01.12.2007,02:06,4.5,93.0,969.0,0.00,10.8,262,,13.0,985.9
01.12.2007,02:07,4.5,93.0,969.0,0.00,10.8,259,,13.0,985.9
01.12.2007,02:08,4.5,93.0,969.0,0.00,10.8,264,,13.0,985.9
01.12.2007,02:09,4.5,93.0,969.0,0.00,10.8,257,,14.8,985.9
01.12.2007,02:10,4.4,93.0,969.0,0.00,10.8,260,,16.6,985.9
01.12.2007,02:11,4.4,92.0,969.0,0.00,13.0,268,,16.6,985.9
01.12.2007,02:12,4.4,92.0,969.0,0.00,14.8,265,,16.6,985.9
01.12.2007,02:13,4.4,92.0,969.0,0.00,14.8,263,,14.8,985.9
01.12.2007,02:14,4.4,92.0,969.0,0.00,13.0,258,,18.4,985.9
01.12.2007,02:15,4.4,92.0,969.0,0.00,14.8,260,,16.6,985.9
01.12.2007,02:16,4.4,92.0,969.0,0.00,14.8,259,,18.4,985.9
01.12.2007,02:17,4.4,92.0,969.0,0.00,14.8,255,,13.0,985.9
01.12.2007,02:18,4.4,91.0,969.0,0.00,13.0,253,,14.8,985.9
01.12.2007,02:19,4.4,91.0,969.0,0.00,13.0,257,,18.4,985.9
01.12.2007,02:20,4.3,91.0,969.0,0.00,13.0,258,,13.0,985.9
01.12.2007,02:21,4.3,91.0,969.0,0.00,10.8,243,,13.0,985.9
01.12.2007,02:22,4.3,91.0,969.0,0.00,10.8,256,,14.8,985.9
01.12.2007,02:23,4.3,91.0,969.0,0.00,10.8,260,,13.0,985.9
01.12.2007,02:24,4.3,91.0,969.0,0.00,10.8,263,,13.0,985.9
01.12.2007,02:25,4.3,91.0,969.0,0.00,10.8,251,,13.0,985.9
01.12.2007,02:26,4.3,90.0,969.0,0.00,9.0,249,,16.6,985.9
01.12.2007,02:27,4.2,90.0,969.0,0.00,10.8,254,,13.0,985.9
01.12.2007,02:28,4.2,90.0,969.0,0.00,10.8,252,,16.6,985.9
01.12.2007,02:29,4.2,90.0,969.0,0.00,9.0,243,,13.0,985.9
01.12.2007,02:30,4.2,90.0,969.0,0.00,9.0,259,,14.8,985.9
01.12.2007,02:31,4.2,90.0,969.0,0.00,10.8,250,,9.0,985.9
01.12.2007,02:32,4.2,90.0,969.0,0.00,10.8,247,,13.0,985.9
01.12.2007,02:33,4.1,90.0,969.0,0.00,9.0,250,,13.0,985.9
01.12.2007,02:34,4.1,90.0,969.0,0.00,9.0,250,,9.0,985.9
01.12.2007,02:35,4.1,90.0,969.0,0.00,9.0,253,,13.0,985.9
01.12.2007,02:36,4.1,90.0,969.0,0.00,9.0,252,,13.0,985.9
01.12.2007,02:37,4.0,90.0,969.0,0.00,9.0,250,,9.0,985.9
01.12.2007,02:38,4.0,90.0,969.0,0.00,9.0,250,,13.0,985.9
01.12.2007,02:39,4.0,90.0,969.0,0.00,9.0,247,,13.0,985.9
01.12.2007,02:40,4.0,90.0,969.0,0.00,9.0,249,,9.0,985.9
01.12.2007,02:41,4.0,90.0,969.0,0.00,9.0,252,,13.0,985.9
01.12.2007,02:42,3.9,90.0,969.0,0.00,7.2,255,,9.0,985.9
01.12.2007,02:43,3.9,90.0,969.0,0.00,7.2,262,,9.0,985.9
01.12.2007,02:44,3.9,90.0,969.0,0.00,7.2,252,,13.0,985.9
01.12.2007,02:45,3.8,90.0,969.0,0.00,7.2,245,,9.0,985.9
01.12.2007,02:46,3.8,90.0,969.0,0.00,5.4,248,,9.0,985.9
01.12.2007,02:47,3.8,90.0,969.0,0.00,5.4,258,,5.4,985.9
01.12.2007,02:48,3.8,90.0,969.0,0.00,5.4,254,,9.0,985.9
01.12.2007,02:49,3.8,90.0,969.0,0.00,5.4,251,,5.4,985.9
01.12.2007,02:50,3.7,90.0,969.0,0.00,5.4,250,,5.4,985.9
01.12.2007,02:51,3.7,90.0,969.0,0.00,3.6,248,,7.2,985.9
01.12.2007,02:52,3.7,90.0,969.0,0.00,5.4,250,,7.2,985.9
01.12.2007,02:53,3.7,90.0,969.0,0.00,7.2,242,,9.0,985.9
01.12.2007,02:54,3.7,90.0,969.0,0.00,7.2,235,,9.0,985.9
01.12.2007,02:55,3.7,90.0,969.0,0.00,7.2,239,,13.0,985.9
01.12.2007,02:56,3.6,90.0,969.0,0.00,7.2,239,,13.0,985.9
01.12.2007,02:57,3.6,90.0,969.0,0.00,9.0,254,,13.0,985.9
01.12.2007,02:58,3.6,90.0,969.0,0.00,9.0,252,,13.0,985.9
01.12.2007,02:59,3.6,90.0,969.0,0.00,9.0,251,,9.0,985.9
01.12.2007,03:00,3.5,90.0,969.0,0.00,9.0,250,,9.0,985.9
01.12.2007,03:01,3.5,90.0,969.0,0.00,9.0,250,,13.0,985.9
01.12.2007,03:02,3.5,90.0,969.0,0.00,9.0,250,,7.2,985.9
01.12.2007,03:03,3.5,90.0,969.0,0.00,7.2,258,,9.0,985.9
01.12.2007,03:04,3.4,90.0,969.0,0.00,7.2,255,,9.0,985.9
01.12.2007,03:05,3.4,90.0,969.0,0.00,9.0,251,,13.0,985.9
01.12.2007,03:06,3.4,90.0,969.0,0.00,9.0,244,,13.0,985.9
01.12.2007,03:07,3.4,90.0,969.0,0.00,9.0,247,,13.0,985.9
01.12.2007,03:08,3.4,90.0,969.0,0.00,7.2,249,,9.0,985.9
01.12.2007,03:09,3.4,90.0,969.0,0.00,7.2,244,,9.0,985.9
01.12.2007,03:10,3.4,90.0,969.0,0.00,7.2,247,,13.0,985.9
01.12.2007,03:11,3.4,90.0,969.0,0.00,9.0,246,,9.0,985.9
01.12.2007,03:12,3.3,90.0,969.0,0.00,9.0,247,,9.0,985.9
01.12.2007,03:13,3.3,90.0,969.0,0.00,9.0,247,,13.0,985.9
01.12.2007,03:14,3.3,90.0,969.0,0.00,9.0,256,,16.6,985.9
01.12.2007,03:15,3.3,90.0,969.0,0.00,9.0,255,,13.0,985.9
01.12.2007,03:16,3.3,90.0,969.0,0.00,10.8,257,,14.8,985.9
01.12.2007,03:17,3.3,90.0,969.0,0.00,10.8,255,,13.0,985.9
01.12.2007,03:18,3.3,90.0,969.0,0.00,10.8,260,,13.0,985.9
01.12.2007,03:19,3.3,90.0,969.0,0.00,10.8,265,,13.0,985.9
01.12.2007,03:20,3.3,90.0,969.0,0.00,10.8,262,,9.0,985.9
01.12.2007,03:21,3.2,90.0,969.0,0.00,9.0,256,,9.0,985.9
01.12.2007,03:22,3.2,90.0,969.0,0.00,9.0,255,,9.0,985.9
01.12.2007,03:23,3.2,90.0,969.0,0.00,9.0,257,,9.0,985.9
01.12.2007,03:24,3.2,90.0,969.0,0.00,9.0,265,,9.0,985.9
01.12.2007,03:25,3.2,90.0,969.0,0.00,7.2,253,,9.0,985.9
01.12.2007,03:26,3.2,90.0,969.0,0.00,7.2,257,,9.0,985.9
01.12.2007,03:27,3.2,90.0,969.0,0.00,7.2,257,,9.0,985.9
01.12.2007,03:28,3.1,90.0,969.0,0.00,7.2,260,,9.0,985.9
01.12.2007,03:29,3.1,90.0,969.0,0.00,9.0,255,,13.0,985.9
01.12.2007,03:30,3.1,90.0,969.0,0.00,9.0,259,,13.0,985.9
01.12.2007,03:31,3.1,90.0,969.0,0.00,7.2,250,,9.0,985.9
01.12.2007,03:32,3.1,90.0,969.0,0.00,9.0,246,,9.0,985.9
01.12.2007,03:33,3.1,90.0,969.0,0.00,9.0,245,,9.0,985.9
01.12.2007,03:34,3.1,90.0,969.0,0.00,9.0,244,,13.0,985.9
01.12.2007,03:35,3.1,90.0,969.0,0.00,7.2,238,,10.8,985.9
01.12.2007,03:36,3.1,90.0,969.0,0.00,9.0,241,,13.0,985.9
01.12.2007,03:37,3.0,90.0,969.0,0.00,7.2,248,,13.0,985.9
01.12.2007,03:38,3.0,90.0,969.0,0.00,9.0,239,,13.0,985.9
01.12.2007,03:39,3.0,90.0,969.0,0.00,9.0,243,,13.0,985.9
01.12.2007,03:40,3.0,90.0,969.0,0.00,9.0,245,,13.0,985.9
01.12.2007,03:41,3.0,90.0,969.0,0.00,9.0,252,,13.0,985.9
01.12.2007,03:42,3.0,90.0,969.0,0.00,9.0,250,,13.0,985.9
01.12.2007,03:43,3.0,90.0,969.0,0.00,10.8,254,,13.0,985.9
01.12.2007,03:44,3.0,90.0,969.0,0.00,10.8,242,,13.0,985.9
01.12.2007,03:45,3.0,90.0,969.0,0.00,10.8,238,,13.0,985.9
01.12.2007,03:46,3.0,90.0,969.0,0.00,10.8,246,,14.8,985.9
01.12.2007,03:47,3.0,90.0,969.0,0.00,10.8,248,,13.0,985.9
01.12.2007,03:48,3.0,90.0,969.0,0.00,10.8,249,,14.8,985.9
01.12.2007,03:49,3.0,90.0,969.0,0.00,13.0,248,,13.0,985.9
01.12.2007,03:50,3.0,90.0,969.0,0.00,13.0,242,,16.6,985.9
01.12.2007,03:51,3.0,90.0,969.0,0.00,13.0,251,,14.8,985.9
01.12.2007,03:52,3.0,90.0,969.0,0.00,10.8,249,,14.8,985.9
01.12.2007,03:53,3.0,90.0,969.0,0.00,9.0,249,,13.0,985.9
01.12.2007,03:54,3.0,90.0,969.0,0.00,10.8,250,,13.0,985.9
01.12.2007,03:55,3.1,90.0,969.0,0.00,10.8,246,,14.8,985.9
01.12.2007,03:56,3.1,90.0,969.0,0.00,10.8,243,,13.0,985.9
01.12.2007,03:57,3.1,90.0,969.0,0.00,9.0,247,,13.0,985.9
01.12.2007,03:58,3.1,90.0,969.0,0.00,9.0,252,,13.0,985.9
01.12.2007,03:59,3.1,90.0,969.0,0.00,9.0,254,,9.0,985.9
01.12.2007,04:00,3.1,90.0,969.0,0.00,9.0,259,,16.6,985.9
01.12.2007,04:01,3.0,90.0,969.0,0.00,10.8,250,,14.8,985.9
01.12.2007,04:02,3.0,90.0,969.0,0.00,9.0,251,,13.0,985.9
01.12.2007,04:03,3.0,90.0,969.0,0.00,10.8,260,,9.0,985.9
01.12.2007,04:04,3.0,90.0,969.0,0.00,9.0,254,,13.0,985.9
01.12.2007,04:05,3.0,90.0,969.0,0.00,9.0,256,,10.8,985.9
01.12.2007,04:06,3.0,90.0,969.0,0.00,9.0,256,,10.8,985.9
01.12.2007,04:07,3.0,90.0,969.0,0.00,9.0,253,,13.0,985.9
01.12.2007,04:08,3.0,90.0,969.0,0.00,9.0,258,,10.8,985.9
01.12.2007,04:09,3.0,91.0,969.0,0.00,9.0,249,,13.0,985.9
01.12.2007,04:10,3.0,91.0,969.0,0.00,9.0,248,,9.0,985.9
01.12.2007,04:11,3.0,91.0,969.0,0.00,9.0,254,,10.8,985.9
01.12.2007,04:12,3.0,91.0,969.0,0.00,9.0,253,,13.0,985.9
01.12.2007,04:13,3.0,91.0,969.0,0.00,9.0,253,,13.0,985.9
01.12.2007,04:14,3.0,91.0,969.0,0.00,10.8,263,,16.6,985.9
01.12.2007,04:15,3.0,91.0,969.0,0.00,10.8,262,,14.8,985.9
01.12.2007,04:16,3.0,91.0,969.0,0.00,10.8,261,,13.0,985.9
01.12.2007,04:17,3.0,91.0,969.0,0.00,10.8,260,,9.0,985.9
01.12.2007,04:18,3.0,91.0,969.0,0.00,9.0,262,,9.0,985.9
01.12.2007,04:19,3.0,91.0,969.0,0.00,9.0,252,,9.0,985.9
01.12.2007,04:20,3.0,91.0,969.0,0.00,9.0,247,,9.0,985.9
01.12.2007,04:21,3.0,91.0,969.0,0.00,9.0,248,,9.0,985.9
01.12.2007,04:22,3.0,91.0,969.0,0.00,9.0,246,,9.0,985.9
01.12.2007,04:23,3.0,91.0,969.0,0.00,7.2,244,,14.8,985.9
01.12.2007,04:24,3.0,91.0,969.0,0.00,9.0,244,,13.0,985.9
01.12.2007,04:25,3.0,91.0,969.0,0.00,9.0,243,,18.4,985.9
01.12.2007,04:26,2.9,91.0,969.0,0.00,10.8,238,,9.0,985.9
01.12.2007,04:27,2.9,91.0,969.0,0.00,9.0,238,,13.0,985.9
01.12.2007,04:28,2.9,91.0,969.0,0.00,9.0,234,,13.0,985.9
01.12.2007,04:29,2.9,91.0,969.0,0.00,9.0,245,,13.0,985.9
01.12.2007,04:30,2.9,91.0,969.0,0.00,10.8,235,,13.0,985.9
01.12.2007,04:31,2.9,91.0,969.0,0.00,10.8,232,,13.0,985.9
01.12.2007,04:32,2.8,91.0,969.0,0.00,10.8,236,,13.0,985.9
01.12.2007,04:33,2.8,91.0,969.0,0.00,10.8,234,,13.0,985.9
01.12.2007,04:34,2.8,91.0,969.0,0.00,10.8,239,,16.6,985.9
01.12.2007,04:35,2.8,91.0,969.0,0.00,10.8,242,,13.0,985.9
01.12.2007,04:36,2.8,91.0,969.0,0.00,10.8,251,,10.8,985.9
01.12.2007,04:37,2.8,91.0,969.0,0.00,9.0,242,,10.8,985.9
01.12.2007,04:38,2.8,91.0,969.0,0.00,7.2,237,,9.0,985.9
01.12.2007,04:39,2.8,91.0,969.0,0.00,7.2,242,,9.0,985.9
01.12.2007,04:40,2.8,91.0,969.0,0.00,7.2,244,,9.0,985.9
01.12.2007,04:41,2.8,91.0,969.0,0.00,7.2,245,,9.0,985.9
01.12.2007,04:42,2.8,91.0,969.0,0.00,7.2,240,,7.2,985.9
01.12.2007,04:43,2.8,91.0,969.0,0.00,7.2,241,,9.0,985.9
01.12.2007,04:44,2.8,91.0,969.0,0.00,7.2,239,,9.0,985.9
01.12.2007,04:45,2.8,91.0,969.0,0.00,7.2,238,,9.0,985.9
01.12.2007,04:46,2.8,91.0,969.0,0.00,7.2,241,,10.8,985.9
01.12.2007,04:47,2.8,91.0,969.0,0.00,7.2,240,,10.8,985.9
01.12.2007,04:48,2.8,91.0,969.0,0.00,9.0,240,,10.8,985.9
01.12.2007,04:49,2.8,91.0,969.0,0.00,9.0,240,,14.8,985.9
01.12.2007,04:50,2.8,91.0,969.0,0.00,9.0,246,,9.0,985.9
01.12.2007,04:51,2.8,91.0,969.0,0.00,9.0,248,,9.0,985.9
01.12.2007,04:52,2.8,92.0,969.0,0.00,9.0,245,,9.0,985.9
01.12.2007,04:53,2.7,92.0,969.0,0.00,9.0,248,,13.0,985.9
01.12.2007,04:54,2.7,92.0,969.0,0.00,9.0,253,,13.0,985.9
01.12.2007,04:55,2.7,92.0,969.0,0.00,9.0,255,,10.8,985.9
01.12.2007,04:56,2.7,92.0,969.0,0.00,10.8,238,,16.6,985.9
01.12.2007,04:57,2.7,92.0,969.0,0.00,13.0,244,,13.0,985.9
01.12.2007,04:58,2.7,92.0,969.0,0.00,10.8,247,,14.8,985.9
01.12.2007,04:59,2.7,92.0,969.0,0.00,10.8,249,,14.8,985.9
01.12.2007,05:00,2.7,92.0,969.0,0.00,13.0,240,,18.4,985.9
01.12.2007,05:01,2.7,92.0,969.0,0.00,10.8,239,,13.0,985.9
01.12.2007,05:02,2.8,92.0,969.0,0.00,10.8,250,,16.6,985.9
01.12.2007,05:03,2.8,92.0,969.0,0.00,10.8,237,,14.8,985.9
01.12.2007,05:04,2.8,92.0,969.0,0.00,9.0,240,,13.0,985.9
01.12.2007,05:05,2.8,92.0,969.0,0.00,9.0,241,,18.4,985.9
01.12.2007,05:06,2.8,92.0,969.0,0.00,10.8,245,,14.8,985.9
01.12.2007,05:07,2.8,92.0,969.0,0.00,10.8,244,,16.6,985.9
01.12.2007,05:08,2.9,92.0,969.0,0.00,10.8,249,,13.0,985.9
01.12.2007,05:09,2.9,92.0,969.0,0.00,10.8,251,,16.6,985.9
01.12.2007,05:10,2.9,92.0,969.0,0.00,13.0,240,,14.8,985.9
01.12.2007,05:11,3.0,92.0,969.0,0.00,13.0,246,,14.8,985.9
01.12.2007,05:12,3.0,92.0,969.0,0.00,10.8,250,,14.8,985.9
01.12.2007,05:13,3.0,92.0,969.0,0.00,10.8,244,,14.8,985.9
01.12.2007,05:14,3.0,92.0,969.0,0.00,13.0,243,,16.6,985.9
01.12.2007,05:15,3.0,92.0,969.0,0.00,13.0,254,,14.8,985.9
01.12.2007,05:16,3.1,92.0,969.0,0.00,10.8,247,,14.8,985.9
01.12.2007,05:17,3.1,92.0,969.0,0.00,10.8,251,,13.0,985.9
01.12.2007,05:18,3.1,92.0,969.0,0.00,10.8,241,,13.0,985.9
01.12.2007,05:19,3.1,92.0,969.0,0.00,10.8,241,,13.0,985.9
01.12.2007,05:20,3.1,92.0,969.0,0.00,10.8,253,,13.0,985.9
01.12.2007,05:21,3.1,92.0,969.0,0.00,10.8,244,,13.0,985.9
01.12.2007,05:22,3.1,92.0,969.0,0.00,10.8,247,,13.0,985.9
01.12.2007,05:23,3.2,92.0,969.0,0.00,10.8,249,,16.6,985.9
01.12.2007,05:24,3.2,92.0,969.0,0.00,10.8,244,,14.8,985.9
01.12.2007,05:25,3.2,92.0,969.0,0.00,9.0,242,,13.0,985.9
01.12.2007,05:26,3.2,92.0,969.0,0.00,10.8,247,,14.8,985.9
01.12.2007,05:27,3.2,92.0,969.0,0.00,10.8,235,,16.6,985.9
01.12.2007,05:28,3.2,92.0,969.0,0.00,10.8,241,,13.0,985.9
