Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2015,00:00,3.6,69.0,998.8,0.00,3.2,40,4.7,1014.1
01.05.2015,00:01,3.6,69.0,998.8,0.00,3.2,41,6.5,1014.1
01.05.2015,00:02,3.6,69.0,998.9,0.00,3.2,41,4.7,1014.2
01.05.2015,00:03,3.5,69.0,998.9,0.00,3.2,41,4.7,1014.2
01.05.2015,00:04,3.5,69.0,998.9,0.00,3.2,41,3.2,1014.2
01.05.2015,00:05,3.5,69.0,998.9,0.00,3.2,41,4.7,1014.2
01.05.2015,00:06,3.4,69.0,998.9,0.00,3.2,41,3.2,1014.2
01.05.2015,00:07,3.4,69.0,998.9,0.00,3.2,41,4.7,1014.2
01.05.2015,00:08,3.4,69.0,999.0,0.00,3.2,41,4.7,1014.3
01.05.2015,00:09,3.4,69.0,998.9,0.00,3.2,41,1.4,1014.2
01.05.2015,00:10,3.4,69.0,999.0,0.00,3.2,41,3.2,1014.3
01.05.2015,00:11,3.4,69.0,999.0,0.00,3.2,41,3.2,1014.3
01.05.2015,00:12,3.3,69.0,999.0,0.00,3.2,41,3.2,1014.3
01.05.2015,00:13,3.3,69.0,999.0,0.00,2.0,41,4.7,1014.3
01.05.2015,00:14,3.3,70.0,999.0,0.00,1.4,41,3.2,1014.3
01.05.2015,00:15,3.3,70.0,999.0,0.00,1.4,41,3.2,1014.3
01.05.2015,00:16,3.3,70.0,999.0,0.00,1.4,41,3.2,1014.3
01.05.2015,00:17,3.2,70.0,999.0,0.00,1.4,41,4.7,1014.3
01.05.2015,00:18,3.2,70.0,999.0,0.00,1.4,41,3.2,1014.3
01.05.2015,00:19,3.2,70.0,999.0,0.00,1.4,41,4.7,1014.3
01.05.2015,00:20,3.2,70.5,999.0,0.00,3.2,41,4.7,1014.3
01.05.2015,00:21,3.1,71.0,999.0,0.00,3.2,41,4.7,1014.3
01.05.2015,00:22,3.1,71.0,999.0,0.00,3.2,40,4.7,1014.3
01.05.2015,00:23,3.1,71.0,999.0,0.00,3.2,40,3.2,1014.3
01.05.2015,00:24,3.0,71.0,999.0,0.00,3.2,27,4.7,1014.3
01.05.2015,00:25,3.0,71.0,999.0,0.00,3.2,355,6.5,1014.3
01.05.2015,00:26,3.0,71.0,999.1,0.00,3.2,355,4.7,1014.4
01.05.2015,00:27,2.9,71.0,999.1,0.00,3.2,355,4.7,1014.4
01.05.2015,00:28,2.9,71.0,999.1,0.00,3.2,340,6.5,1014.4
01.05.2015,00:29,2.9,71.0,999.1,0.00,3.2,348,6.5,1014.4
01.05.2015,00:30,2.8,71.0,999.1,0.00,3.2,348,6.5,1014.4
01.05.2015,00:31,2.8,72.0,999.1,0.00,3.2,348,6.5,1014.4
01.05.2015,00:32,2.8,72.0,999.0,0.00,3.2,348,4.7,1014.3
01.05.2015,00:33,2.8,72.0,999.1,0.00,3.2,348,4.7,1014.4
01.05.2015,00:34,2.7,72.0,999.0,0.00,3.2,347,4.7,1014.3
01.05.2015,00:35,2.7,72.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:36,2.7,72.0,999.0,0.00,3.2,346,6.5,1014.3
01.05.2015,00:37,2.7,72.0,999.0,0.00,3.2,346,3.2,1014.3
01.05.2015,00:38,2.7,72.5,999.0,0.00,3.2,346,3.2,1014.3
01.05.2015,00:39,2.6,72.8,999.0,0.00,3.2,346,3.2,1014.3
01.05.2015,00:40,2.6,73.0,999.0,0.00,3.2,346,3.2,1014.3
01.05.2015,00:41,2.6,73.0,999.0,0.00,3.2,346,3.2,1014.3
01.05.2015,00:42,2.6,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:43,2.6,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:44,2.6,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:45,2.5,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:46,2.5,73.0,999.0,0.00,3.2,346,6.5,1014.3
01.05.2015,00:47,2.5,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:48,2.4,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:49,2.4,73.0,999.0,0.00,3.2,346,4.7,1014.3
01.05.2015,00:50,2.4,73.5,999.0,0.00,3.2,347,6.5,1014.3
01.05.2015,00:51,2.4,74.0,999.0,0.00,3.2,347,6.5,1014.3
01.05.2015,00:52,2.4,74.0,999.0,0.00,3.2,347,7.9,1014.3
01.05.2015,00:53,2.4,74.0,999.0,0.00,3.2,347,7.9,1014.3
01.05.2015,00:54,2.4,74.0,999.0,0.00,3.2,347,6.5,1014.3
01.05.2015,00:55,2.4,74.0,998.9,0.00,4.7,347,6.5,1014.2
01.05.2015,00:56,2.3,74.0,998.9,0.00,4.7,347,6.5,1014.2
01.05.2015,00:57,2.4,74.0,998.9,0.00,4.7,346,6.5,1014.2
01.05.2015,00:58,2.3,74.0,998.9,0.00,4.7,344,7.9,1014.2
01.05.2015,00:59,2.3,75.0,998.8,0.00,4.7,344,6.5,1014.1
01.05.2015,01:00,2.3,75.0,998.8,0.00,4.7,344,7.9,1014.1
01.05.2015,01:01,2.3,75.0,998.8,0.00,4.7,344,4.7,1014.1
01.05.2015,01:02,2.3,75.0,998.8,0.00,4.7,344,4.7,1014.1
01.05.2015,01:03,2.2,75.0,998.8,0.00,4.7,344,4.7,1014.1
01.05.2015,01:04,2.2,75.0,998.8,0.00,4.7,344,3.2,1014.1
01.05.2015,01:05,2.2,75.0,998.8,0.00,4.7,344,1.4,1014.1
01.05.2015,01:06,2.2,75.0,998.8,0.00,3.2,344,0.0,1014.1
01.05.2015,01:07,2.2,76.0,998.8,0.00,3.2,344,0.0,1014.1
01.05.2015,01:08,2.2,76.0,998.9,0.00,3.2,344,0.0,1014.2
01.05.2015,01:09,2.1,76.0,998.9,0.00,1.4,344,0.0,1014.2
01.05.2015,01:10,2.1,76.0,998.9,0.00,1.4,344,0.0,1014.2
01.05.2015,01:11,2.1,76.0,998.9,0.00,1.4,344,0.0,1014.2
01.05.2015,01:12,2.1,76.0,998.9,0.00,1.4,344,0.0,1014.2
01.05.2015,01:13,2.1,76.0,998.9,0.00,0.0,344,0.0,1014.2
01.05.2015,01:14,2.1,76.0,998.8,0.00,0.0,344,0.0,1014.1
01.05.2015,01:15,2.1,76.0,998.8,0.00,0.0,344,0.0,1014.1
01.05.2015,01:16,2.0,76.0,998.8,0.00,0.0,344,0.0,1014.1
01.05.2015,01:17,2.0,76.0,998.7,0.00,0.0,344,6.5,1014.0
01.05.2015,01:18,2.0,76.0,998.8,0.00,0.0,344,4.7,1014.1
01.05.2015,01:19,1.9,76.0,998.8,0.00,1.4,344,4.7,1014.1
01.05.2015,01:20,1.9,77.0,998.7,0.00,1.4,344,4.7,1014.0
01.05.2015,01:21,1.9,77.0,998.7,0.00,1.4,344,6.5,1014.0
01.05.2015,01:22,1.9,77.0,998.7,0.00,1.4,344,4.7,1014.0
01.05.2015,01:23,1.9,77.0,998.7,0.00,3.0,344,4.7,1014.0
01.05.2015,01:24,1.8,77.0,998.7,0.00,3.2,344,4.7,1014.0
01.05.2015,01:25,1.8,77.0,998.7,0.00,3.2,344,4.7,1014.0
01.05.2015,01:26,1.8,77.0,998.7,0.00,3.2,344,3.2,1014.0
01.05.2015,01:27,1.8,77.0,998.7,0.00,3.2,344,3.2,1014.0
01.05.2015,01:28,1.8,77.0,998.8,0.00,3.2,344,1.4,1014.1
01.05.2015,01:29,1.7,77.0,998.8,0.00,3.2,344,1.4,1014.1
01.05.2015,01:30,1.7,77.0,998.8,0.00,3.2,344,0.0,1014.0
01.05.2015,01:31,1.7,77.5,998.8,0.00,1.4,344,0.0,1014.1
01.05.2015,01:32,1.7,78.0,998.8,0.00,1.4,344,0.0,1014.1
01.05.2015,01:33,1.6,78.0,998.8,0.00,1.4,344,4.7,1014.1
01.05.2015,01:34,1.6,78.0,998.7,0.00,1.4,344,1.4,1014.0
01.05.2015,01:35,1.6,79.0,998.7,0.00,1.4,344,3.2,1014.0
01.05.2015,01:36,1.6,79.0,998.7,0.00,1.4,344,1.4,1014.0
01.05.2015,01:37,1.6,79.0,998.7,0.00,0.0,344,0.0,1014.0
01.05.2015,01:38,1.6,79.0,998.7,0.00,0.0,344,3.2,1014.0
01.05.2015,01:39,1.5,79.0,998.7,0.00,0.0,343,6.5,1014.0
01.05.2015,01:40,1.5,79.0,998.6,0.00,1.3,309,6.5,1013.9
01.05.2015,01:41,1.4,79.0,998.6,0.00,1.4,309,3.2,1013.9
01.05.2015,01:42,1.4,79.0,998.7,0.00,1.4,309,3.2,1014.0
01.05.2015,01:43,1.4,79.0,998.7,0.00,1.4,309,3.2,1014.0
01.05.2015,01:44,1.4,79.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:45,1.4,79.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:46,1.3,79.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:47,1.3,80.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:48,1.3,80.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:49,1.3,80.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:50,1.3,80.0,998.7,0.00,1.4,309,0.0,1014.0
01.05.2015,01:51,1.3,80.0,998.6,0.00,0.7,309,0.0,1013.9
01.05.2015,01:52,1.3,80.0,998.6,0.00,0.0,309,4.7,1014.0
01.05.2015,01:53,1.2,80.0,998.7,0.00,0.0,309,3.2,1014.0
01.05.2015,01:54,1.2,80.0,998.7,0.00,0.0,309,4.7,1014.0
01.05.2015,01:55,1.2,80.0,998.6,0.00,1.3,309,6.5,1013.9
01.05.2015,01:56,1.2,80.0,998.7,0.00,1.4,309,4.7,1014.0
01.05.2015,01:57,1.2,80.0,998.7,0.00,1.4,309,4.7,1014.0
01.05.2015,01:58,1.2,80.0,998.6,0.00,1.4,309,4.7,1013.9
01.05.2015,01:59,1.2,80.0,998.6,0.00,1.4,309,3.2,1013.9
01.05.2015,02:00,1.1,80.0,998.6,0.00,1.4,309,4.7,1013.9
01.05.2015,02:01,1.1,80.0,998.6,0.00,3.2,309,3.2,1013.9
01.05.2015,02:02,1.1,80.0,998.6,0.00,3.2,309,3.2,1013.9
01.05.2015,02:03,1.1,80.0,998.7,0.00,3.2,309,3.2,1014.0
01.05.2015,02:04,1.1,80.0,998.6,0.00,3.2,309,3.2,1013.9
01.05.2015,02:05,1.1,80.0,998.6,0.00,3.2,309,4.7,1013.9
01.05.2015,02:06,1.0,80.0,998.6,0.00,3.2,309,4.7,1013.9
01.05.2015,02:07,1.0,80.0,998.6,0.00,3.2,309,4.7,1013.9
01.05.2015,02:08,0.9,80.0,998.6,0.00,3.2,309,4.7,1013.9
01.05.2015,02:09,0.9,80.0,998.6,0.00,3.2,308,4.7,1013.9
01.05.2015,02:10,0.9,81.0,998.6,0.00,3.2,308,4.7,1013.9
01.05.2015,02:11,0.9,81.0,998.6,0.00,3.2,308,4.7,1013.9
01.05.2015,02:12,0.9,81.0,998.6,0.00,3.2,308,4.7,1013.9
01.05.2015,02:13,0.9,81.0,998.6,0.00,3.2,308,4.7,1013.9
01.05.2015,02:14,0.9,81.0,998.7,0.00,3.2,306,4.7,1014.0
01.05.2015,02:15,0.9,81.0,998.7,0.00,3.2,306,4.7,1014.0
01.05.2015,02:16,0.9,81.0,998.7,0.00,3.2,306,6.5,1014.0
01.05.2015,02:17,0.9,81.0,998.6,0.00,3.2,306,4.7,1013.9
01.05.2015,02:18,0.9,81.0,998.6,0.00,3.2,306,6.5,1013.9
01.05.2015,02:19,0.9,81.0,998.6,0.00,3.2,304,4.7,1013.9
01.05.2015,02:20,0.9,81.0,998.6,0.00,3.2,304,4.7,1013.9
01.05.2015,02:21,0.9,81.0,998.6,0.00,3.2,304,4.7,1013.9
01.05.2015,02:22,0.9,81.0,998.6,0.00,4.5,304,6.5,1013.9
01.05.2015,02:23,0.9,81.0,998.6,0.00,4.7,304,6.5,1013.9
01.05.2015,02:24,0.8,81.0,998.6,0.00,4.7,304,6.5,1013.9
01.05.2015,02:25,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:26,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:27,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:28,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:29,0.8,81.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:30,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:31,0.8,81.0,998.6,0.00,4.7,303,6.5,1013.9
01.05.2015,02:32,0.7,81.0,998.6,0.00,4.7,303,11.2,1013.9
01.05.2015,02:33,0.7,81.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:34,0.7,81.0,998.5,0.00,4.7,303,4.7,1013.8
01.05.2015,02:35,0.7,81.0,998.6,0.00,4.7,303,4.7,1013.9
01.05.2015,02:36,0.7,81.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:37,0.6,81.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:38,0.6,82.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:39,0.6,82.0,998.5,0.00,4.7,303,4.7,1013.8
01.05.2015,02:40,0.6,81.0,998.5,0.00,4.7,303,6.5,1013.8
01.05.2015,02:41,0.6,81.5,998.4,0.00,4.7,303,6.5,1013.7
01.05.2015,02:42,0.6,82.0,998.5,0.00,4.7,302,6.5,1013.8
01.05.2015,02:43,0.5,82.0,998.5,0.00,4.7,302,4.7,1013.8
01.05.2015,02:44,0.5,82.0,998.4,0.00,4.7,302,4.7,1013.7
01.05.2015,02:45,0.5,82.0,998.5,0.00,4.7,302,4.7,1013.8
01.05.2015,02:46,0.4,82.0,998.5,0.00,4.7,302,4.7,1013.8
01.05.2015,02:47,0.4,82.0,998.4,0.00,4.7,302,4.7,1013.7
01.05.2015,02:48,0.4,82.0,998.4,0.00,4.7,302,6.5,1013.7
01.05.2015,02:49,0.4,82.0,998.4,0.00,4.7,302,4.7,1013.7
01.05.2015,02:50,0.4,82.0,998.5,0.00,4.7,299,6.5,1013.8
01.05.2015,02:51,0.4,82.0,998.4,0.00,4.7,294,6.5,1013.7
01.05.2015,02:52,0.4,82.8,998.4,0.00,4.7,284,6.5,1013.7
01.05.2015,02:53,0.4,83.0,998.4,0.00,4.7,284,4.7,1013.7
01.05.2015,02:54,0.4,83.0,998.4,0.00,3.4,273,6.5,1013.7
01.05.2015,02:55,0.4,83.0,998.4,0.00,4.7,271,6.5,1013.7
01.05.2015,02:56,0.4,83.0,998.4,0.00,4.7,259,9.7,1013.7
01.05.2015,02:57,0.4,83.0,998.4,0.00,4.7,257,6.5,1013.7
01.05.2015,02:58,0.4,83.0,998.4,0.00,4.7,256,6.5,1013.7
01.05.2015,02:59,0.4,83.0,998.4,0.00,4.7,256,4.7,1013.7
01.05.2015,03:00,0.4,83.0,998.4,0.00,4.7,255,6.5,1013.7
01.05.2015,03:01,0.4,82.0,998.4,0.00,4.7,256,4.7,1013.7
01.05.2015,03:02,0.4,83.0,998.4,0.00,4.7,256,4.7,1013.7
01.05.2015,03:03,0.4,83.0,998.3,0.00,4.7,255,6.5,1013.6
01.05.2015,03:04,0.5,82.0,998.4,0.00,4.7,255,6.5,1013.7
01.05.2015,03:05,0.5,82.0,998.4,0.00,4.7,256,4.7,1013.7
01.05.2015,03:06,0.5,82.0,998.4,0.00,4.7,255,6.5,1013.7
01.05.2015,03:07,0.5,82.0,998.4,0.00,4.7,255,4.7,1013.7
01.05.2015,03:08,0.5,82.0,998.5,0.00,4.7,255,4.7,1013.8
01.05.2015,03:09,0.6,82.0,998.4,0.00,4.7,256,6.5,1013.7
01.05.2015,03:10,0.6,82.0,998.4,0.00,3.2,255,4.7,1013.7
01.05.2015,03:11,0.6,82.0,998.4,0.00,3.2,255,4.7,1013.7
01.05.2015,03:12,0.6,82.0,998.4,0.00,3.2,257,6.5,1013.7
01.05.2015,03:13,0.6,82.0,998.4,0.00,3.2,257,6.5,1013.7
01.05.2015,03:14,0.6,81.5,998.3,0.00,3.2,271,6.5,1013.6
01.05.2015,03:15,0.6,81.0,998.4,0.00,3.2,274,6.5,1013.7
01.05.2015,03:16,0.6,82.0,998.3,0.00,4.4,275,6.5,1013.6
01.05.2015,03:17,0.5,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:18,0.5,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:19,0.5,81.5,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:20,0.5,81.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:21,0.4,81.2,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:22,0.4,81.2,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:23,0.4,82.0,998.3,0.00,4.7,275,3.2,1013.6
01.05.2015,03:24,0.4,82.0,998.3,0.00,4.7,275,3.2,1013.6
01.05.2015,03:25,0.4,82.0,998.3,0.00,4.7,275,3.2,1013.6
01.05.2015,03:26,0.4,82.0,998.3,0.00,4.7,275,3.2,1013.6
01.05.2015,03:27,0.4,82.0,998.4,0.00,3.2,275,3.2,1013.7
01.05.2015,03:28,0.4,82.0,998.4,0.00,3.2,275,3.2,1013.7
01.05.2015,03:29,0.3,82.0,998.4,0.00,3.2,275,6.5,1013.7
01.05.2015,03:30,0.3,82.0,998.4,0.00,3.2,275,4.7,1013.7
01.05.2015,03:31,0.3,82.0,998.4,0.00,3.2,275,6.5,1013.7
01.05.2015,03:32,0.3,82.0,998.3,0.00,3.2,275,4.7,1013.6
01.05.2015,03:33,0.3,82.0,998.4,0.00,3.2,275,6.5,1013.7
01.05.2015,03:34,0.3,82.0,998.4,0.00,3.2,275,6.5,1013.7
01.05.2015,03:35,0.3,82.0,998.3,0.00,3.2,275,9.7,1013.6
01.05.2015,03:36,0.3,82.0,998.3,0.00,3.2,275,6.5,1013.6
01.05.2015,03:37,0.2,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:38,0.2,82.0,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:39,0.2,82.0,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:40,0.2,82.0,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:41,0.2,82.0,998.4,0.00,4.7,275,4.7,1013.7
01.05.2015,03:42,0.2,82.0,998.4,0.00,4.7,275,4.7,1013.7
01.05.2015,03:43,0.2,82.0,998.4,0.00,4.7,275,4.7,1013.7
01.05.2015,03:44,0.1,82.0,998.4,0.00,4.7,275,4.7,1013.7
01.05.2015,03:45,0.1,82.0,998.4,0.00,4.7,275,4.7,1013.7
01.05.2015,03:46,0.1,82.0,998.4,0.00,3.4,275,4.7,1013.7
01.05.2015,03:47,0.1,82.0,998.4,0.00,3.2,275,4.7,1013.7
01.05.2015,03:48,0.1,82.0,998.4,0.00,3.2,275,4.7,1013.7
01.05.2015,03:49,0.1,82.0,998.4,0.00,3.2,275,4.7,1013.7
01.05.2015,03:50,0.1,82.0,998.4,0.00,3.2,275,4.7,1013.7
01.05.2015,03:51,0.1,82.0,998.4,0.00,3.2,275,6.5,1013.6
01.05.2015,03:52,0.1,82.0,998.3,0.00,3.2,275,6.5,1013.6
01.05.2015,03:53,0.1,82.0,998.3,0.00,3.2,275,9.7,1013.6
01.05.2015,03:54,0.1,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:55,0.1,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:56,0.1,82.0,998.3,0.00,4.7,275,6.5,1013.6
01.05.2015,03:57,0.1,82.0,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:58,0.1,82.0,998.3,0.00,4.7,275,4.7,1013.6
01.05.2015,03:59,0.1,82.0,998.3,0.00,4.7,276,6.5,1013.6
01.05.2015,04:00,0.1,82.0,998.3,0.00,4.7,276,6.5,1013.6
01.05.2015,04:01,0.1,82.0,998.2,0.00,4.7,276,4.7,1013.5
01.05.2015,04:02,0.1,82.0,998.3,0.00,4.7,276,4.7,1013.6
01.05.2015,04:03,0.0,82.0,998.2,0.00,4.7,276,4.7,1013.5
01.05.2015,04:04,0.0,82.0,998.2,0.00,3.4,276,6.5,1013.5
01.05.2015,04:05,0.0,82.0,998.2,0.00,3.2,276,6.5,1013.5
01.05.2015,04:06,0.0,82.0,998.2,0.00,3.2,276,9.7,1013.5
01.05.2015,04:07,-0.1,82.0,998.2,0.00,4.5,277,9.7,1013.5
01.05.2015,04:08,-0.1,82.0,998.2,0.00,4.7,277,6.5,1013.5
01.05.2015,04:09,-0.1,82.0,998.2,0.00,4.7,277,6.5,1013.5
01.05.2015,04:10,-0.1,82.0,998.2,0.00,4.7,277,6.5,1013.5
01.05.2015,04:11,-0.1,82.0,998.2,0.00,4.7,277,6.5,1013.5
01.05.2015,04:12,-0.1,82.0,998.2,0.00,4.7,279,9.7,1013.5
01.05.2015,04:13,-0.1,82.0,998.2,0.00,4.7,279,9.7,1013.5
01.05.2015,04:14,-0.1,82.0,998.2,0.00,4.7,279,9.7,1013.5
01.05.2015,04:15,-0.1,82.0,998.2,0.00,4.7,279,9.7,1013.5
01.05.2015,04:16,-0.1,82.0,998.2,0.00,6.2,280,6.5,1013.5
01.05.2015,04:17,-0.2,82.0,998.2,0.00,4.7,280,9.7,1013.5
01.05.2015,04:18,-0.2,82.3,998.2,0.00,4.7,279,6.5,1013.5
01.05.2015,04:19,-0.2,83.0,998.2,0.00,4.7,280,6.5,1013.5
01.05.2015,04:20,-0.2,83.0,998.2,0.00,4.7,280,6.5,1013.5
01.05.2015,04:21,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:22,-0.2,83.0,998.2,0.00,4.7,280,6.5,1013.5
01.05.2015,04:23,-0.2,83.0,998.2,0.00,4.7,280,6.5,1013.5
01.05.2015,04:24,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:25,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:26,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:27,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:28,-0.2,83.0,998.2,0.00,4.7,280,4.7,1013.5
01.05.2015,04:29,-0.2,83.0,998.2,0.00,4.7,280,3.2,1013.5
01.05.2015,04:30,-0.3,83.0,998.2,0.00,3.4,280,4.7,1013.5
01.05.2015,04:31,-0.3,83.0,998.1,0.00,3.2,280,3.2,1013.4
01.05.2015,04:32,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:33,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:34,-0.3,83.0,998.1,0.00,3.2,280,6.5,1013.4
01.05.2015,04:35,-0.3,83.0,998.2,0.00,3.2,280,3.2,1013.5
01.05.2015,04:36,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:37,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:38,-0.3,83.0,998.2,0.00,3.2,279,4.7,1013.5
01.05.2015,04:39,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:40,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:41,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:42,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:43,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:44,-0.3,83.0,998.1,0.00,3.2,280,4.7,1013.4
01.05.2015,04:45,-0.3,83.0,998.2,0.00,3.2,279,4.7,1013.5
01.05.2015,04:46,-0.3,83.0,998.2,0.00,3.2,280,4.7,1013.5
01.05.2015,04:47,-0.3,84.0,998.1,0.00,3.2,279,4.7,1013.4
01.05.2015,04:48,-0.3,84.0,998.1,0.00,3.2,280,6.5,1013.4
01.05.2015,04:49,-0.3,84.0,998.1,0.00,3.2,279,6.5,1013.4
01.05.2015,04:50,-0.3,84.0,998.1,0.00,3.2,279,4.7,1013.4
01.05.2015,04:51,-0.3,84.0,998.1,0.00,3.2,280,4.7,1013.4
01.05.2015,04:52,-0.3,84.0,998.1,0.00,3.2,279,4.7,1013.4
01.05.2015,04:53,-0.3,84.0,998.1,0.00,3.2,280,4.7,1013.4
01.05.2015,04:54,-0.3,84.0,998.1,0.00,3.2,280,4.7,1013.4
01.05.2015,04:55,-0.4,84.0,998.1,0.00,3.2,279,4.7,1013.4
01.05.2015,04:56,-0.3,84.0,998.1,0.00,3.2,280,3.2,1013.4
01.05.2015,04:57,-0.4,84.0,998.0,0.00,3.2,279,3.2,1013.3
01.05.2015,04:58,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,04:59,-0.4,84.0,998.0,0.00,3.2,279,3.2,1013.3
01.05.2015,05:00,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:01,-0.4,84.0,998.0,0.00,3.2,279,4.7,1013.3
01.05.2015,05:02,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:03,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:04,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:05,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:06,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:07,-0.4,84.0,998.0,0.00,3.2,279,3.2,1013.3
01.05.2015,05:08,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:09,-0.4,84.0,998.0,0.00,3.2,280,6.5,1013.3
01.05.2015,05:10,-0.4,84.0,998.0,0.00,3.2,279,4.7,1013.3
01.05.2015,05:11,-0.3,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:12,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:13,-0.3,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:14,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:15,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.2
01.05.2015,05:16,-0.4,84.0,997.9,0.00,3.2,279,4.7,1013.2
01.05.2015,05:17,-0.4,84.0,997.9,0.00,3.2,280,3.2,1013.2
01.05.2015,05:18,-0.4,84.0,998.0,0.00,3.2,279,4.7,1013.2
01.05.2015,05:19,-0.4,84.0,998.0,0.00,3.2,279,4.7,1013.3
01.05.2015,05:20,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:21,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:22,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:23,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
01.05.2015,05:24,-0.4,84.0,998.0,0.00,3.2,280,3.2,1013.3
01.05.2015,05:25,-0.4,84.0,998.0,0.00,3.2,280,4.7,1013.3
