Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.08.2007,00:00,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:01,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:02,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:03,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:04,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:05,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:06,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:07,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:08,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:09,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:10,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:11,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:12,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:13,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:14,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:15,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:16,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:17,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:18,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:19,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:20,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:21,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:22,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:23,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:24,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:25,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:26,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:27,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:28,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:29,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:30,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:31,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:32,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:33,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:34,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:35,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:36,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:37,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:38,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:39,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:40,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:41,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:42,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:43,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:44,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:45,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:46,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:47,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:48,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:49,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:50,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:51,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:52,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:53,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:54,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:55,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:56,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:57,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:58,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,00:59,15.5,66.0,995.0,0.00,9.0,228,,14.8,1011.9
01.08.2007,01:00,15.3,67.0,995.0,0.00,7.2,231,,9.0,1011.9
01.08.2007,01:01,15.3,67.0,995.0,0.00,7.2,230,,13.0,1011.9
01.08.2007,01:02,15.3,67.0,995.0,0.00,7.2,245,,7.2,1011.9
01.08.2007,01:03,15.3,67.0,995.0,0.00,5.4,231,,9.0,1011.9
01.08.2007,01:04,15.3,67.0,995.0,0.00,5.4,226,,9.0,1011.9
01.08.2007,01:05,15.3,67.0,995.0,0.00,5.4,246,,9.0,1011.9
01.08.2007,01:06,15.3,67.0,995.0,0.00,5.4,237,,13.0,1011.9
01.08.2007,01:07,15.3,68.0,995.0,0.00,5.4,244,,13.0,1011.9
01.08.2007,01:08,15.3,68.0,995.0,0.00,5.4,232,,3.6,1011.9
01.08.2007,01:09,15.3,68.0,995.0,0.00,3.6,243,,9.0,1011.9
01.08.2007,01:10,15.3,68.0,995.0,0.00,3.6,232,,13.0,1011.9
01.08.2007,01:11,15.3,68.0,995.0,0.00,7.2,249,,9.0,1011.9
01.08.2007,01:12,15.3,68.0,995.0,0.00,9.0,234,,13.0,1011.9
01.08.2007,01:13,15.3,68.0,995.0,0.00,9.0,243,,13.0,1011.9
01.08.2007,01:14,15.3,68.0,995.0,0.00,9.0,236,,13.0,1011.9
01.08.2007,01:15,15.3,68.0,995.0,0.00,9.0,238,,13.0,1011.9
01.08.2007,01:16,15.3,68.0,995.0,0.00,7.2,236,,13.0,1011.9
01.08.2007,01:17,15.3,68.0,995.0,0.00,7.2,231,,13.0,1011.9
01.08.2007,01:18,15.3,69.0,995.0,0.00,7.2,227,,13.0,1011.9
01.08.2007,01:19,15.3,69.0,995.0,0.00,7.2,218,,14.8,1011.9
01.08.2007,01:20,15.3,69.0,995.0,0.00,9.0,223,,14.8,1011.9
01.08.2007,01:21,15.3,69.0,995.0,0.00,9.0,158,,5.4,1011.9
01.08.2007,01:22,15.3,69.0,995.0,0.00,5.4,240,,9.0,1011.9
01.08.2007,01:23,15.3,69.0,995.0,0.00,5.4,237,,5.4,1011.9
01.08.2007,01:24,15.3,69.0,995.0,0.00,3.6,236,,5.4,1011.9
01.08.2007,01:25,15.3,69.0,995.0,0.00,5.4,218,,9.0,1011.9
01.08.2007,01:26,15.2,69.0,995.0,0.00,5.4,229,,9.0,1011.9
01.08.2007,01:27,15.2,69.0,995.0,0.00,7.2,227,,16.6,1011.9
01.08.2007,01:28,15.2,69.0,995.0,0.00,7.2,261,,9.0,1011.9
01.08.2007,01:29,15.2,69.0,995.0,0.00,9.0,270,,9.0,1011.9
01.08.2007,01:30,15.2,70.0,995.0,0.00,5.4,246,,5.4,1011.9
01.08.2007,01:31,15.2,70.0,995.0,0.00,5.4,238,,13.0,1011.9
01.08.2007,01:32,15.2,70.0,995.0,0.00,5.4,236,,5.4,1011.9
01.08.2007,01:33,15.2,70.0,995.0,0.00,3.6,232,,5.4,1011.9
01.08.2007,01:34,15.2,70.0,995.0,0.00,3.6,220,,9.0,1011.9
01.08.2007,01:35,15.2,70.0,995.0,0.00,5.4,225,,5.4,1011.9
01.08.2007,01:36,15.2,70.0,995.0,0.00,3.6,229,,5.4,1011.9
01.08.2007,01:37,15.2,70.0,995.0,0.00,5.4,246,,13.0,1011.9
01.08.2007,01:38,15.2,70.0,995.0,0.00,5.4,219,,14.8,1011.9
01.08.2007,01:39,15.2,70.0,995.0,0.00,7.2,220,,13.0,1011.9
01.08.2007,01:40,15.2,70.0,995.0,0.00,7.2,237,,7.2,1011.9
01.08.2007,01:41,15.2,70.0,995.0,0.00,7.2,237,,13.0,1011.9
01.08.2007,01:42,15.2,70.0,995.0,0.00,7.2,236,,5.4,1011.9
01.08.2007,01:43,15.2,70.0,995.0,0.00,5.4,241,,9.0,1011.9
01.08.2007,01:44,15.2,70.0,994.7,0.00,7.2,224,,5.4,1011.6
01.08.2007,01:45,15.2,70.0,994.3,0.00,7.2,247,,9.0,1011.2
01.08.2007,01:46,15.2,71.0,994.2,0.00,7.2,230,,13.0,1011.1
01.08.2007,01:47,15.2,71.0,994.0,0.00,7.2,230,,9.0,1010.9
01.08.2007,01:48,15.2,71.0,994.0,0.00,9.0,235,,9.0,1010.9
01.08.2007,01:49,15.2,71.0,994.0,0.00,9.0,219,,16.6,1010.9
01.08.2007,01:50,15.2,71.0,994.0,0.00,9.0,228,,16.6,1010.9
01.08.2007,01:51,15.2,71.0,994.0,0.00,10.8,240,,16.6,1010.9
01.08.2007,01:52,15.2,71.0,994.0,0.00,9.0,229,,9.0,1010.9
01.08.2007,01:53,15.2,71.0,994.0,0.00,7.2,248,,16.6,1010.9
01.08.2007,01:54,15.2,71.0,994.0,0.00,7.2,234,,16.6,1010.9
01.08.2007,01:55,15.1,71.0,994.0,0.00,10.8,218,,20.2,1010.9
01.08.2007,01:56,15.1,71.0,994.0,0.00,10.8,226,,20.2,1010.9
01.08.2007,01:57,15.1,71.0,994.0,0.00,9.0,230,,16.6,1010.9
01.08.2007,01:58,15.1,71.0,994.0,0.00,9.0,225,,16.6,1010.9
01.08.2007,01:59,15.1,71.0,994.0,0.00,9.0,230,,13.0,1010.9
01.08.2007,02:00,15.1,71.0,994.0,0.00,7.2,239,,18.4,1010.9
01.08.2007,02:01,15.1,71.0,994.0,0.00,7.2,226,,9.0,1010.9
01.08.2007,02:02,15.1,72.0,994.0,0.00,7.2,232,,9.0,1010.9
01.08.2007,02:03,15.1,72.0,994.0,0.00,9.0,222,,14.8,1010.9
01.08.2007,02:04,15.1,72.0,994.0,0.00,9.0,232,,7.2,1010.9
01.08.2007,02:05,15.1,72.0,994.0,0.00,7.2,231,,14.8,1010.9
01.08.2007,02:06,15.1,72.0,994.0,0.00,9.0,225,,14.8,1010.9
01.08.2007,02:07,15.0,72.0,994.0,0.00,9.0,221,,16.6,1010.9
01.08.2007,02:08,15.0,72.0,994.0,0.00,9.0,211,,18.4,1010.9
01.08.2007,02:09,15.0,72.0,994.0,0.00,13.0,225,,16.6,1010.9
01.08.2007,02:10,15.0,72.0,994.0,0.00,10.8,233,,9.0,1010.9
01.08.2007,02:11,15.0,72.0,994.0,0.00,7.2,226,,9.0,1010.9
01.08.2007,02:12,15.0,72.0,994.0,0.00,9.0,231,,9.0,1010.9
01.08.2007,02:13,15.0,72.0,994.0,0.00,9.0,232,,13.0,1010.9
01.08.2007,02:14,15.0,72.0,994.0,0.00,10.8,229,,13.0,1010.9
01.08.2007,02:15,15.0,72.0,994.0,0.00,9.0,224,,9.0,1010.9
01.08.2007,02:16,15.0,72.0,994.0,0.00,9.0,226,,13.0,1010.9
01.08.2007,02:17,15.0,72.0,994.0,0.00,9.0,218,,18.4,1010.9
01.08.2007,02:18,15.0,72.0,994.0,0.00,14.8,229,,16.6,1010.9
01.08.2007,02:19,15.0,72.0,994.0,0.00,13.0,237,,20.2,1010.9
01.08.2007,02:20,15.0,72.0,994.0,0.00,13.0,227,,13.0,1010.9
01.08.2007,02:21,15.0,72.0,994.0,0.00,10.8,224,,13.0,1010.9
01.08.2007,02:22,15.0,72.0,994.0,0.00,7.2,234,,5.4,1010.9
01.08.2007,02:23,15.0,72.0,994.0,0.00,5.4,219,,10.8,1010.9
01.08.2007,02:24,15.0,72.0,994.0,0.00,7.2,226,,16.6,1010.9
01.08.2007,02:25,15.0,72.0,994.0,0.00,9.0,240,,13.0,1010.9
01.08.2007,02:26,15.0,72.0,994.0,0.00,10.8,227,,13.0,1010.9
01.08.2007,02:27,15.0,72.0,994.0,0.00,9.0,237,,9.0,1010.9
01.08.2007,02:28,15.0,72.0,994.0,0.00,7.2,227,,9.0,1010.9
01.08.2007,02:29,15.0,72.0,994.0,0.00,7.2,227,,13.0,1010.9
01.08.2007,02:30,15.0,72.0,994.0,0.00,7.2,219,,13.0,1010.9
01.08.2007,02:31,15.0,72.0,994.0,0.00,7.2,222,,9.0,1010.9
01.08.2007,02:32,15.0,73.0,994.0,0.00,9.0,219,,20.2,1010.9
01.08.2007,02:33,15.0,73.0,994.0,0.00,9.0,228,,20.2,1010.9
01.08.2007,02:34,14.9,73.0,994.0,0.00,13.0,237,,13.0,1010.9
01.08.2007,02:35,14.9,73.0,994.0,0.00,9.0,241,,13.0,1010.9
01.08.2007,02:36,14.9,73.0,994.0,0.00,7.2,241,,9.0,1010.9
01.08.2007,02:37,14.9,73.0,994.0,0.00,7.2,227,,13.0,1010.9
01.08.2007,02:38,14.9,73.0,994.0,0.00,7.2,217,,13.0,1010.9
01.08.2007,02:39,14.9,73.0,994.0,0.00,7.2,228,,14.8,1010.9
01.08.2007,02:40,14.9,73.0,994.0,0.00,7.2,235,,13.0,1010.9
01.08.2007,02:41,14.9,73.0,994.0,0.00,9.0,245,,16.6,1010.9
01.08.2007,02:42,14.9,74.0,994.0,0.00,7.2,250,,9.0,1010.9
01.08.2007,02:43,14.9,74.0,994.0,0.00,9.0,229,,14.8,1010.9
01.08.2007,02:44,14.9,74.0,994.0,0.00,10.8,224,,13.0,1010.9
01.08.2007,02:45,14.9,74.0,994.0,0.00,10.8,219,,9.0,1010.9
01.08.2007,02:46,14.9,74.0,994.0,0.00,9.0,227,,9.0,1010.9
01.08.2007,02:47,14.9,74.0,994.0,0.00,7.2,236,,5.4,1010.9
01.08.2007,02:48,14.9,74.0,994.0,0.00,5.4,245,,5.4,1010.9
01.08.2007,02:49,14.9,74.0,994.0,0.00,5.4,247,,13.0,1010.9
01.08.2007,02:50,14.9,74.0,994.0,0.00,5.4,236,,9.0,1010.9
01.08.2007,02:51,14.9,74.0,994.0,0.00,5.4,214,,9.0,1010.9
01.08.2007,02:52,14.9,74.0,994.0,0.00,7.2,236,,9.0,1010.9
01.08.2007,02:53,14.9,74.0,994.0,0.00,5.4,235,,9.0,1010.9
01.08.2007,02:54,14.8,74.0,994.0,0.00,5.4,230,,13.0,1010.9
01.08.2007,02:55,14.8,74.0,994.0,0.00,7.2,225,,16.6,1010.9
01.08.2007,02:56,14.8,74.0,994.0,0.00,9.0,227,,13.0,1010.9
01.08.2007,02:57,14.8,74.0,994.0,0.00,9.0,226,,9.0,1010.9
01.08.2007,02:58,14.8,74.0,994.0,0.00,5.4,220,,14.8,1010.9
01.08.2007,02:59,14.8,74.0,994.0,0.00,7.2,218,,14.8,1010.9
01.08.2007,03:00,14.8,75.0,994.0,0.00,9.0,230,,9.0,1010.9
01.08.2007,03:01,14.8,75.0,994.0,0.00,7.2,233,,13.0,1010.9
01.08.2007,03:02,14.8,75.0,994.0,0.00,7.2,216,,9.0,1010.9
01.08.2007,03:03,14.8,75.0,994.0,0.00,5.4,213,,7.2,1010.9
01.08.2007,03:04,14.8,75.0,994.0,0.00,7.2,225,,14.8,1010.9
01.08.2007,03:05,14.8,75.0,994.0,0.00,10.8,226,,16.6,1010.9
01.08.2007,03:06,14.8,75.0,994.0,0.00,10.8,222,,9.0,1010.9
01.08.2007,03:07,14.8,75.0,994.0,0.00,7.2,224,,14.8,1010.9
01.08.2007,03:08,14.8,75.0,994.0,0.00,9.0,227,,13.0,1010.9
01.08.2007,03:09,14.8,75.0,994.0,0.00,10.8,216,,14.8,1010.9
01.08.2007,03:10,14.8,75.0,994.0,0.00,10.8,223,,16.6,1010.9
01.08.2007,03:11,14.8,75.0,994.0,0.00,10.8,230,,13.0,1010.9
01.08.2007,03:12,14.8,75.0,994.0,0.00,10.8,222,,13.0,1010.9
01.08.2007,03:13,14.8,75.0,994.0,0.00,7.2,230,,13.0,1010.9
01.08.2007,03:14,14.7,76.0,993.7,0.00,9.0,207,,13.0,1010.6
01.08.2007,03:15,14.7,76.0,993.3,0.00,10.8,227,,16.6,1010.2
01.08.2007,03:16,14.7,76.0,993.2,0.00,9.0,223,,9.0,1010.1
01.08.2007,03:17,14.7,76.0,993.0,0.00,5.4,239,,9.0,1009.9
01.08.2007,03:18,14.7,76.0,993.0,0.00,7.2,234,,13.0,1009.9
01.08.2007,03:19,14.7,76.0,993.0,0.00,9.0,235,,13.0,1009.9
01.08.2007,03:20,14.7,76.0,993.0,0.00,9.0,249,,13.0,1009.9
01.08.2007,03:21,14.7,76.0,993.0,0.00,7.2,241,,13.0,1009.9
01.08.2007,03:22,14.7,76.0,993.0,0.00,9.0,231,,13.0,1009.9
01.08.2007,03:23,14.7,76.0,993.0,0.00,9.0,243,,9.0,1009.9
01.08.2007,03:24,14.7,76.0,993.0,0.00,7.2,231,,9.0,1009.9
01.08.2007,03:25,14.6,76.0,993.0,0.00,5.4,230,,9.0,1009.9
01.08.2007,03:26,14.6,76.0,993.0,0.00,5.4,218,,5.4,1009.9
01.08.2007,03:27,14.6,76.0,993.0,0.00,5.4,221,,5.4,1009.9
01.08.2007,03:28,14.6,76.0,993.0,0.00,5.4,225,,9.0,1009.9
01.08.2007,03:29,14.6,76.0,993.0,0.00,7.2,220,,9.0,1009.9
01.08.2007,03:30,14.6,76.0,993.0,0.00,7.2,229,,13.0,1009.9
01.08.2007,03:31,14.6,76.0,993.0,0.00,7.2,231,,9.0,1009.9
01.08.2007,03:32,14.5,77.0,993.0,0.00,7.2,233,,7.2,1009.9
01.08.2007,03:33,14.5,77.0,993.0,0.00,5.4,230,,9.0,1009.9
01.08.2007,03:34,14.5,77.0,993.0,0.00,5.4,231,,13.0,1009.9
01.08.2007,03:35,14.5,77.0,993.0,0.00,5.4,238,,9.0,1009.9
01.08.2007,03:36,14.5,77.0,993.0,0.00,7.2,227,,9.0,1009.9
01.08.2007,03:37,14.5,77.0,993.0,0.00,7.2,222,,9.0,1009.9
01.08.2007,03:38,14.5,77.0,993.0,0.00,7.2,225,,9.0,1009.9
01.08.2007,03:39,14.5,77.0,993.0,0.00,9.0,223,,16.6,1009.9
01.08.2007,03:40,14.5,77.0,993.0,0.00,9.0,231,,7.2,1009.9
01.08.2007,03:41,14.5,77.0,993.0,0.00,7.2,220,,10.8,1009.9
01.08.2007,03:42,14.5,77.0,993.0,0.00,7.2,249,,13.0,1009.9
01.08.2007,03:43,14.4,77.0,993.0,0.00,7.2,247,,9.0,1009.9
01.08.2007,03:44,14.4,77.0,993.0,0.00,7.2,240,,9.0,1009.9
01.08.2007,03:45,14.4,77.0,993.0,0.00,7.2,224,,13.0,1009.9
01.08.2007,03:46,14.4,77.0,993.0,0.00,9.0,217,,13.0,1009.9
01.08.2007,03:47,14.4,77.0,993.0,0.00,9.0,237,,9.0,1009.9
01.08.2007,03:48,14.4,77.0,993.0,0.00,5.4,238,,9.0,1009.9
01.08.2007,03:49,14.4,77.0,993.0,0.00,5.4,225,,7.2,1009.9
01.08.2007,03:50,14.4,77.0,993.0,0.00,5.4,234,,9.0,1009.9
01.08.2007,03:51,14.4,77.0,993.0,0.00,7.2,237,,5.4,1009.9
01.08.2007,03:52,14.4,77.0,993.0,0.00,5.4,236,,13.0,1009.9
01.08.2007,03:53,14.4,77.0,993.0,0.00,5.4,242,,9.0,1009.9
01.08.2007,03:54,14.4,77.0,993.0,0.00,9.0,241,,9.0,1009.9
01.08.2007,03:55,14.4,77.0,993.0,0.00,7.2,235,,5.4,1009.9
01.08.2007,03:56,14.4,77.0,993.0,0.00,5.4,222,,7.2,1009.9
01.08.2007,03:57,14.4,77.0,993.0,0.00,5.4,222,,9.0,1009.9
01.08.2007,03:58,14.4,77.0,993.0,0.00,7.2,228,,9.0,1009.9
01.08.2007,03:59,14.4,77.0,993.0,0.00,7.2,235,,10.8,1009.9
01.08.2007,04:00,14.4,77.0,993.0,0.00,7.2,224,,5.4,1009.9
01.08.2007,04:01,14.4,77.0,993.0,0.00,5.4,224,,5.4,1009.9
01.08.2007,04:02,14.4,77.0,993.0,0.00,5.4,218,,10.8,1009.9
01.08.2007,04:03,14.4,77.0,993.0,0.00,7.2,235,,9.0,1009.9
01.08.2007,04:04,14.4,77.0,993.0,0.00,7.2,227,,9.0,1009.9
01.08.2007,04:05,14.4,77.0,993.0,0.00,7.2,225,,10.8,1009.9
01.08.2007,04:06,14.4,78.0,993.0,0.00,7.2,230,,13.0,1009.9
01.08.2007,04:07,14.4,78.0,993.0,0.00,9.0,229,,14.8,1009.9
01.08.2007,04:08,14.4,78.0,993.0,0.00,10.8,228,,13.0,1009.9
01.08.2007,04:09,14.4,78.0,993.0,0.00,10.8,217,,13.0,1009.9
01.08.2007,04:10,14.4,78.0,993.0,0.00,9.0,218,,13.0,1009.9
01.08.2007,04:11,14.3,78.0,993.0,0.00,10.8,223,,14.8,1009.9
01.08.2007,04:12,14.3,78.0,993.0,0.00,9.0,223,,13.0,1009.9
01.08.2007,04:13,14.3,78.0,993.0,0.00,10.8,220,,13.0,1009.9
01.08.2007,04:14,14.3,78.0,993.0,0.00,13.0,221,,16.6,1009.9
01.08.2007,04:15,14.3,78.0,993.0,0.00,10.8,224,,13.0,1009.9
01.08.2007,04:16,14.3,78.0,993.0,0.00,9.0,230,,14.8,1009.9
01.08.2007,04:17,14.3,78.0,993.0,0.00,9.0,221,,13.0,1009.9
01.08.2007,04:18,14.3,78.0,993.0,0.00,9.0,211,,16.6,1009.9
01.08.2007,04:19,14.3,79.0,993.0,0.00,10.8,216,,13.0,1009.9
01.08.2007,04:20,14.3,79.0,993.0,0.00,9.0,216,,13.0,1009.9
01.08.2007,04:21,14.3,79.0,993.0,0.00,9.0,218,,14.8,1009.9
01.08.2007,04:22,14.3,79.0,993.0,0.00,7.2,230,,13.0,1009.9
01.08.2007,04:23,14.3,79.0,993.0,0.00,10.8,228,,13.0,1009.9
01.08.2007,04:24,14.3,79.0,993.0,0.00,10.8,227,,13.0,1009.9
01.08.2007,04:25,14.3,79.0,993.0,0.00,10.8,221,,13.0,1009.9
01.08.2007,04:26,14.3,79.0,993.0,0.00,10.8,225,,18.4,1009.9
01.08.2007,04:27,14.3,79.0,993.0,0.00,10.8,230,,14.8,1009.9
01.08.2007,04:28,14.3,79.0,993.0,0.00,10.8,220,,16.6,1009.9
01.08.2007,04:29,14.3,79.0,993.0,0.00,9.0,223,,13.0,1009.9
01.08.2007,04:30,14.3,79.0,993.0,0.00,10.8,221,,13.0,1009.9
01.08.2007,04:31,14.3,79.0,993.0,0.00,10.8,219,,14.8,1009.9
01.08.2007,04:32,14.3,79.0,993.0,0.00,9.0,219,,13.0,1009.9
01.08.2007,04:33,14.3,79.0,993.0,0.00,9.0,237,,7.2,1009.9
01.08.2007,04:34,14.3,79.0,993.0,0.00,7.2,216,,9.0,1009.9
01.08.2007,04:35,14.3,80.0,993.0,0.00,7.2,209,,9.0,1009.9
01.08.2007,04:36,14.3,80.0,993.0,0.00,9.0,224,,13.0,1009.9
01.08.2007,04:37,14.3,80.0,993.0,0.00,9.0,233,,14.8,1009.9
01.08.2007,04:38,14.3,80.0,993.0,0.00,10.8,223,,18.4,1009.9
01.08.2007,04:39,14.3,80.0,993.0,0.00,13.0,220,,14.8,1009.9
01.08.2007,04:40,14.3,80.0,993.0,0.00,13.0,233,,14.8,1009.9
01.08.2007,04:41,14.3,80.0,993.0,0.00,13.0,219,,16.6,1009.9
01.08.2007,04:42,14.3,80.0,993.0,0.00,10.8,220,,16.6,1009.9
01.08.2007,04:43,14.3,80.0,993.0,0.00,13.0,219,,13.0,1009.9
01.08.2007,04:44,14.3,80.0,993.0,0.00,10.8,223,,14.8,1009.9
01.08.2007,04:45,14.3,80.0,993.0,0.00,10.8,231,,13.0,1009.9
01.08.2007,04:46,14.3,80.0,993.0,0.00,9.0,244,,18.4,1009.9
01.08.2007,04:47,14.3,80.0,993.0,0.00,13.0,226,,18.4,1009.9
01.08.2007,04:48,14.3,80.0,993.0,0.00,14.8,232,,18.4,1009.9
01.08.2007,04:49,14.3,80.0,993.0,0.00,13.0,225,,14.8,1009.9
01.08.2007,04:50,14.3,80.0,993.0,0.00,9.0,217,,13.0,1009.9
01.08.2007,04:51,14.3,80.0,993.0,0.00,9.0,221,,10.8,1009.9
01.08.2007,04:52,14.3,80.0,993.0,0.00,10.8,223,,16.6,1009.9
01.08.2007,04:53,14.3,80.0,993.0,0.00,10.8,221,,13.0,1009.9
01.08.2007,04:54,14.3,80.0,993.0,0.00,10.8,206,,16.6,1009.9
01.08.2007,04:55,14.3,80.0,993.0,0.00,13.0,212,,16.6,1009.9
01.08.2007,04:56,14.3,80.0,993.0,0.00,10.8,222,,16.6,1009.9
01.08.2007,04:57,14.3,81.0,993.0,0.00,10.8,224,,16.6,1009.9
01.08.2007,04:58,14.3,81.0,993.0,0.00,10.8,219,,18.4,1009.9
01.08.2007,04:59,14.3,81.0,993.0,0.00,10.8,223,,16.6,1009.9
01.08.2007,05:00,14.3,81.0,993.0,0.00,10.8,228,,13.0,1009.9
01.08.2007,05:01,14.3,81.0,993.0,0.00,13.0,235,,16.6,1009.9
01.08.2007,05:02,14.3,81.0,993.0,0.00,13.0,236,,16.6,1009.9
01.08.2007,05:03,14.3,81.0,993.0,0.00,13.0,237,,13.0,1009.9
01.08.2007,05:04,14.3,81.0,993.0,0.00,13.0,226,,16.6,1009.9
01.08.2007,05:05,14.3,81.0,993.0,0.00,13.0,224,,16.6,1009.9
01.08.2007,05:06,14.3,81.0,993.0,0.00,13.0,232,,18.4,1009.9
01.08.2007,05:07,14.3,80.0,993.0,0.00,13.0,221,,16.6,1009.9
01.08.2007,05:08,14.3,80.0,993.0,0.00,13.0,223,,18.4,1009.9
01.08.2007,05:09,14.3,80.0,993.0,0.00,14.8,225,,20.2,1009.9
01.08.2007,05:10,14.3,80.0,993.0,0.00,14.8,217,,20.2,1009.9
01.08.2007,05:11,14.3,80.0,993.0,0.00,14.8,220,,16.6,1009.9
01.08.2007,05:12,14.3,80.0,993.0,0.00,13.0,217,,18.4,1009.9
01.08.2007,05:13,14.3,80.0,993.0,0.00,14.8,218,,23.8,1009.9
01.08.2007,05:14,14.3,80.0,993.0,0.00,16.6,226,,16.6,1009.9
01.08.2007,05:15,14.3,80.0,993.0,0.00,14.8,225,,13.0,1009.9
01.08.2007,05:16,14.3,79.0,993.0,0.00,10.8,219,,16.6,1009.9
01.08.2007,05:17,14.3,79.0,993.0,0.00,13.0,218,,16.6,1009.9
01.08.2007,05:18,14.3,79.0,993.0,0.00,13.0,217,,13.0,1009.9
01.08.2007,05:19,14.3,79.0,993.0,0.00,10.8,208,,20.2,1009.9
01.08.2007,05:20,14.3,79.0,993.0,0.00,13.0,216,,20.2,1009.9
