Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2022,00:00,7.0,96.0,996.8,0.00,0.0,0,0.0,1012.8
01.02.2022,00:01,7.0,96.0,996.7,0.00,0.0,0,0.0,1012.7
01.02.2022,00:02,7.1,97.0,996.6,0.00,0.0,0,0.0,1012.6
01.02.2022,00:03,7.1,97.0,996.5,0.00,0.0,0,0.0,1012.5
01.02.2022,00:04,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:05,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:06,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:07,7.1,97.0,996.5,0.00,0.0,0,0.0,1012.5
01.02.2022,00:08,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:09,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:10,7.1,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:11,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:12,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.3
01.02.2022,00:13,7.2,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:14,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:15,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:16,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:17,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:18,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:19,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.4
01.02.2022,00:20,7.2,97.0,996.4,0.00,0.0,0,0.0,1012.3
01.02.2022,00:21,7.2,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:22,7.2,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:23,7.2,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:24,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:25,7.3,97.0,996.0,0.00,0.0,0,0.0,1012.0
01.02.2022,00:26,7.3,97.0,996.0,0.00,0.0,0,0.0,1012.1
01.02.2022,00:27,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.2
01.02.2022,00:28,7.3,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:29,7.3,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:30,7.3,97.0,996.2,0.00,0.0,0,0.0,1012.3
01.02.2022,00:31,7.3,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:32,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:33,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:34,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:35,7.3,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:36,7.4,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:37,7.4,97.0,996.1,0.00,0.0,0,0.0,1012.2
01.02.2022,00:38,7.4,97.0,996.2,0.00,0.0,0,0.0,1012.3
01.02.2022,00:39,7.4,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:40,7.4,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:41,7.4,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:42,7.4,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:43,7.4,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:44,7.5,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:45,7.5,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:46,7.5,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:47,7.5,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:48,7.5,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:49,7.5,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,00:50,7.6,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:51,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:52,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:53,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:54,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:55,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.2
01.02.2022,00:56,7.6,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,00:57,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:58,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.3
01.02.2022,00:59,7.6,97.0,996.3,0.00,0.0,0,0.0,1012.2
01.02.2022,01:00,7.7,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,01:01,7.7,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,01:02,7.7,97.0,996.2,0.00,0.0,0,0.0,1012.2
01.02.2022,01:03,7.7,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,01:04,7.7,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,01:05,7.7,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,01:06,7.7,97.0,996.1,0.00,0.0,0,0.0,1012.1
01.02.2022,01:07,7.7,97.0,996.0,0.00,0.0,0,0.0,1012.0
01.02.2022,01:08,7.7,97.0,995.9,0.00,0.0,0,0.0,1011.8
01.02.2022,01:09,7.7,97.0,995.9,0.00,0.0,0,0.0,1011.8
01.02.2022,01:10,7.7,97.0,995.8,0.00,0.0,0,0.0,1011.7
01.02.2022,01:11,7.7,97.0,995.8,0.00,0.0,0,0.0,1011.8
01.02.2022,01:12,7.7,97.0,995.8,0.00,0.0,0,0.0,1011.8
01.02.2022,01:13,7.7,97.0,995.8,0.00,0.0,0,0.0,1011.7
01.02.2022,01:14,7.7,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,01:15,7.7,97.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,01:16,7.7,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,01:17,7.7,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:18,7.7,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,01:19,7.7,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,01:20,7.8,97.0,995.4,0.00,0.0,0,0.0,1011.2
01.02.2022,01:21,7.8,97.0,995.3,0.00,0.0,0,0.0,1011.2
01.02.2022,01:22,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.2
01.02.2022,01:23,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,01:24,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,01:25,7.8,97.0,995.4,0.00,0.0,0,0.0,1011.2
01.02.2022,01:26,7.8,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:27,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:28,7.9,97.0,995.5,0.20,0.0,0,0.0,1011.4
01.02.2022,01:29,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:30,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:31,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:32,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:33,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,01:34,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.4
01.02.2022,01:35,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:36,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.3
01.02.2022,01:37,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.2
01.02.2022,01:38,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,01:39,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,01:40,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,01:41,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.6
01.02.2022,01:42,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,01:43,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.7
01.02.2022,01:44,7.9,97.0,995.8,0.00,0.0,0,0.0,1011.7
01.02.2022,01:45,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.7
01.02.2022,01:46,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.7
01.02.2022,01:47,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.7
01.02.2022,01:48,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.7
01.02.2022,01:49,7.9,97.0,995.8,0.00,0.0,0,0.0,1011.8
01.02.2022,01:50,7.9,97.0,995.8,0.00,0.0,0,0.0,1011.8
01.02.2022,01:51,7.8,97.0,995.8,0.00,0.0,0,0.0,1011.7
01.02.2022,01:52,7.9,97.0,995.8,0.00,0.0,0,0.0,1011.7
01.02.2022,01:53,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.6
01.02.2022,01:54,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,01:55,7.8,97.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,01:56,7.8,97.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,01:57,7.8,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,01:58,7.8,97.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,01:59,7.8,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:00,7.8,97.0,995.4,0.00,0.0,0,0.0,1011.4
01.02.2022,02:01,7.9,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:02,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,02:03,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:04,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.1
01.02.2022,02:05,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,02:06,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,02:07,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,02:08,7.8,97.0,995.1,0.00,0.0,0,0.0,1011.1
01.02.2022,02:09,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:10,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:11,7.8,97.0,995.2,0.00,0.0,0,0.0,1011.2
01.02.2022,02:12,7.8,97.0,995.3,0.00,0.0,0,0.0,1011.2
01.02.2022,02:13,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.2
01.02.2022,02:14,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:15,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:16,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.4
01.02.2022,02:17,7.9,97.0,995.4,0.00,0.0,0,0.0,1011.4
01.02.2022,02:18,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:19,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:20,7.9,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:21,7.9,97.0,995.7,0.00,0.0,0,0.0,1011.6
01.02.2022,02:22,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,02:23,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,02:24,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,02:25,7.9,97.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,02:26,7.9,96.0,995.6,0.00,0.0,0,0.0,1011.6
01.02.2022,02:27,8.0,96.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,02:28,8.0,96.0,995.6,0.00,0.0,0,0.0,1011.5
01.02.2022,02:29,8.0,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:30,8.1,97.0,995.5,0.00,0.0,0,0.0,1011.3
01.02.2022,02:31,8.1,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:32,8.1,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:33,8.1,97.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:34,8.1,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:35,8.1,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:36,8.1,97.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:37,8.1,97.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:38,8.1,96.0,995.5,0.00,0.0,0,0.0,1011.5
01.02.2022,02:39,8.1,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:40,8.1,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:41,8.2,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:42,8.2,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:43,8.2,96.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:44,8.2,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:45,8.2,96.0,995.5,0.00,0.0,0,0.0,1011.4
01.02.2022,02:46,8.2,96.0,995.4,0.00,0.0,0,0.0,1011.3
01.02.2022,02:47,8.2,96.0,995.3,0.00,0.0,0,0.0,1011.2
01.02.2022,02:48,8.2,96.0,995.3,0.00,0.0,0,0.0,1011.2
01.02.2022,02:49,8.2,96.0,995.3,0.00,0.0,0,0.0,1011.1
01.02.2022,02:50,8.2,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:51,8.2,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:52,8.2,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:53,8.2,96.0,995.2,0.00,0.0,0,0.0,1011.2
01.02.2022,02:54,8.2,96.0,995.3,0.00,0.0,0,0.0,1011.2
01.02.2022,02:55,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:56,8.2,96.0,995.2,0.00,0.0,0,0.0,1011.2
01.02.2022,02:57,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:58,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,02:59,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,03:00,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.2
01.02.2022,03:01,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,03:02,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,03:03,8.3,96.0,995.2,0.00,0.0,0,0.0,1011.1
01.02.2022,03:04,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:05,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:06,8.3,96.0,995.1,0.00,0.0,0,0.0,1010.9
01.02.2022,03:07,8.3,96.0,995.0,0.00,0.0,0,0.0,1010.9
01.02.2022,03:08,8.3,96.0,995.0,0.00,0.0,0,0.0,1010.9
01.02.2022,03:09,8.3,96.0,995.0,0.00,0.0,0,0.0,1011.0
01.02.2022,03:10,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:11,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:12,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:13,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.1
01.02.2022,03:14,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:15,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:16,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:17,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:18,8.3,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:19,8.4,96.0,995.1,0.00,0.0,0,0.0,1011.0
01.02.2022,03:20,8.4,95.0,995.0,0.00,0.0,0,0.0,1010.9
01.02.2022,03:21,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:22,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:23,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.7
01.02.2022,03:24,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:25,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:26,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:27,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:28,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:29,8.3,95.0,994.9,0.00,0.0,0,0.0,1010.8
01.02.2022,03:30,8.3,95.0,994.8,0.00,0.0,0,0.0,1010.7
01.02.2022,03:31,8.3,95.0,994.8,0.00,0.0,0,0.0,1010.7
01.02.2022,03:32,8.3,95.0,994.8,0.00,0.0,0,0.0,1010.7
01.02.2022,03:33,8.3,95.0,994.7,0.00,0.0,0,0.0,1010.6
01.02.2022,03:34,8.3,95.0,994.6,0.00,0.0,0,0.0,1010.5
01.02.2022,03:35,8.3,95.0,994.6,0.00,0.0,0,0.0,1010.5
01.02.2022,03:36,8.4,95.0,994.6,0.00,0.0,0,0.0,1010.5
01.02.2022,03:37,8.4,95.0,994.6,0.00,0.0,0,0.0,1010.4
01.02.2022,03:38,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:39,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:40,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:41,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:42,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:43,8.4,95.0,994.6,0.00,0.0,0,0.0,1010.5
01.02.2022,03:44,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.4
01.02.2022,03:45,8.4,95.0,994.5,0.00,0.0,0,0.0,1010.5
01.02.2022,03:46,8.4,94.0,994.6,0.00,0.0,0,0.0,1010.5
01.02.2022,03:47,8.4,94.0,994.5,0.00,0.0,0,0.0,1010.4
01.02.2022,03:48,8.4,94.0,994.5,0.00,0.0,0,0.0,1010.4
01.02.2022,03:49,8.3,94.0,994.5,0.00,0.0,0,0.0,1010.4
01.02.2022,03:50,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.3
01.02.2022,03:51,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.4
01.02.2022,03:52,8.3,94.0,994.4,0.00,0.0,0,0.0,1010.4
01.02.2022,03:53,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.4
01.02.2022,03:54,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.3
01.02.2022,03:55,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.3
01.02.2022,03:56,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.3
01.02.2022,03:57,8.4,94.0,994.4,0.00,0.0,0,0.0,1010.2
01.02.2022,03:58,8.4,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,03:59,8.4,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:00,8.4,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:01,8.4,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:02,8.3,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:03,8.3,94.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:04,8.4,94.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:05,8.3,94.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:06,8.3,94.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:07,8.3,94.0,994.1,0.00,0.0,0,0.0,1010.0
01.02.2022,04:08,8.3,94.0,994.1,0.00,0.0,0,0.0,1010.1
01.02.2022,04:09,8.3,94.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:10,8.3,94.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:11,8.3,94.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:12,8.4,93.2,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:13,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:14,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:15,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:16,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:17,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:18,8.3,93.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:19,8.3,93.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:20,8.3,93.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:21,8.3,93.0,994.1,0.00,0.0,0,0.0,1010.0
01.02.2022,04:22,8.3,93.0,994.1,0.00,0.0,0,0.0,1010.0
01.02.2022,04:23,8.3,93.0,994.1,0.00,0.0,0,0.0,1010.1
01.02.2022,04:24,8.3,93.0,994.1,0.00,0.0,0,0.0,1010.1
01.02.2022,04:25,8.3,93.0,994.1,0.00,0.0,0,0.0,1010.1
01.02.2022,04:26,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:27,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:28,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:29,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:30,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:31,8.3,92.0,994.3,0.00,0.0,0,0.0,1010.2
01.02.2022,04:32,8.3,92.0,994.3,0.00,0.0,0,0.0,1010.1
01.02.2022,04:33,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:34,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.2
01.02.2022,04:35,8.3,92.0,994.2,0.00,0.0,0,0.0,1010.1
01.02.2022,04:36,8.3,92.0,994.1,0.00,0.0,0,0.0,1010.1
01.02.2022,04:37,8.3,92.0,994.1,0.00,0.0,0,0.0,1010.0
01.02.2022,04:38,8.3,92.0,994.0,0.00,0.0,0,0.0,1010.0
01.02.2022,04:39,8.3,92.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:40,8.3,92.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:41,8.3,92.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:42,8.3,92.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:43,8.3,91.5,994.0,0.00,0.0,0,0.0,1010.0
01.02.2022,04:44,8.3,91.0,994.0,0.00,0.0,0,0.0,1010.0
01.02.2022,04:45,8.3,91.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:46,8.3,91.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:47,8.3,91.0,994.0,0.00,0.0,0,0.0,1009.8
01.02.2022,04:48,8.3,91.0,993.9,0.00,0.0,0,0.0,1009.8
01.02.2022,04:49,8.3,91.0,993.9,0.00,0.0,0,0.0,1009.9
01.02.2022,04:50,8.3,91.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:51,8.3,91.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:52,8.3,90.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:53,8.3,90.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:54,8.3,90.0,994.0,0.00,0.0,0,0.0,1009.9
01.02.2022,04:55,8.3,90.0,994.0,0.00,0.0,0,0.0,1009.8
01.02.2022,04:56,8.2,90.0,993.9,0.00,0.0,0,0.0,1009.8
01.02.2022,04:57,8.2,90.0,993.9,0.00,0.0,0,0.0,1009.7
01.02.2022,04:58,8.2,90.0,993.9,0.00,0.0,0,0.0,1009.8
01.02.2022,04:59,8.2,90.0,993.9,0.00,0.0,0,0.0,1009.7
01.02.2022,05:00,8.2,90.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:01,8.2,90.0,993.8,0.00,0.0,0,0.0,1009.6
01.02.2022,05:02,8.2,90.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:03,8.2,90.0,993.9,0.00,0.0,0,0.0,1009.8
01.02.2022,05:04,8.2,89.5,993.9,0.00,0.0,0,0.0,1009.7
01.02.2022,05:05,8.2,89.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:06,8.2,89.0,993.8,0.00,0.0,0,0.0,1009.8
01.02.2022,05:07,8.2,89.0,993.9,0.00,0.0,0,0.0,1009.7
01.02.2022,05:08,8.2,89.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:09,8.2,88.5,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:10,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:11,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:12,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:13,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:14,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:15,8.2,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:16,8.1,88.0,993.8,0.00,0.0,0,0.0,1009.7
01.02.2022,05:17,8.1,88.0,993.8,0.00,0.0,0,0.0,1009.6
01.02.2022,05:18,8.1,87.5,993.6,0.00,0.0,0,0.0,1009.5
01.02.2022,05:19,8.1,87.0,993.6,0.00,0.0,0,0.0,1009.4
01.02.2022,05:20,8.1,87.0,993.5,0.00,0.0,0,0.0,1009.3
01.02.2022,05:21,8.1,87.0,993.3,0.00,0.0,0,0.0,1009.2
01.02.2022,05:22,8.1,87.0,993.3,0.00,0.0,0,0.0,1009.1
01.02.2022,05:23,8.1,87.0,993.2,0.00,0.0,0,0.0,1009.1
01.02.2022,05:24,8.1,87.0,993.2,0.00,0.0,0,0.0,1009.1
01.02.2022,05:25,8.2,87.0,993.2,0.00,0.0,0,0.0,1009.1
01.02.2022,05:26,8.2,87.0,993.2,0.00,0.0,0,0.0,1009.1
01.02.2022,05:27,8.2,87.0,993.2,0.00,0.0,0,0.0,1009.2
