Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2020,00:00,5.3,93.0,975.8,0.00,3.2,50,7.9,991.2
01.05.2020,00:01,5.3,93.0,975.8,0.00,3.8,50,7.9,991.2
01.05.2020,00:02,5.3,93.0,975.8,0.00,4.7,53,7.9,991.2
01.05.2020,00:03,5.3,93.0,975.8,0.00,4.7,53,7.9,991.2
01.05.2020,00:04,5.3,94.0,975.8,0.00,4.7,51,9.7,991.3
01.05.2020,00:05,5.3,94.0,975.8,0.00,4.7,53,7.9,991.3
01.05.2020,00:06,5.4,94.0,975.9,0.00,4.7,57,9.7,991.3
01.05.2020,00:07,5.4,94.0,975.9,0.00,5.3,56,7.9,991.3
01.05.2020,00:08,5.4,94.0,975.9,0.00,6.5,58,6.5,991.3
01.05.2020,00:09,5.5,94.0,975.8,0.00,6.5,58,4.7,991.3
01.05.2020,00:10,5.5,94.0,975.8,0.00,6.5,59,7.9,991.3
01.05.2020,00:11,5.6,94.0,975.8,0.00,5.8,59,6.5,991.4
01.05.2020,00:12,5.6,94.0,975.9,0.00,4.7,60,6.5,991.4
01.05.2020,00:13,5.6,94.0,975.9,0.00,4.7,61,6.5,991.4
01.05.2020,00:14,5.6,94.0,975.9,0.00,4.7,61,6.5,991.4
01.05.2020,00:15,5.6,94.0,975.9,0.00,4.7,60,6.5,991.4
01.05.2020,00:16,5.7,94.0,975.9,0.00,4.7,60,6.5,991.4
01.05.2020,00:17,5.7,94.0,976.0,0.00,4.7,60,6.5,991.4
01.05.2020,00:18,5.7,94.0,976.0,0.00,4.7,60,6.5,991.4
01.05.2020,00:19,5.7,94.0,975.9,0.00,4.7,60,4.7,991.4
01.05.2020,00:20,5.7,94.0,975.9,0.00,4.7,60,6.5,991.4
01.05.2020,00:21,5.7,94.0,975.9,0.00,4.7,59,6.5,991.4
01.05.2020,00:22,5.7,94.0,976.0,0.00,4.1,59,6.5,991.4
01.05.2020,00:23,5.7,94.0,976.0,0.00,3.2,59,4.7,991.4
01.05.2020,00:24,5.7,94.0,976.0,0.00,3.2,59,4.7,991.4
01.05.2020,00:25,5.7,94.0,976.0,0.00,3.2,59,3.2,991.4
01.05.2020,00:26,5.7,94.0,976.0,0.00,3.2,59,0.0,991.5
01.05.2020,00:27,5.7,94.0,976.0,0.00,3.2,59,0.0,991.4
01.05.2020,00:28,5.7,94.0,976.0,0.00,2.7,59,0.0,991.5
01.05.2020,00:29,5.7,94.0,976.0,0.00,1.4,59,0.0,991.5
01.05.2020,00:30,5.7,94.0,976.0,0.00,1.4,59,0.0,991.5
01.05.2020,00:31,5.7,94.0,976.0,0.00,1.4,59,0.0,991.5
01.05.2020,00:32,5.7,94.0,976.0,0.00,0.9,59,0.0,991.5
01.05.2020,00:33,5.7,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:34,5.7,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:35,5.7,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:36,5.7,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:37,5.6,94.0,976.0,0.00,0.0,59,0.0,991.4
01.05.2020,00:38,5.6,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:39,5.6,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:40,5.6,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:41,5.6,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:42,5.5,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:43,5.5,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:44,5.5,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:45,5.4,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:46,5.4,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:47,5.4,93.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:48,5.4,93.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:49,5.4,93.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:50,5.3,93.5,976.0,0.00,0.0,59,0.0,991.6
01.05.2020,00:51,5.3,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,00:52,5.3,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,00:53,5.3,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,00:54,5.3,94.0,976.1,0.00,0.0,59,0.0,991.5
01.05.2020,00:55,5.3,94.0,976.0,0.00,0.0,59,0.0,991.6
01.05.2020,00:56,5.3,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:57,5.2,94.0,976.0,0.00,0.0,59,0.0,991.5
01.05.2020,00:58,5.2,94.0,976.0,0.00,0.0,59,0.0,991.6
01.05.2020,00:59,5.2,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:00,5.2,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:01,5.2,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:02,5.2,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:03,5.2,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:04,5.1,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:05,5.1,94.0,976.1,0.00,0.0,59,0.0,991.6
01.05.2020,01:06,5.1,94.0,976.1,0.00,0.0,58,0.0,991.6
01.05.2020,01:07,5.1,94.0,976.1,0.00,0.0,58,0.0,991.6
01.05.2020,01:08,5.1,94.0,976.1,0.00,0.0,58,0.0,991.7
01.05.2020,01:09,5.0,93.7,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:10,5.0,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:11,5.0,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:12,4.9,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:13,4.9,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:14,4.9,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:15,4.8,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:16,4.8,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:17,4.8,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:18,4.8,94.0,976.2,0.00,0.0,58,0.0,991.7
01.05.2020,01:19,4.8,93.0,976.2,0.00,0.0,59,3.2,991.7
01.05.2020,01:20,4.8,93.0,976.2,0.00,0.0,59,3.2,991.7
01.05.2020,01:21,4.8,93.0,976.2,0.00,0.0,58,3.2,991.7
01.05.2020,01:22,4.7,94.0,976.2,0.00,0.0,58,3.2,991.7
01.05.2020,01:23,4.7,94.0,976.2,0.00,0.5,59,4.7,991.7
01.05.2020,01:24,4.7,94.0,976.2,0.00,1.4,58,3.2,991.7
01.05.2020,01:25,4.7,94.0,976.2,0.00,1.4,58,3.2,991.7
01.05.2020,01:26,4.7,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:27,4.7,94.0,976.2,0.00,1.4,58,3.2,991.7
01.05.2020,01:28,4.7,94.0,976.2,0.00,1.4,58,3.2,991.7
01.05.2020,01:29,4.7,94.0,976.2,0.00,1.4,58,1.4,991.8
01.05.2020,01:30,4.7,94.0,976.2,0.00,1.4,58,0.0,991.8
01.05.2020,01:31,4.7,94.0,976.2,0.00,1.4,58,0.0,991.7
01.05.2020,01:32,4.7,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:33,4.7,94.0,976.2,0.00,1.4,59,4.7,991.7
01.05.2020,01:34,4.6,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:35,4.6,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:36,4.6,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:37,4.6,94.0,976.2,0.00,1.4,59,3.2,991.7
01.05.2020,01:38,4.6,94.0,976.2,0.00,1.4,59,3.2,991.8
01.05.2020,01:39,4.6,94.0,976.3,0.00,1.4,59,3.2,991.8
01.05.2020,01:40,4.6,94.0,976.3,0.00,1.4,59,3.2,991.7
01.05.2020,01:41,4.6,94.0,976.2,0.00,1.4,59,3.2,991.8
01.05.2020,01:42,4.6,94.0,976.3,0.00,1.4,59,3.2,991.8
01.05.2020,01:43,4.6,94.0,976.3,0.00,1.4,59,1.4,991.8
01.05.2020,01:44,4.6,94.0,976.3,0.00,1.4,59,0.0,991.8
01.05.2020,01:45,4.6,94.0,976.3,0.00,1.4,59,0.0,991.7
01.05.2020,01:46,4.5,94.0,976.2,0.00,1.4,59,0.0,991.7
01.05.2020,01:47,4.5,94.0,976.2,0.00,1.4,59,0.0,991.7
01.05.2020,01:48,4.5,94.0,976.2,0.00,0.8,59,0.0,991.7
01.05.2020,01:49,4.5,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:50,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:51,4.5,94.0,976.2,0.00,0.0,59,0.0,991.8
01.05.2020,01:52,4.6,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,01:53,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:54,4.5,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:55,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:56,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:57,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:58,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,01:59,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,02:00,4.6,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,02:01,4.5,94.0,976.2,0.00,0.0,59,0.0,991.7
01.05.2020,02:02,4.5,94.0,976.2,0.00,0.0,59,0.0,991.8
01.05.2020,02:03,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:04,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:05,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:06,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:07,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:08,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:09,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:10,4.5,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:11,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:12,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:13,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:14,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:15,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:16,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:17,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:18,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:19,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:20,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:21,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:22,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:23,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:24,4.4,94.5,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:25,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:26,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:27,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:28,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:29,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:30,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:31,4.4,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:32,4.4,95.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:33,4.4,94.0,976.3,0.00,0.0,59,0.0,991.8
01.05.2020,02:34,4.4,94.0,976.3,0.00,0.0,59,0.0,991.9
01.05.2020,02:35,4.4,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:36,4.4,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:37,4.4,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:38,4.4,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:39,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:40,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:41,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:42,4.3,94.5,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:43,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:44,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:45,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:46,4.3,94.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:47,4.3,94.0,976.4,0.00,0.0,59,0.0,992.0
01.05.2020,02:48,4.3,95.0,976.5,0.00,0.0,59,0.0,991.9
01.05.2020,02:49,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:50,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:51,4.2,95.0,976.4,0.00,0.0,59,0.0,992.0
01.05.2020,02:52,4.2,95.0,976.5,0.00,0.0,59,0.0,991.9
01.05.2020,02:53,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:54,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:55,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:56,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:57,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:58,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,02:59,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,03:00,4.3,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,03:01,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,03:02,4.2,95.0,976.4,0.00,0.0,59,0.0,991.9
01.05.2020,03:03,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:04,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:05,4.2,95.0,976.5,0.00,0.0,59,0.0,991.9
01.05.2020,03:06,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:07,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:08,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:09,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:10,4.2,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:11,4.2,95.0,976.5,0.00,0.0,59,0.0,992.1
01.05.2020,03:12,4.1,95.0,976.5,0.00,0.0,59,0.0,992.0
01.05.2020,03:13,4.1,95.0,976.5,0.00,0.0,59,0.0,992.1
01.05.2020,03:14,4.1,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:15,4.1,94.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:16,4.0,94.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:17,4.0,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:18,4.0,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:19,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:20,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:21,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:22,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:23,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:24,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:25,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:26,3.9,95.0,976.6,0.00,0.0,59,0.0,992.1
01.05.2020,03:27,3.9,95.0,976.6,0.00,0.0,59,0.0,992.2
01.05.2020,03:28,3.9,95.0,976.7,0.00,0.0,59,0.0,992.2
01.05.2020,03:29,3.9,95.0,976.7,0.00,0.0,59,0.0,992.2
01.05.2020,03:30,3.9,95.0,976.7,0.00,0.0,59,0.0,992.2
01.05.2020,03:31,3.9,95.0,976.7,0.00,0.0,59,0.0,992.2
01.05.2020,03:32,3.9,95.0,976.7,0.00,0.0,59,0.0,992.3
01.05.2020,03:33,3.9,95.0,976.8,0.00,0.0,59,0.0,992.2
01.05.2020,03:34,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:35,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:36,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:37,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:38,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:39,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:40,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:41,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:42,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:43,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:44,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:45,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:46,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:47,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:48,3.8,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:49,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:50,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:51,3.9,95.0,976.7,0.00,0.0,59,0.0,992.2
01.05.2020,03:52,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:53,3.9,95.0,976.8,0.00,0.0,59,0.0,992.3
01.05.2020,03:54,3.9,95.0,976.8,0.00,0.0,59,3.2,992.3
01.05.2020,03:55,3.9,95.0,976.8,0.00,0.0,59,4.7,992.3
01.05.2020,03:56,3.9,95.0,976.8,0.00,0.0,60,4.7,992.3
01.05.2020,03:57,4.0,95.0,976.8,0.00,0.4,60,4.7,992.4
01.05.2020,03:58,4.0,95.0,976.9,0.00,1.4,59,3.2,992.4
01.05.2020,03:59,4.0,95.0,976.9,0.00,1.4,59,3.2,992.4
01.05.2020,04:00,4.0,95.0,976.9,0.00,1.4,60,3.2,992.4
01.05.2020,04:01,4.1,96.0,976.9,0.00,1.4,59,1.4,992.4
01.05.2020,04:02,4.1,96.0,976.9,0.00,1.4,59,0.0,992.4
01.05.2020,04:03,4.1,96.0,976.9,0.00,1.4,59,0.0,992.4
01.05.2020,04:04,4.1,96.0,977.0,0.00,1.4,59,0.0,992.5
01.05.2020,04:05,4.1,96.0,977.0,0.00,1.4,59,0.0,992.5
01.05.2020,04:06,4.1,96.0,976.9,0.00,1.4,59,0.0,992.4
01.05.2020,04:07,4.2,96.0,976.9,0.00,1.4,59,0.0,992.4
01.05.2020,04:08,4.2,96.0,976.9,0.00,1.0,59,0.0,992.4
01.05.2020,04:09,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:10,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:11,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:12,4.2,96.0,976.9,0.00,0.0,59,0.0,992.5
01.05.2020,04:13,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:14,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:15,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:16,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:17,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:18,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:19,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:20,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:21,4.2,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:22,4.3,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:23,4.3,96.0,976.9,0.00,0.0,59,0.0,992.4
01.05.2020,04:24,4.3,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:25,4.3,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:26,4.4,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:27,4.4,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:28,4.4,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:29,4.4,96.0,977.0,0.00,0.0,59,0.0,992.5
01.05.2020,04:30,4.5,96.0,977.0,0.00,0.0,59,0.0,992.6
01.05.2020,04:31,4.5,96.0,977.0,0.00,0.0,59,0.0,992.6
01.05.2020,04:32,4.6,96.0,977.0,0.00,0.0,59,0.0,992.6
01.05.2020,04:33,4.6,96.0,977.0,0.00,0.0,59,0.0,992.6
01.05.2020,04:34,4.6,96.0,977.0,0.00,0.0,60,3.2,992.6
01.05.2020,04:35,4.6,96.0,977.0,0.00,0.0,60,3.2,992.6
01.05.2020,04:36,4.6,96.0,977.0,0.00,0.0,60,3.2,992.6
01.05.2020,04:37,4.6,96.0,977.0,0.00,0.6,60,3.2,992.6
01.05.2020,04:38,4.7,96.0,977.0,0.00,1.4,60,3.2,992.6
01.05.2020,04:39,4.7,96.0,977.0,0.00,1.4,60,3.2,992.6
01.05.2020,04:40,4.7,96.0,977.0,0.00,1.4,60,1.4,992.6
01.05.2020,04:41,4.7,96.0,977.0,0.00,1.4,60,3.2,992.5
01.05.2020,04:42,4.7,96.0,977.0,0.00,1.4,60,1.4,992.6
01.05.2020,04:43,4.7,96.0,977.0,0.00,1.4,60,0.0,992.6
01.05.2020,04:44,4.7,96.0,977.0,0.00,1.4,60,0.0,992.6
01.05.2020,04:45,4.7,96.0,977.0,0.00,1.4,60,0.0,992.6
01.05.2020,04:46,4.7,96.0,977.1,0.00,1.4,60,0.0,992.6
01.05.2020,04:47,4.8,96.0,977.1,0.00,1.4,60,0.0,992.6
01.05.2020,04:48,4.8,96.0,977.1,0.00,1.1,60,0.0,992.6
01.05.2020,04:49,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:50,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:51,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:52,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:53,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:54,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:55,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:56,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:57,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:58,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,04:59,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:00,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:01,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:02,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:03,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:04,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:05,4.8,96.0,977.1,0.00,0.0,60,0.0,992.7
01.05.2020,05:06,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:07,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:08,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:09,4.8,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:10,4.8,96.0,977.2,0.00,0.0,60,0.0,992.7
01.05.2020,05:11,4.9,96.0,977.1,0.00,0.0,60,0.0,992.6
01.05.2020,05:12,4.9,96.0,977.1,0.00,0.0,61,0.0,992.7
01.05.2020,05:13,4.9,96.0,977.1,0.00,0.0,61,4.7,992.6
01.05.2020,05:14,4.9,96.0,977.1,0.00,0.0,61,4.7,992.6
01.05.2020,05:15,4.9,96.0,977.1,0.00,0.4,61,3.2,992.6
01.05.2020,05:16,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:17,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:18,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:19,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:20,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:21,4.9,96.0,977.1,0.00,1.4,61,1.4,992.6
01.05.2020,05:22,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:23,4.9,96.0,977.1,0.00,1.4,61,4.7,992.6
01.05.2020,05:24,4.9,96.0,977.1,0.00,1.4,61,3.2,992.6
01.05.2020,05:25,4.9,96.0,977.1,0.00,1.4,67,4.7,992.6
01.05.2020,05:26,4.9,96.0,977.1,0.00,1.4,93,4.7,992.6
01.05.2020,05:27,4.9,96.0,977.1,0.00,1.4,94,3.2,992.6
01.05.2020,05:28,4.9,96.0,977.1,0.00,1.4,95,4.7,992.6
01.05.2020,05:29,4.9,96.0,977.1,0.00,2.1,96,3.2,992.6
01.05.2020,05:30,4.9,96.0,977.1,0.00,3.2,96,4.7,992.6
01.05.2020,05:31,4.9,96.0,977.1,0.00,3.2,136,4.7,992.6
01.05.2020,05:32,4.9,96.0,977.1,0.00,3.2,136,3.2,992.6
01.05.2020,05:33,4.9,96.0,977.1,0.00,3.2,136,4.7,992.7
01.05.2020,05:34,4.9,96.0,977.1,0.00,3.2,136,4.7,992.6
01.05.2020,05:35,4.9,96.0,977.1,0.00,3.2,136,4.7,992.6
