Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2017,00:00,9.9,89.0,986.7,0.00,7.9,232,7.9,1002.1
01.04.2017,00:01,9.9,89.0,986.7,0.00,7.9,225,9.7,1002.1
01.04.2017,00:02,9.9,89.0,986.7,0.00,7.9,267,13.0,1002.1
01.04.2017,00:03,9.9,89.0,986.7,0.00,7.9,237,13.0,1002.1
01.04.2017,00:04,9.9,89.0,986.7,0.00,7.9,239,13.0,1002.1
01.04.2017,00:05,9.8,89.0,986.7,0.00,7.9,248,16.2,1002.1
01.04.2017,00:06,9.8,89.0,986.7,0.00,7.9,241,9.7,1002.2
01.04.2017,00:07,9.8,89.0,986.8,0.00,7.9,215,11.2,1002.2
01.04.2017,00:08,9.8,89.0,986.8,0.00,7.9,248,13.0,1002.2
01.04.2017,00:09,9.8,89.0,986.8,0.00,7.9,240,13.0,1002.2
01.04.2017,00:10,9.8,89.0,986.8,0.00,7.9,233,9.7,1002.2
01.04.2017,00:11,9.8,89.0,986.8,0.00,7.9,216,13.0,1002.2
01.04.2017,00:12,9.8,89.0,986.8,0.00,7.9,230,11.2,1002.2
01.04.2017,00:13,9.8,89.0,986.8,0.00,7.9,219,9.7,1002.2
01.04.2017,00:14,9.8,89.0,986.7,0.00,7.9,246,11.2,1002.2
01.04.2017,00:15,9.8,89.0,986.8,0.00,7.9,211,9.7,1002.2
01.04.2017,00:16,9.8,89.0,986.8,0.00,7.0,247,11.2,1002.2
01.04.2017,00:17,9.8,89.0,986.8,0.00,6.5,233,14.4,1002.2
01.04.2017,00:18,9.8,89.0,986.8,0.00,7.4,243,11.2,1002.2
01.04.2017,00:19,9.8,89.0,986.8,0.00,7.9,230,7.9,1002.3
01.04.2017,00:20,9.8,89.0,986.8,0.00,7.9,217,9.7,1002.2
01.04.2017,00:21,9.8,89.0,986.8,0.00,7.9,233,9.7,1002.3
01.04.2017,00:22,9.8,89.0,986.9,0.00,7.9,226,13.0,1002.3
01.04.2017,00:23,9.8,89.0,986.8,0.00,7.9,221,11.2,1002.3
01.04.2017,00:24,9.8,89.0,986.8,0.00,7.9,207,11.2,1002.3
01.04.2017,00:25,9.8,89.0,986.9,0.00,7.9,200,13.0,1002.3
01.04.2017,00:26,9.8,89.0,986.8,0.00,7.9,230,11.2,1002.3
01.04.2017,00:27,9.8,89.0,986.9,0.00,7.9,217,7.9,1002.3
01.04.2017,00:28,9.8,89.0,986.9,0.00,7.9,204,11.2,1002.2
01.04.2017,00:29,9.8,89.0,986.8,0.00,7.9,230,11.2,1002.3
01.04.2017,00:30,9.8,89.0,986.8,0.00,7.9,229,13.0,1002.3
01.04.2017,00:31,9.8,89.0,986.8,0.00,7.9,211,11.2,1002.2
01.04.2017,00:32,9.8,89.0,986.8,0.00,7.9,222,13.0,1002.2
01.04.2017,00:33,9.8,89.0,986.8,0.00,7.9,209,7.9,1002.2
01.04.2017,00:34,9.8,89.0,986.8,0.00,7.9,206,11.2,1002.2
01.04.2017,00:35,9.8,89.0,986.8,0.00,7.9,207,11.2,1002.2
01.04.2017,00:36,9.8,89.0,986.8,0.00,7.9,215,11.2,1002.2
01.04.2017,00:37,9.8,89.0,986.8,0.00,7.9,214,9.7,1002.2
01.04.2017,00:38,9.7,89.0,986.8,0.00,7.9,228,9.7,1002.2
01.04.2017,00:39,9.7,89.0,986.8,0.00,7.9,208,9.7,1002.2
01.04.2017,00:40,9.7,89.0,986.8,0.00,7.9,188,13.0,1002.2
01.04.2017,00:41,9.7,89.0,986.8,0.00,7.9,192,14.4,1002.2
01.04.2017,00:42,9.7,89.0,986.8,0.00,7.9,223,14.4,1002.2
01.04.2017,00:43,9.7,89.0,986.8,0.00,7.9,190,13.0,1002.2
01.04.2017,00:44,9.7,89.0,986.8,0.00,7.9,209,14.4,1002.2
01.04.2017,00:45,9.7,89.0,986.8,0.00,7.9,230,11.2,1002.2
01.04.2017,00:46,9.7,89.0,986.8,0.00,7.9,225,9.7,1002.2
01.04.2017,00:47,9.7,89.0,986.8,0.00,7.9,194,11.2,1002.3
01.04.2017,00:48,9.7,89.0,986.9,0.00,7.9,209,13.0,1002.3
01.04.2017,00:49,9.7,89.0,986.8,0.00,7.9,236,16.2,1002.3
01.04.2017,00:50,9.7,89.0,986.8,0.00,7.9,223,13.0,1002.3
01.04.2017,00:51,9.7,89.0,986.9,0.00,7.9,236,14.4,1002.3
01.04.2017,00:52,9.7,89.0,986.8,0.00,7.9,212,13.0,1002.3
01.04.2017,00:53,9.7,89.0,986.8,0.00,7.9,209,11.2,1002.3
01.04.2017,00:54,9.7,89.0,986.9,0.00,7.9,218,9.7,1002.3
01.04.2017,00:55,9.7,89.0,986.8,0.00,7.9,198,14.4,1002.3
01.04.2017,00:56,9.7,89.0,986.8,0.00,7.9,194,13.0,1002.3
01.04.2017,00:57,9.7,89.0,986.8,0.00,7.9,214,14.4,1002.3
01.04.2017,00:58,9.7,89.0,986.8,0.00,7.9,196,11.2,1002.3
01.04.2017,00:59,9.7,89.0,986.8,0.00,7.9,208,7.9,1002.2
01.04.2017,01:00,9.7,89.0,986.8,0.00,7.9,196,14.4,1002.2
01.04.2017,01:01,9.7,89.0,986.8,0.00,7.9,200,13.0,1002.2
01.04.2017,01:02,9.7,89.0,986.7,0.00,7.9,232,16.2,1002.2
01.04.2017,01:03,9.7,89.0,986.7,0.00,7.9,213,13.0,1002.2
01.04.2017,01:04,9.7,89.0,986.7,0.00,9.0,207,13.0,1002.2
01.04.2017,01:05,9.7,89.0,986.7,0.00,9.7,214,17.6,1002.2
01.04.2017,01:06,9.7,89.0,986.7,0.00,9.7,203,16.2,1002.1
01.04.2017,01:07,9.7,89.0,986.7,0.00,9.7,213,11.2,1002.2
01.04.2017,01:08,9.7,89.0,986.8,0.00,9.7,204,11.2,1002.2
01.04.2017,01:09,9.7,89.0,986.8,0.00,9.7,192,14.4,1002.2
01.04.2017,01:10,9.7,89.0,986.8,0.00,9.7,200,11.2,1002.1
01.04.2017,01:11,9.7,89.0,986.8,0.00,9.7,188,11.2,1002.1
01.04.2017,01:12,9.7,89.0,986.7,0.00,9.7,209,11.2,1002.2
01.04.2017,01:13,9.7,89.0,986.8,0.00,8.6,221,14.4,1002.2
01.04.2017,01:14,9.7,89.0,986.8,0.00,7.9,208,14.4,1002.2
01.04.2017,01:15,9.7,89.0,986.8,0.00,9.1,220,13.0,1002.2
01.04.2017,01:16,9.7,89.0,986.8,0.00,8.6,229,11.2,1002.2
01.04.2017,01:17,9.7,89.0,986.8,0.00,7.9,221,9.7,1002.2
01.04.2017,01:18,9.7,89.0,986.8,0.00,7.9,223,13.0,1002.3
01.04.2017,01:19,9.7,89.0,986.9,0.00,7.9,233,11.2,1002.3
01.04.2017,01:20,9.6,89.0,986.8,0.00,7.9,207,9.7,1002.3
01.04.2017,01:21,9.7,89.0,986.8,0.00,7.9,236,14.4,1002.3
01.04.2017,01:22,9.6,89.0,986.9,0.00,7.9,232,11.2,1002.3
01.04.2017,01:23,9.6,89.0,986.8,0.00,7.9,225,6.5,1002.3
01.04.2017,01:24,9.6,89.0,986.9,0.00,7.9,236,9.7,1002.3
01.04.2017,01:25,9.6,89.0,986.8,0.00,7.0,238,7.9,1002.3
01.04.2017,01:26,9.6,89.0,986.9,0.00,6.5,225,9.7,1002.3
01.04.2017,01:27,9.6,89.0,986.9,0.00,6.5,227,9.7,1002.3
01.04.2017,01:28,9.6,89.0,986.9,0.00,7.4,221,11.2,1002.3
01.04.2017,01:29,9.6,89.0,986.9,0.00,7.9,216,11.2,1002.3
01.04.2017,01:30,9.6,89.0,986.9,0.00,7.9,207,7.9,1002.3
01.04.2017,01:31,9.6,89.0,986.9,0.00,7.1,233,13.0,1002.3
01.04.2017,01:32,9.6,89.0,986.9,0.00,6.5,234,9.7,1002.3
01.04.2017,01:33,9.6,89.0,986.9,0.00,6.5,230,11.2,1002.3
01.04.2017,01:34,9.6,90.0,986.9,0.00,7.4,231,16.2,1002.4
01.04.2017,01:35,9.6,90.0,986.9,0.00,7.9,233,9.7,1002.3
01.04.2017,01:36,9.6,90.0,986.9,0.00,7.9,238,6.5,1002.3
01.04.2017,01:37,9.6,90.0,986.9,0.00,7.9,236,7.9,1002.3
01.04.2017,01:38,9.6,90.0,986.9,0.00,7.9,225,9.7,1002.3
01.04.2017,01:39,9.6,90.0,986.9,0.00,7.9,240,9.7,1002.3
01.04.2017,01:40,9.6,90.0,986.9,0.00,7.9,240,16.2,1002.3
01.04.2017,01:41,9.6,90.0,986.9,0.00,7.9,235,16.2,1002.3
01.04.2017,01:42,9.6,90.0,986.8,0.00,7.9,234,11.2,1002.3
01.04.2017,01:43,9.6,90.0,986.9,0.00,7.9,229,16.2,1002.3
01.04.2017,01:44,9.6,90.0,986.8,0.00,7.9,238,17.6,1002.3
01.04.2017,01:45,9.6,89.5,986.8,0.00,9.0,234,13.0,1002.2
01.04.2017,01:46,9.6,89.0,986.8,0.00,9.7,232,17.6,1002.2
01.04.2017,01:47,9.6,89.0,986.8,0.00,9.7,224,13.0,1002.2
01.04.2017,01:48,9.6,89.0,986.8,0.00,9.7,240,11.2,1002.2
01.04.2017,01:49,9.6,90.0,986.8,0.00,9.7,241,17.6,1002.2
01.04.2017,01:50,9.6,90.0,986.7,0.00,10.6,235,16.2,1002.2
01.04.2017,01:51,9.6,90.0,986.7,0.00,11.2,239,16.2,1002.2
01.04.2017,01:52,9.6,90.0,986.7,0.00,11.2,243,16.2,1002.1
01.04.2017,01:53,9.6,90.0,986.7,0.00,11.2,232,16.2,1002.2
01.04.2017,01:54,9.6,90.0,986.8,0.00,11.2,213,19.4,1002.2
01.04.2017,01:55,9.6,89.5,986.7,0.00,11.2,238,24.1,1002.2
01.04.2017,01:56,9.6,89.5,986.8,0.00,11.2,232,17.6,1002.2
01.04.2017,01:57,9.6,89.0,986.7,0.00,11.2,225,20.9,1002.2
01.04.2017,01:58,9.6,89.0,986.8,0.00,12.3,221,24.1,1002.2
01.04.2017,01:59,9.6,89.0,986.8,0.00,13.0,234,17.6,1002.2
01.04.2017,02:00,9.6,89.0,986.8,0.00,13.9,229,19.4,1002.2
01.04.2017,02:01,9.6,89.0,986.7,0.00,14.4,223,13.0,1002.2
01.04.2017,02:02,9.6,89.0,986.8,0.00,13.5,232,20.9,1002.2
01.04.2017,02:03,9.5,89.0,986.7,0.00,13.9,190,19.4,1002.2
01.04.2017,02:04,9.6,89.0,986.7,0.00,13.5,243,16.2,1002.2
01.04.2017,02:05,9.6,89.0,986.8,0.00,13.0,231,13.0,1002.2
01.04.2017,02:06,9.6,89.0,986.8,0.00,13.0,215,16.2,1002.2
01.04.2017,02:07,9.6,89.0,986.8,0.00,13.0,225,16.2,1002.2
01.04.2017,02:08,9.6,89.0,986.8,0.00,13.0,224,17.6,1002.2
01.04.2017,02:09,9.5,89.0,986.7,0.00,11.9,254,14.4,1002.2
01.04.2017,02:10,9.5,89.0,986.7,0.00,11.2,232,16.2,1002.2
01.04.2017,02:11,9.5,89.0,986.8,0.00,11.2,230,13.0,1002.2
01.04.2017,02:12,9.5,89.0,986.7,0.00,11.2,221,11.2,1002.2
01.04.2017,02:13,9.5,89.0,986.7,0.00,11.2,221,16.2,1002.2
01.04.2017,02:14,9.5,89.0,986.8,0.00,11.2,216,16.2,1002.2
01.04.2017,02:15,9.5,89.0,986.7,0.00,11.2,232,16.2,1002.2
01.04.2017,02:16,9.5,89.0,986.8,0.00,11.2,237,20.9,1002.2
01.04.2017,02:17,9.5,89.0,986.7,0.00,11.2,227,16.2,1002.2
01.04.2017,02:18,9.4,89.0,986.7,0.00,11.2,234,20.9,1002.2
01.04.2017,02:19,9.4,89.0,986.7,0.00,11.2,231,19.4,1002.1
01.04.2017,02:20,9.4,89.0,986.7,0.00,11.2,235,22.7,1002.1
01.04.2017,02:21,9.4,89.0,986.7,0.00,11.2,217,19.4,1002.1
01.04.2017,02:22,9.4,89.0,986.7,0.00,12.3,221,17.6,1002.2
01.04.2017,02:23,9.4,90.0,986.7,0.00,13.0,225,14.4,1002.1
01.04.2017,02:24,9.4,90.0,986.7,0.00,13.0,218,17.6,1002.2
01.04.2017,02:25,9.4,90.0,986.7,0.00,13.0,240,16.2,1002.2
01.04.2017,02:26,9.4,90.0,986.7,0.00,13.0,240,17.6,1002.2
01.04.2017,02:27,9.4,90.0,986.7,0.00,13.0,222,17.6,1002.2
01.04.2017,02:28,9.4,90.0,986.8,0.00,13.0,244,14.4,1002.2
01.04.2017,02:29,9.4,90.0,986.8,0.00,13.0,240,17.6,1002.2
01.04.2017,02:30,9.4,90.0,986.8,0.00,11.8,227,22.7,1002.2
01.04.2017,02:31,9.4,90.0,986.8,0.00,11.2,211,17.6,1002.2
01.04.2017,02:32,9.4,90.0,986.8,0.00,11.2,230,17.6,1002.2
01.04.2017,02:33,9.4,90.0,986.9,0.00,11.2,206,20.9,1002.3
01.04.2017,02:34,9.4,90.0,986.9,0.00,12.3,225,17.6,1002.3
01.04.2017,02:35,9.4,90.0,986.8,0.00,13.0,223,20.9,1002.3
01.04.2017,02:36,9.4,90.0,986.9,0.00,13.0,230,17.6,1002.3
01.04.2017,02:37,9.4,90.0,986.9,0.00,13.0,226,16.2,1002.3
01.04.2017,02:38,9.4,90.0,986.9,0.00,13.0,212,16.2,1002.3
01.04.2017,02:39,9.4,90.0,986.9,0.00,13.0,235,19.4,1002.3
01.04.2017,02:40,9.4,90.0,986.9,0.00,13.0,218,16.2,1002.3
01.04.2017,02:41,9.4,90.0,986.9,0.00,13.0,223,14.4,1002.3
01.04.2017,02:42,9.4,90.0,986.9,0.00,13.0,216,14.4,1002.3
01.04.2017,02:43,9.4,90.0,986.9,0.00,13.0,225,17.6,1002.3
01.04.2017,02:44,9.4,90.0,986.9,0.00,13.0,215,14.4,1002.3
01.04.2017,02:45,9.4,90.0,986.8,0.00,11.8,229,20.9,1002.3
01.04.2017,02:46,9.4,90.0,986.8,0.00,11.2,224,17.6,1002.3
01.04.2017,02:47,9.4,90.0,986.8,0.00,11.2,236,19.4,1002.3
01.04.2017,02:48,9.4,90.0,986.8,0.00,11.2,205,14.4,1002.2
01.04.2017,02:49,9.4,90.0,986.8,0.00,11.2,207,16.2,1002.3
01.04.2017,02:50,9.3,90.0,986.8,0.00,11.2,196,17.6,1002.2
01.04.2017,02:51,9.3,90.0,986.7,0.00,11.2,225,17.6,1002.2
01.04.2017,02:52,9.3,90.0,986.8,0.00,11.2,238,14.4,1002.2
01.04.2017,02:53,9.3,90.0,986.8,0.00,11.2,236,14.4,1002.2
01.04.2017,02:54,9.3,90.0,986.8,0.00,11.2,211,11.2,1002.2
01.04.2017,02:55,9.3,90.0,986.8,0.00,11.2,207,16.2,1002.2
01.04.2017,02:56,9.3,90.0,986.8,0.00,11.2,227,14.4,1002.2
01.04.2017,02:57,9.3,90.0,986.8,0.00,11.2,201,16.2,1002.2
01.04.2017,02:58,9.3,90.0,986.8,0.00,11.2,227,16.2,1002.2
01.04.2017,02:59,9.3,90.0,986.8,0.00,11.2,216,14.4,1002.3
01.04.2017,03:00,9.3,90.0,986.8,0.00,11.2,216,14.4,1002.3
01.04.2017,03:01,9.3,90.0,986.9,0.00,11.2,211,14.4,1002.3
01.04.2017,03:02,9.3,90.0,986.9,0.00,10.3,237,17.6,1002.3
01.04.2017,03:03,9.3,90.0,986.9,0.00,9.7,207,13.0,1002.3
01.04.2017,03:04,9.3,90.0,986.9,0.00,9.7,209,16.2,1002.3
01.04.2017,03:05,9.3,90.0,986.9,0.00,10.6,195,19.4,1002.4
01.04.2017,03:06,9.3,90.0,986.9,0.00,11.2,216,17.6,1002.3
01.04.2017,03:07,9.3,90.0,986.9,0.00,11.2,213,19.4,1002.4
01.04.2017,03:08,9.3,90.0,986.9,0.00,11.2,200,17.6,1002.4
01.04.2017,03:09,9.3,90.0,986.9,0.00,11.2,209,14.4,1002.4
01.04.2017,03:10,9.3,90.0,986.9,0.00,11.2,234,16.2,1002.3
01.04.2017,03:11,9.3,90.0,986.9,0.00,11.2,217,13.0,1002.3
01.04.2017,03:12,9.3,90.0,986.9,0.00,11.2,198,14.4,1002.3
01.04.2017,03:13,9.3,90.0,986.9,0.00,11.2,207,20.9,1002.3
01.04.2017,03:14,9.3,90.0,986.9,0.00,11.2,211,16.2,1002.3
01.04.2017,03:15,9.3,90.0,986.9,0.00,11.2,219,14.4,1002.3
01.04.2017,03:16,9.3,90.0,986.9,0.00,11.2,225,14.4,1002.3
01.04.2017,03:17,9.3,90.0,986.8,0.00,11.2,224,11.2,1002.3
01.04.2017,03:18,9.3,90.0,986.8,0.00,11.2,194,16.2,1002.2
01.04.2017,03:19,9.3,90.0,986.8,0.00,11.2,211,17.6,1002.2
01.04.2017,03:20,9.3,90.0,986.8,0.00,11.2,228,19.4,1002.2
01.04.2017,03:21,9.3,90.0,986.8,0.00,11.2,221,19.4,1002.2
01.04.2017,03:22,9.2,90.0,986.7,0.00,11.2,215,17.6,1002.2
01.04.2017,03:23,9.2,90.0,986.7,0.00,11.2,195,17.6,1002.2
01.04.2017,03:24,9.2,90.0,986.7,0.00,11.2,247,17.6,1002.2
01.04.2017,03:25,9.3,90.0,986.7,0.00,11.2,223,19.4,1002.1
01.04.2017,03:26,9.2,90.0,986.7,0.00,11.2,198,19.4,1002.1
01.04.2017,03:27,9.2,90.0,986.6,0.00,12.3,200,19.4,1002.1
01.04.2017,03:28,9.2,90.0,986.6,0.00,13.0,202,17.6,1002.1
01.04.2017,03:29,9.2,90.0,986.6,0.00,13.0,217,17.6,1002.1
01.04.2017,03:30,9.2,90.0,986.6,0.00,13.0,189,17.6,1002.1
01.04.2017,03:31,9.2,90.0,986.6,0.00,13.0,222,16.2,1002.1
01.04.2017,03:32,9.2,90.0,986.7,0.00,13.0,226,22.7,1002.1
01.04.2017,03:33,9.2,90.0,986.7,0.00,13.0,232,22.7,1002.1
01.04.2017,03:34,9.2,89.0,986.6,0.00,13.0,224,20.9,1002.1
01.04.2017,03:35,9.2,89.0,986.7,0.00,13.8,227,20.9,1002.1
01.04.2017,03:36,9.2,89.0,986.7,0.00,14.4,203,17.6,1002.1
01.04.2017,03:37,9.2,89.0,986.7,0.00,14.4,213,20.9,1002.1
01.04.2017,03:38,9.2,89.0,986.7,0.00,14.4,214,22.7,1002.1
01.04.2017,03:39,9.2,89.0,986.7,0.00,14.4,199,14.4,1002.1
01.04.2017,03:40,9.2,89.0,986.7,0.00,14.4,204,19.4,1002.1
01.04.2017,03:41,9.2,89.0,986.7,0.00,14.4,208,19.4,1002.2
01.04.2017,03:42,9.2,89.0,986.7,0.00,14.4,187,19.4,1002.2
01.04.2017,03:43,9.2,89.0,986.7,0.00,13.5,221,17.6,1002.2
01.04.2017,03:44,9.2,89.0,986.7,0.00,13.0,200,19.4,1002.2
01.04.2017,03:45,9.2,90.0,986.8,0.00,13.0,156,19.4,1002.2
01.04.2017,03:46,9.2,90.0,986.7,0.00,13.0,223,19.4,1002.2
01.04.2017,03:47,9.2,90.0,986.8,0.00,13.0,190,17.6,1002.2
01.04.2017,03:48,9.2,90.0,986.8,0.00,13.0,223,16.2,1002.2
01.04.2017,03:49,9.2,90.0,986.8,0.00,13.0,225,22.7,1002.2
01.04.2017,03:50,9.2,90.0,986.7,0.00,13.0,196,19.4,1002.2
01.04.2017,03:51,9.2,90.0,986.8,0.00,13.0,229,17.6,1002.2
01.04.2017,03:52,9.2,90.0,986.7,0.00,13.0,215,19.4,1002.2
01.04.2017,03:53,9.2,90.0,986.8,0.00,13.0,229,19.4,1002.2
01.04.2017,03:54,9.2,90.0,986.8,0.00,13.0,210,17.6,1002.1
01.04.2017,03:55,9.2,90.0,986.7,0.00,13.0,207,19.4,1002.1
01.04.2017,03:56,9.2,90.0,986.7,0.00,13.0,219,19.4,1002.1
01.04.2017,03:57,9.2,90.0,986.7,0.00,13.0,219,17.6,1002.1
01.04.2017,03:58,9.2,90.0,986.7,0.00,13.0,203,19.4,1002.1
01.04.2017,03:59,9.2,90.0,986.7,0.00,13.0,219,17.6,1002.1
01.04.2017,04:00,9.2,90.0,986.7,0.00,13.0,219,16.2,1002.1
01.04.2017,04:01,9.1,90.0,986.7,0.00,13.0,205,19.4,1002.1
01.04.2017,04:02,9.1,90.0,986.7,0.00,13.0,205,25.9,1002.2
01.04.2017,04:03,9.1,90.0,986.7,0.00,13.0,202,16.2,1002.1
01.04.2017,04:04,9.1,90.0,986.7,0.00,13.0,217,16.2,1002.2
01.04.2017,04:05,9.1,90.0,986.7,0.00,13.0,222,19.4,1002.2
01.04.2017,04:06,9.1,90.0,986.7,0.00,13.0,225,20.9,1002.1
01.04.2017,04:07,9.1,90.0,986.8,0.00,13.0,221,19.4,1002.2
01.04.2017,04:08,9.1,90.0,986.8,0.00,13.0,217,17.6,1002.2
01.04.2017,04:09,9.1,90.0,986.8,0.00,13.0,227,11.2,1002.2
01.04.2017,04:10,9.1,90.0,986.8,0.00,13.0,228,16.2,1002.3
01.04.2017,04:11,9.1,90.0,986.8,0.00,13.0,210,17.6,1002.3
01.04.2017,04:12,9.1,90.0,986.9,0.00,13.0,235,17.6,1002.3
01.04.2017,04:13,9.1,90.0,986.9,0.00,11.9,216,17.6,1002.3
01.04.2017,04:14,9.1,90.0,986.9,0.00,11.2,209,16.2,1002.3
01.04.2017,04:15,9.1,90.0,986.9,0.00,12.3,215,17.6,1002.4
01.04.2017,04:16,9.1,90.0,987.0,0.00,13.0,223,16.2,1002.4
01.04.2017,04:17,9.1,90.0,987.0,0.00,13.0,217,19.4,1002.4
01.04.2017,04:18,9.1,90.0,987.0,0.00,13.0,201,17.6,1002.4
01.04.2017,04:19,9.1,90.0,986.9,0.00,13.0,232,22.7,1002.4
01.04.2017,04:20,9.1,90.0,986.9,0.00,13.0,206,17.6,1002.4
01.04.2017,04:21,9.1,90.0,986.9,0.00,13.0,219,22.7,1002.3
01.04.2017,04:22,9.1,89.0,986.9,0.00,13.0,209,17.6,1002.3
01.04.2017,04:23,9.1,89.0,986.9,0.00,13.0,223,19.4,1002.3
01.04.2017,04:24,9.1,89.0,986.9,0.00,13.8,221,17.6,1002.3
01.04.2017,04:25,9.1,89.0,986.9,0.00,14.4,232,19.4,1002.3
01.04.2017,04:26,9.1,89.0,986.9,0.00,14.4,213,22.7,1002.3
01.04.2017,04:27,9.1,89.0,986.9,0.00,14.4,225,20.9,1002.3
01.04.2017,04:28,9.1,89.0,986.9,0.00,14.4,209,17.6,1002.3
01.04.2017,04:29,9.1,89.0,986.9,0.00,14.4,228,16.2,1002.3
01.04.2017,04:30,9.1,89.0,986.9,0.00,14.4,221,22.7,1002.4
01.04.2017,04:31,9.1,89.0,986.9,0.00,14.4,198,20.9,1002.3
01.04.2017,04:32,9.1,89.0,986.9,0.00,14.4,209,20.9,1002.3
01.04.2017,04:33,9.1,89.0,986.9,0.00,14.4,245,19.4,1002.3
01.04.2017,04:34,9.1,89.0,986.9,0.00,14.4,229,16.2,1002.4
01.04.2017,04:35,9.1,89.0,986.9,0.00,14.4,221,17.6,1002.3
01.04.2017,04:36,9.1,89.0,986.9,0.00,14.4,195,17.6,1002.4
01.04.2017,04:37,9.1,89.0,986.9,0.00,14.4,237,20.9,1002.4
01.04.2017,04:38,9.1,89.0,986.9,0.00,13.6,230,17.6,1002.4
01.04.2017,04:39,9.1,89.0,986.9,0.00,13.9,251,19.4,1002.3
01.04.2017,04:40,9.1,89.0,986.9,0.00,13.5,232,22.7,1002.3
01.04.2017,04:41,9.1,89.0,986.9,0.00,13.0,233,16.2,1002.4
01.04.2017,04:42,9.1,89.0,986.9,0.00,13.0,212,16.2,1002.3
01.04.2017,04:43,9.1,89.0,986.9,0.00,13.0,220,16.2,1002.3
01.04.2017,04:44,9.1,89.0,986.9,0.00,13.0,199,20.9,1002.3
01.04.2017,04:45,9.1,89.0,986.9,0.00,13.0,202,13.0,1002.3
01.04.2017,04:46,9.1,89.0,986.9,0.00,13.0,207,20.9,1002.3
01.04.2017,04:47,9.1,89.0,986.8,0.00,13.0,234,24.1,1002.3
01.04.2017,04:48,9.1,89.0,986.9,0.00,13.0,223,19.4,1002.3
01.04.2017,04:49,9.1,89.0,986.9,0.00,13.0,215,20.9,1002.3
01.04.2017,04:50,9.1,89.0,986.9,0.00,13.0,213,19.4,1002.3
01.04.2017,04:51,9.1,89.0,986.9,0.00,13.0,213,19.4,1002.3
01.04.2017,04:52,9.0,89.0,986.9,0.00,13.0,250,17.6,1002.3
01.04.2017,04:53,9.0,89.0,986.9,0.00,13.9,203,19.4,1002.4
01.04.2017,04:54,9.0,89.0,986.9,0.00,14.4,225,17.6,1002.4
01.04.2017,04:55,9.0,89.0,986.9,0.00,14.4,232,19.4,1002.3
01.04.2017,04:56,9.0,89.0,987.0,0.00,14.4,234,20.9,1002.4
01.04.2017,04:57,9.0,89.0,987.0,0.00,14.4,205,16.2,1002.4
01.04.2017,04:58,9.0,89.0,987.0,0.00,13.5,227,17.6,1002.4
01.04.2017,04:59,9.0,89.0,987.0,0.00,13.0,212,14.4,1002.4
01.04.2017,05:00,9.0,89.0,987.0,0.00,13.0,219,11.2,1002.4
01.04.2017,05:01,9.0,89.0,987.0,0.00,12.0,228,11.2,1002.4
01.04.2017,05:02,8.9,89.0,987.0,0.00,11.2,219,16.2,1002.4
01.04.2017,05:03,9.0,89.0,987.0,0.00,11.2,215,20.9,1002.4
01.04.2017,05:04,8.9,89.0,987.0,0.00,11.2,226,19.4,1002.5
01.04.2017,05:05,8.9,89.0,987.0,0.00,11.2,200,19.4,1002.4
01.04.2017,05:06,8.9,89.0,987.0,0.00,11.2,235,14.4,1002.5
01.04.2017,05:07,8.9,89.0,987.1,0.00,11.2,217,17.6,1002.5
01.04.2017,05:08,8.9,89.0,987.0,0.00,10.2,207,16.2,1002.5
01.04.2017,05:09,8.9,89.0,987.0,0.00,10.6,223,16.2,1002.5
01.04.2017,05:10,8.9,89.0,987.0,0.00,11.2,219,19.4,1002.5
01.04.2017,05:11,8.9,89.0,987.1,0.00,11.2,231,11.2,1002.5
01.04.2017,05:12,8.9,89.5,987.1,0.00,11.2,243,17.6,1002.5
01.04.2017,05:13,8.9,90.0,987.1,0.00,11.2,232,17.6,1002.5
01.04.2017,05:14,8.9,90.0,987.1,0.00,11.2,229,17.6,1002.5
01.04.2017,05:15,8.9,89.5,987.1,0.00,11.2,229,14.4,1002.5
01.04.2017,05:16,8.9,90.0,987.1,0.00,11.2,219,16.2,1002.5
01.04.2017,05:17,8.9,89.0,987.1,0.00,11.2,217,14.4,1002.5
01.04.2017,05:18,8.9,89.0,987.1,0.00,11.2,221,17.6,1002.5
01.04.2017,05:19,8.9,89.0,987.0,0.00,11.2,207,17.6,1002.5
01.04.2017,05:20,8.9,89.0,987.0,0.00,11.2,211,17.6,1002.4
01.04.2017,05:21,8.9,89.0,987.0,0.00,11.2,204,16.2,1002.5
01.04.2017,05:22,8.9,89.0,987.0,0.00,11.2,216,19.4,1002.5
01.04.2017,05:23,8.9,89.0,987.0,0.00,11.2,238,19.4,1002.4
01.04.2017,05:24,8.9,89.0,987.0,0.00,11.2,182,19.4,1002.4
01.04.2017,05:25,8.9,89.0,987.0,0.00,11.2,205,20.9,1002.4
01.04.2017,05:26,8.9,90.0,987.0,0.00,11.2,225,17.6,1002.5
01.04.2017,05:27,8.9,90.0,987.0,0.00,12.3,229,19.4,1002.5
