Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2013,00:00,5.8,98.0,1009.0,0.00,15.4,225,0.0,17.6,1025.9
01.12.2013,00:01,5.8,98.0,1009.0,0.00,13.6,225,0.0,13.7,1025.9
01.12.2013,00:02,5.8,98.0,1009.0,0.00,14.8,292,0.0,17.6,1025.9
01.12.2013,00:03,5.8,98.0,1009.0,0.00,14.8,225,0.0,19.4,1025.9
01.12.2013,00:04,5.8,98.0,1009.0,0.00,15.8,225,0.0,16.9,1025.9
01.12.2013,00:05,5.8,98.0,1009.0,0.00,14.4,225,0.0,12.6,1025.9
01.12.2013,00:06,5.8,98.0,1009.0,0.00,11.8,225,0.0,19.8,1025.9
01.12.2013,00:07,5.8,98.0,1009.0,0.00,13.9,225,0.0,14.0,1025.9
01.12.2013,00:08,5.8,98.0,1009.0,0.00,11.9,247,0.0,17.3,1025.9
01.12.2013,00:09,5.8,98.0,1009.0,0.00,11.2,247,0.0,17.3,1025.9
01.12.2013,00:10,5.8,98.0,1009.0,0.00,12.9,225,0.0,16.9,1025.9
01.12.2013,00:11,5.8,98.0,1009.0,0.00,14.5,225,0.0,21.2,1025.9
01.12.2013,00:12,5.8,98.0,1009.0,0.00,16.9,225,0.0,19.8,1025.9
01.12.2013,00:13,5.8,98.0,1009.0,0.00,15.0,247,0.0,17.3,1025.9
01.12.2013,00:14,5.8,98.0,1009.0,0.00,14.2,247,0.0,16.6,1025.9
01.12.2013,00:15,5.8,98.0,1009.0,0.00,13.2,247,0.0,17.3,1025.9
01.12.2013,00:16,5.8,98.0,1009.0,0.00,14.0,270,0.0,16.6,1025.9
01.12.2013,00:17,5.7,98.0,1009.0,0.00,13.2,225,0.0,22.0,1025.9
01.12.2013,00:18,5.7,98.0,1009.0,0.00,14.0,247,0.0,16.2,1025.9
01.12.2013,00:19,5.8,98.0,1009.0,0.00,13.0,202,0.0,14.8,1025.9
01.12.2013,00:20,5.8,98.0,1009.0,0.00,13.8,225,0.0,16.9,1025.9
01.12.2013,00:21,5.8,98.0,1009.0,0.00,13.5,225,0.0,13.7,1025.9
01.12.2013,00:22,5.8,98.0,1009.0,0.00,10.9,225,0.0,14.0,1025.9
01.12.2013,00:23,5.8,98.0,1009.0,0.00,11.2,202,0.0,20.5,1025.9
01.12.2013,00:24,5.8,98.0,1009.0,0.00,14.7,247,0.0,17.3,1025.9
01.12.2013,00:25,5.8,98.0,1009.0,0.00,14.4,202,0.0,17.3,1025.9
01.12.2013,00:26,5.8,98.0,1009.0,0.00,14.4,247,0.0,12.6,1025.9
01.12.2013,00:27,5.8,98.0,1009.0,0.00,11.9,202,0.0,17.3,1025.9
01.12.2013,00:28,5.8,98.0,1009.0,0.00,12.9,247,0.0,20.9,1025.9
01.12.2013,00:29,5.8,98.0,1009.0,0.00,13.4,225,0.0,18.4,1025.9
01.12.2013,00:30,5.8,98.0,1009.0,0.00,12.6,247,0.0,21.2,1025.9
01.12.2013,00:31,5.8,98.0,1009.0,0.00,13.2,202,0.0,17.3,1025.9
01.12.2013,00:32,5.8,98.0,1009.0,0.00,13.5,225,0.0,13.7,1025.9
01.12.2013,00:33,5.7,98.0,1009.0,0.00,11.9,225,0.0,16.2,1025.9
01.12.2013,00:34,5.7,98.0,1009.0,0.00,12.5,247,0.0,19.4,1025.9
01.12.2013,00:35,5.8,98.0,1009.0,0.00,12.5,202,0.0,15.5,1025.9
01.12.2013,00:36,5.7,98.0,1009.0,0.00,13.0,202,0.0,14.0,1025.9
01.12.2013,00:37,5.7,98.0,1009.0,0.00,13.8,225,0.0,16.9,1025.9
01.12.2013,00:38,5.7,98.0,1009.0,0.00,13.8,225,0.0,15.8,1025.9
01.12.2013,00:39,5.7,98.0,1009.0,0.00,13.9,225,0.0,17.6,1025.9
01.12.2013,00:40,5.8,98.0,1009.0,0.00,16.6,225,0.0,19.4,1025.9
01.12.2013,00:41,5.8,98.0,1009.0,0.00,14.6,202,0.0,17.3,1025.9
01.12.2013,00:42,5.8,98.0,1009.0,0.00,13.2,202,0.0,15.8,1025.9
01.12.2013,00:43,5.8,98.0,1009.0,0.00,15.3,202,0.0,20.9,1025.9
01.12.2013,00:44,5.8,98.0,1009.0,0.00,15.2,202,0.0,19.8,1025.9
01.12.2013,00:45,5.8,98.0,1009.0,0.00,13.0,225,0.0,17.3,1025.9
01.12.2013,00:46,5.8,98.0,1009.0,0.00,13.7,225,0.0,15.5,1025.9
01.12.2013,00:47,5.8,98.0,1009.0,0.00,13.0,202,0.0,15.1,1025.9
01.12.2013,00:48,5.8,98.0,1009.0,0.00,11.7,202,0.0,20.9,1025.9
01.12.2013,00:49,5.8,98.0,1009.0,0.00,14.2,225,0.0,20.2,1025.9
01.12.2013,00:50,5.8,98.0,1009.0,0.00,15.0,225,0.0,17.6,1025.9
01.12.2013,00:51,5.8,98.0,1009.0,0.00,12.6,247,0.0,11.9,1025.9
01.12.2013,00:52,5.8,98.0,1009.0,0.00,11.3,225,0.0,16.9,1025.9
01.12.2013,00:53,5.8,98.0,1009.0,0.00,14.3,225,0.0,17.6,1025.9
01.12.2013,00:54,5.8,98.0,1009.0,0.00,13.0,225,0.0,17.3,1025.9
01.12.2013,00:55,5.8,98.0,1009.0,0.00,13.4,202,0.0,15.8,1025.9
01.12.2013,00:56,5.8,98.0,1009.0,0.00,11.9,225,0.0,16.6,1025.9
01.12.2013,00:57,5.8,98.0,1009.0,0.00,11.0,225,0.0,12.6,1025.9
01.12.2013,00:58,5.8,98.0,1009.0,0.00,11.5,225,0.0,19.4,1025.9
01.12.2013,00:59,5.8,98.0,1009.0,0.00,13.9,202,0.0,17.3,1025.9
01.12.2013,01:00,5.8,98.0,1009.0,0.00,14.0,225,0.0,16.6,1025.9
01.12.2013,01:01,5.8,98.0,1009.0,0.00,12.6,225,0.0,16.6,1025.9
01.12.2013,01:02,5.8,98.0,1009.0,0.00,12.5,225,0.0,14.0,1025.9
01.12.2013,01:03,5.8,98.0,1009.0,0.00,11.3,225,0.0,17.3,1025.9
01.12.2013,01:04,5.8,98.0,1009.0,0.00,12.7,202,0.0,14.0,1025.9
01.12.2013,01:05,5.8,98.0,1009.0,0.00,11.8,225,0.0,16.2,1025.9
01.12.2013,01:06,5.8,98.0,1009.0,0.00,11.7,202,0.0,13.7,1025.9
01.12.2013,01:07,5.8,98.0,1009.0,0.00,12.6,247,0.0,13.0,1025.9
01.12.2013,01:08,5.8,98.0,1009.0,0.00,13.7,202,0.0,14.0,1025.9
01.12.2013,01:09,5.8,98.0,1009.0,0.00,13.8,225,0.0,17.6,1025.9
01.12.2013,01:10,5.8,98.0,1009.0,0.00,14.0,225,0.0,15.5,1025.9
01.12.2013,01:11,5.8,98.0,1009.0,0.00,14.0,247,0.0,22.0,1025.9
01.12.2013,01:12,5.8,98.0,1009.0,0.00,15.1,225,0.0,17.3,1025.9
01.12.2013,01:13,5.8,98.0,1009.0,0.00,16.6,225,0.0,24.5,1025.9
01.12.2013,01:14,5.8,98.0,1009.0,0.00,16.1,225,0.0,16.9,1025.9
01.12.2013,01:15,5.8,98.0,1009.0,0.00,13.7,225,0.0,21.2,1025.9
01.12.2013,01:16,5.8,98.0,1009.0,0.00,17.1,202,0.0,21.2,1025.9
01.12.2013,01:17,5.8,98.0,1009.0,0.00,16.1,225,0.0,17.6,1025.9
01.12.2013,01:18,5.8,98.0,1009.0,0.00,15.1,225,0.0,16.6,1025.9
01.12.2013,01:19,5.8,98.0,1009.0,0.00,13.0,202,0.0,18.0,1025.9
01.12.2013,01:20,5.8,98.0,1009.0,0.00,13.5,225,0.0,16.2,1025.9
01.12.2013,01:21,5.8,98.0,1009.0,0.00,12.5,225,0.0,10.4,1025.9
01.12.2013,01:22,5.8,98.0,1009.0,0.00,11.5,202,0.0,15.5,1025.9
01.12.2013,01:23,5.8,98.0,1009.0,0.00,13.8,225,0.0,14.0,1025.9
01.12.2013,01:24,5.8,98.0,1009.0,0.00,12.1,225,0.0,15.8,1025.9
01.12.2013,01:25,5.8,98.0,1009.0,0.00,13.5,202,0.0,19.8,1025.9
01.12.2013,01:26,5.8,98.0,1009.0,0.00,13.0,202,0.0,15.5,1025.9
01.12.2013,01:27,5.7,98.0,1009.0,0.00,11.7,225,0.0,15.1,1025.9
01.12.2013,01:28,5.7,98.0,1009.0,0.00,12.7,225,0.0,20.9,1025.9
01.12.2013,01:29,5.7,98.0,1009.0,0.00,14.0,225,0.0,13.0,1025.9
01.12.2013,01:30,5.7,98.0,1009.0,0.00,12.2,247,0.0,14.4,1025.9
01.12.2013,01:31,5.7,98.0,1009.0,0.00,14.0,225,0.0,16.2,1025.9
01.12.2013,01:32,5.7,98.0,1009.0,0.00,13.1,202,0.0,12.2,1025.9
01.12.2013,01:33,5.8,98.0,1009.0,0.00,10.7,225,0.0,15.5,1025.9
01.12.2013,01:34,5.7,98.0,1009.0,0.00,11.1,202,0.0,12.2,1025.9
01.12.2013,01:35,5.7,98.0,1009.0,0.00,10.3,202,0.0,16.9,1025.9
01.12.2013,01:36,5.7,98.0,1009.0,0.00,12.2,202,0.0,15.5,1025.9
01.12.2013,01:37,5.7,98.0,1009.0,0.00,11.2,225,0.0,17.3,1025.9
01.12.2013,01:38,5.7,98.0,1009.0,0.00,12.0,225,0.0,9.7,1025.9
01.12.2013,01:39,5.7,98.0,1009.0,0.00,9.3,225,0.0,10.8,1025.9
01.12.2013,01:40,5.6,98.0,1009.0,0.00,10.1,202,0.0,10.8,1025.9
01.12.2013,01:41,5.6,98.0,1009.0,0.00,9.9,247,0.0,11.9,1025.9
01.12.2013,01:42,5.6,98.0,1009.0,0.00,10.9,202,0.0,19.8,1025.9
01.12.2013,01:43,5.6,98.0,1009.0,0.00,12.2,247,0.0,15.1,1025.9
01.12.2013,01:44,5.6,98.0,1009.0,0.00,13.7,225,0.0,20.2,1025.9
01.12.2013,01:45,5.6,98.0,1009.0,0.00,14.0,225,0.0,20.2,1025.9
01.12.2013,01:46,5.6,98.0,1009.0,0.00,14.3,247,0.0,12.6,1025.9
01.12.2013,01:47,5.6,98.0,1009.0,0.00,12.6,225,0.0,13.7,1025.9
01.12.2013,01:48,5.6,98.0,1009.0,0.00,12.0,247,0.0,15.8,1025.9
01.12.2013,01:49,5.5,98.0,1009.0,0.00,12.3,247,0.0,13.7,1025.9
01.12.2013,01:50,5.5,98.0,1009.0,0.00,11.5,247,0.0,14.0,1025.9
01.12.2013,01:51,5.5,98.0,1009.0,0.00,11.2,225,0.0,18.4,1025.9
01.12.2013,01:52,5.5,98.0,1009.0,0.00,13.4,247,0.0,12.6,1025.9
01.12.2013,01:53,5.5,98.0,1009.0,0.00,12.1,247,0.0,14.0,1025.9
01.12.2013,01:54,5.5,98.0,1009.0,0.00,11.5,247,0.0,19.8,1025.9
01.12.2013,01:55,5.5,98.0,1009.0,0.00,13.0,247,0.0,19.1,1025.9
01.12.2013,01:56,5.4,98.0,1009.0,0.00,12.8,247,0.0,13.7,1025.9
01.12.2013,01:57,5.4,98.0,1009.0,0.00,12.2,225,0.0,17.3,1025.9
01.12.2013,01:58,5.4,98.0,1009.0,0.00,14.1,225,0.0,20.2,1025.9
01.12.2013,01:59,5.4,98.0,1009.0,0.00,15.8,225,0.0,17.6,1025.9
01.12.2013,02:00,5.4,98.0,1009.0,0.00,15.7,225,0.0,16.2,1025.9
01.12.2013,02:01,5.5,98.0,1009.0,0.00,15.3,225,0.0,22.7,1025.9
01.12.2013,02:02,5.5,98.0,1009.0,0.00,16.1,225,0.0,19.8,1025.9
01.12.2013,02:03,5.5,98.0,1009.0,0.00,16.4,247,0.0,17.3,1025.9
01.12.2013,02:04,5.6,98.0,1009.0,0.00,15.5,225,0.0,19.4,1025.9
01.12.2013,02:05,5.5,98.0,1009.0,0.00,14.0,225,0.0,15.8,1025.9
01.12.2013,02:06,5.5,98.0,1009.0,0.00,13.2,247,0.0,16.9,1025.9
01.12.2013,02:07,5.5,98.0,1009.0,0.00,13.7,247,0.0,15.5,1025.9
01.12.2013,02:08,5.5,98.0,1009.0,0.00,12.6,202,0.0,16.6,1025.9
01.12.2013,02:09,5.5,98.0,1009.0,0.00,14.4,225,0.0,19.4,1025.9
01.12.2013,02:10,5.5,98.0,1009.0,0.00,13.9,270,0.0,16.2,1025.9
01.12.2013,02:11,5.5,98.0,1009.0,0.00,12.2,247,0.0,16.2,1025.9
01.12.2013,02:12,5.5,98.0,1009.0,0.00,12.3,202,0.0,15.8,1025.9
01.12.2013,02:13,5.5,98.0,1009.0,0.00,12.6,247,0.0,12.2,1025.9
01.12.2013,02:14,5.5,98.0,1009.0,0.00,13.2,202,0.0,16.2,1025.9
01.12.2013,02:15,5.5,98.0,1009.0,0.00,14.4,247,0.0,22.0,1025.9
01.12.2013,02:16,5.5,98.0,1009.0,0.00,14.6,247,0.0,15.8,1025.9
01.12.2013,02:17,5.5,98.0,1009.0,0.00,14.4,247,0.0,15.5,1025.9
01.12.2013,02:18,5.5,98.0,1009.0,0.00,12.2,247,0.0,13.0,1025.9
01.12.2013,02:19,5.5,98.0,1009.0,0.00,11.7,247,0.0,16.9,1025.9
01.12.2013,02:20,5.5,98.0,1009.0,0.00,12.3,247,0.0,15.5,1025.9
01.12.2013,02:21,5.5,98.0,1009.0,0.00,12.9,247,0.0,16.9,1025.9
01.12.2013,02:22,5.5,98.0,1009.0,0.00,13.7,225,0.0,19.1,1025.9
01.12.2013,02:23,5.5,98.0,1009.0,0.00,12.2,225,0.0,14.0,1025.9
01.12.2013,02:24,5.5,98.0,1009.0,0.00,12.2,225,0.0,15.8,1025.9
01.12.2013,02:25,5.5,98.0,1009.0,0.00,13.0,247,0.0,15.1,1025.9
01.12.2013,02:26,5.5,98.0,1009.0,0.00,13.3,247,0.0,16.2,1025.9
01.12.2013,02:27,5.5,98.0,1009.0,0.00,13.3,225,0.0,10.4,1025.9
01.12.2013,02:28,5.5,98.0,1009.0,0.00,11.2,247,0.0,13.0,1025.9
01.12.2013,02:29,5.5,98.0,1009.0,0.00,11.5,202,0.0,20.2,1025.9
01.12.2013,02:30,5.5,98.0,1009.0,0.00,14.4,225,0.0,19.4,1025.9
01.12.2013,02:31,5.5,98.0,1009.0,0.00,14.5,225,0.0,17.6,1025.9
01.12.2013,02:32,5.6,98.0,1009.0,0.00,14.8,225,0.0,16.2,1025.9
01.12.2013,02:33,5.6,98.0,1009.0,0.00,15.9,225,0.0,19.4,1025.9
01.12.2013,02:34,5.6,98.0,1009.0,0.00,15.8,247,0.0,20.5,1025.9
01.12.2013,02:35,5.6,98.0,1009.0,0.00,14.6,247,0.0,17.3,1025.9
01.12.2013,02:36,5.6,98.0,1009.0,0.00,14.0,202,0.0,16.6,1025.9
01.12.2013,02:37,5.6,98.0,1009.0,0.00,11.2,247,0.0,15.1,1025.9
01.12.2013,02:38,5.6,98.0,1009.0,0.00,11.2,225,0.0,14.0,1025.9
01.12.2013,02:39,5.5,98.0,1009.0,0.00,10.4,247,0.0,15.5,1025.9
01.12.2013,02:40,5.5,98.0,1009.0,0.00,11.2,247,0.0,13.0,1025.9
01.12.2013,02:41,5.5,98.0,1009.0,0.00,12.7,202,0.0,16.6,1025.9
01.12.2013,02:42,5.5,98.0,1009.0,0.00,12.9,247,0.0,19.8,1025.9
01.12.2013,02:43,5.5,98.0,1009.0,0.00,14.8,247,0.0,17.6,1025.9
01.12.2013,02:44,5.5,98.0,1009.0,0.00,14.0,247,0.0,16.9,1025.9
01.12.2013,02:45,5.5,98.0,1009.0,0.00,13.2,225,0.0,13.7,1025.9
01.12.2013,02:46,5.5,98.0,1009.0,0.00,11.9,247,0.0,17.3,1025.9
01.12.2013,02:47,5.5,98.0,1009.0,0.00,15.5,247,0.0,16.6,1025.9
01.12.2013,02:48,5.5,98.0,1009.0,0.00,14.5,225,0.0,17.6,1025.9
01.12.2013,02:49,5.5,98.0,1009.0,0.00,14.8,247,0.0,14.0,1025.9
01.12.2013,02:50,5.5,98.0,1009.0,0.00,14.0,247,0.0,16.2,1025.9
01.12.2013,02:51,5.5,98.0,1009.0,0.00,12.5,247,0.0,13.7,1025.9
01.12.2013,02:52,5.5,98.0,1009.0,0.00,12.8,247,0.0,16.6,1025.9
01.12.2013,02:53,5.5,98.0,1009.0,0.00,14.4,247,0.0,19.4,1025.9
01.12.2013,02:54,5.5,98.0,1009.0,0.00,15.3,247,0.0,18.4,1025.9
01.12.2013,02:55,5.5,98.0,1009.0,0.00,13.4,247,0.0,16.9,1025.9
01.12.2013,02:56,5.5,98.0,1009.0,0.00,14.7,225,0.0,17.6,1025.9
01.12.2013,02:57,5.5,98.0,1009.0,0.00,14.4,225,0.0,19.8,1025.9
01.12.2013,02:58,5.5,98.0,1009.0,0.00,14.0,247,0.0,16.2,1025.9
01.12.2013,02:59,5.5,98.0,1009.0,0.00,14.8,247,0.0,17.3,1025.9
01.12.2013,03:00,5.5,98.0,1009.0,0.00,16.2,247,0.0,16.9,1025.9
01.12.2013,03:01,5.5,98.0,1009.0,0.00,14.7,247,0.0,19.1,1025.9
01.12.2013,03:02,5.6,98.0,1009.0,0.00,14.2,247,0.0,16.9,1025.9
01.12.2013,03:03,5.6,98.0,1009.0,0.00,13.7,247,0.0,17.6,1025.9
01.12.2013,03:04,5.6,98.0,1009.0,0.00,13.7,247,0.0,20.5,1025.9
01.12.2013,03:05,5.6,98.0,1009.0,0.00,15.0,225,0.0,20.9,1025.9
01.12.2013,03:06,5.7,98.0,1009.0,0.00,14.9,247,0.0,20.5,1025.9
01.12.2013,03:07,5.7,98.0,1009.0,0.00,15.5,202,0.0,20.9,1025.9
01.12.2013,03:08,5.7,98.0,1009.0,0.00,15.1,202,0.0,14.0,1025.9
01.12.2013,03:09,5.7,98.0,1009.0,0.00,11.9,225,0.0,17.3,1025.9
01.12.2013,03:10,5.8,98.0,1009.0,0.00,13.3,225,0.0,20.5,1025.9
01.12.2013,03:11,5.8,98.0,1009.0,0.00,14.4,247,0.0,23.0,1025.9
01.12.2013,03:12,5.8,98.0,1009.0,0.00,16.1,247,0.0,17.6,1025.9
01.12.2013,03:13,5.8,98.0,1009.0,0.00,15.9,225,0.0,24.5,1025.9
01.12.2013,03:14,5.8,98.0,1009.0,0.00,17.3,225,0.0,20.5,1025.9
01.12.2013,03:15,5.8,98.0,1009.0,0.00,18.0,247,0.0,22.0,1025.9
01.12.2013,03:16,5.8,98.0,1009.0,0.00,17.5,225,0.0,19.1,1025.9
01.12.2013,03:17,5.8,98.0,1009.0,0.00,15.1,247,0.0,15.5,1025.9
01.12.2013,03:18,5.8,98.0,1009.0,0.00,13.0,225,0.0,17.6,1025.9
01.12.2013,03:19,5.8,98.0,1009.0,0.00,15.1,247,0.0,24.8,1025.9
01.12.2013,03:20,5.8,98.0,1009.0,0.00,15.0,225,0.0,19.1,1025.9
01.12.2013,03:21,5.8,98.0,1009.0,0.00,13.7,247,0.0,15.5,1025.9
01.12.2013,03:22,5.9,98.0,1009.0,0.00,14.0,247,0.0,20.2,1025.9
01.12.2013,03:23,5.9,98.0,1009.0,0.00,12.9,225,0.0,18.4,1025.9
01.12.2013,03:24,5.9,98.0,1009.0,0.00,13.2,270,0.0,15.8,1025.9
01.12.2013,03:25,5.9,98.0,1009.0,0.00,11.9,225,0.0,15.8,1025.9
01.12.2013,03:26,5.9,98.0,1009.0,0.00,12.3,225,0.0,20.2,1025.9
01.12.2013,03:27,5.9,98.0,1009.0,0.00,13.8,225,0.0,16.6,1025.9
01.12.2013,03:28,5.9,98.0,1009.0,0.00,14.0,225,0.0,19.1,1025.9
01.12.2013,03:29,5.9,98.0,1009.0,0.00,15.6,247,0.0,20.9,1025.9
01.12.2013,03:30,5.9,98.0,1009.0,0.00,14.8,225,0.0,17.6,1025.9
01.12.2013,03:31,6.0,98.0,1009.0,0.00,16.4,225,0.0,22.0,1025.9
01.12.2013,03:32,6.0,98.0,1009.0,0.00,16.9,247,0.0,20.2,1025.9
01.12.2013,03:33,6.0,98.0,1009.0,0.00,13.8,247,0.0,20.2,1025.9
01.12.2013,03:34,6.0,98.0,1009.0,0.00,13.4,225,0.0,17.3,1025.9
01.12.2013,03:35,6.0,98.0,1009.0,0.00,14.8,247,0.0,19.8,1025.9
01.12.2013,03:36,6.0,98.0,1009.0,0.00,16.6,247,0.0,17.3,1025.9
01.12.2013,03:37,6.0,98.0,1009.0,0.00,13.9,247,0.0,19.4,1025.9
01.12.2013,03:38,6.0,98.0,1009.0,0.00,14.2,247,0.0,16.2,1025.9
01.12.2013,03:39,6.0,98.0,1009.0,0.00,13.7,247,0.0,19.8,1025.9
01.12.2013,03:40,6.0,98.0,1009.0,0.00,14.3,202,0.0,19.4,1025.9
01.12.2013,03:41,6.0,98.0,1009.0,0.00,13.7,225,0.0,16.9,1025.9
01.12.2013,03:42,6.0,98.0,1009.0,0.00,15.5,225,0.0,17.6,1025.9
01.12.2013,03:43,5.9,98.0,1009.0,0.00,13.7,202,0.0,16.6,1025.9
01.12.2013,03:44,5.9,98.0,1009.0,0.00,12.8,225,0.0,16.2,1025.9
01.12.2013,03:45,5.9,98.0,1009.0,0.00,14.4,225,0.0,16.2,1025.9
01.12.2013,03:46,5.9,98.0,1009.0,0.00,14.5,225,0.0,20.5,1025.9
01.12.2013,03:47,5.9,98.0,1009.0,0.00,14.7,247,0.0,16.6,1025.9
01.12.2013,03:48,5.8,98.0,1009.5,0.00,14.0,247,0.0,15.8,1026.4
01.12.2013,03:49,5.8,98.0,1010.0,0.00,12.6,225,0.0,12.6,1026.9
01.12.2013,03:50,5.8,98.0,1010.0,0.00,10.7,225,0.0,15.5,1026.9
01.12.2013,03:51,5.8,98.0,1010.0,0.00,12.3,225,0.0,17.3,1026.9
01.12.2013,03:52,5.8,98.0,1010.0,0.00,13.7,247,0.0,16.2,1026.9
01.12.2013,03:53,5.8,98.0,1010.0,0.00,14.0,247,0.0,12.6,1026.9
01.12.2013,03:54,5.8,98.0,1010.0,0.00,11.1,247,0.0,16.9,1026.9
01.12.2013,03:55,5.8,98.0,1010.0,0.00,14.0,247,0.0,17.3,1026.9
01.12.2013,03:56,5.8,98.0,1010.0,0.00,15.1,247,0.0,21.2,1026.9
01.12.2013,03:57,5.8,98.0,1010.0,0.00,15.1,247,0.0,16.6,1026.9
01.12.2013,03:58,5.8,98.0,1010.0,0.00,14.0,225,0.0,16.6,1026.9
01.12.2013,03:59,5.8,98.0,1010.0,0.00,14.8,247,0.0,15.8,1026.9
01.12.2013,04:00,5.8,98.0,1010.0,0.00,13.7,225,0.0,15.8,1026.9
01.12.2013,04:01,5.8,98.0,1010.0,0.00,14.6,247,0.0,17.6,1026.9
01.12.2013,04:02,5.8,98.0,1010.0,0.00,13.5,247,0.0,13.7,1026.9
01.12.2013,04:03,5.8,98.0,1010.0,0.00,11.9,270,0.0,17.3,1026.9
01.12.2013,04:04,5.7,98.0,1010.0,0.00,14.3,247,0.0,19.4,1026.9
01.12.2013,04:05,5.7,98.0,1010.0,0.00,14.9,225,0.0,21.2,1026.9
01.12.2013,04:06,5.7,98.0,1010.0,0.00,14.9,247,0.0,20.9,1026.9
01.12.2013,04:07,5.7,98.0,1010.0,0.00,16.6,247,0.0,17.3,1026.9
01.12.2013,04:08,5.7,98.0,1010.0,0.00,14.0,225,0.0,19.8,1026.9
01.12.2013,04:09,5.7,98.0,1010.0,0.00,15.6,225,0.0,19.4,1026.9
01.12.2013,04:10,5.7,98.0,1010.0,0.00,15.8,225,0.0,23.4,1026.9
01.12.2013,04:11,5.7,98.0,1010.0,0.00,15.5,247,0.0,17.6,1026.9
01.12.2013,04:12,5.7,98.0,1010.0,0.00,13.1,247,0.0,16.6,1026.9
01.12.2013,04:13,5.7,98.0,1010.0,0.00,14.8,202,0.0,15.8,1026.9
01.12.2013,04:14,5.7,98.0,1010.0,0.00,14.8,247,0.0,15.5,1026.9
01.12.2013,04:15,5.7,98.0,1010.0,0.00,14.1,247,0.0,16.6,1026.9
01.12.2013,04:16,5.7,98.0,1010.0,0.00,13.3,247,0.0,16.6,1026.9
01.12.2013,04:17,5.7,98.0,1010.0,0.00,14.4,225,0.0,15.8,1026.9
01.12.2013,04:18,5.7,98.0,1010.0,0.00,13.5,247,0.0,17.3,1026.9
01.12.2013,04:19,5.7,98.0,1010.0,0.00,12.4,247,0.0,10.4,1026.9
01.12.2013,04:20,5.7,98.0,1010.0,0.00,11.9,247,0.0,21.6,1026.9
01.12.2013,04:21,5.7,98.0,1010.0,0.00,15.1,247,0.0,15.5,1026.9
01.12.2013,04:22,5.7,98.0,1010.0,0.00,11.1,225,0.0,11.9,1026.9
01.12.2013,04:23,5.7,98.0,1010.0,0.00,9.8,247,0.0,12.6,1026.9
01.12.2013,04:24,5.7,98.0,1010.0,0.00,11.2,225,0.0,14.0,1026.9
01.12.2013,04:25,5.7,98.0,1010.0,0.00,12.0,247,0.0,19.4,1026.9
01.12.2013,04:26,5.7,98.0,1010.0,0.00,10.9,225,0.0,12.6,1026.9
01.12.2013,04:27,5.7,98.0,1010.0,0.00,10.7,247,0.0,17.6,1026.9
01.12.2013,04:28,5.7,98.0,1010.0,0.00,12.6,247,0.0,17.3,1026.9
01.12.2013,04:29,5.7,98.0,1010.0,0.00,15.0,247,0.0,16.6,1026.9
01.12.2013,04:30,5.7,98.0,1010.0,0.00,12.3,247,0.0,15.5,1026.9
01.12.2013,04:31,5.7,98.0,1010.0,0.00,13.7,247,0.0,16.2,1026.9
01.12.2013,04:32,5.7,98.0,1010.0,0.00,13.0,225,0.0,19.1,1026.9
01.12.2013,04:33,5.7,98.0,1010.0,0.00,12.5,247,0.0,12.6,1026.9
01.12.2013,04:34,5.7,98.0,1010.0,0.00,10.8,247,0.0,11.5,1026.9
01.12.2013,04:35,5.7,98.0,1010.0,0.00,9.9,225,0.0,13.7,1026.9
01.12.2013,04:36,5.7,98.0,1010.0,0.00,10.6,225,0.0,11.9,1026.9
01.12.2013,04:37,5.8,98.0,1010.0,0.00,11.2,247,0.0,16.2,1026.9
01.12.2013,04:38,5.8,98.0,1010.0,0.00,12.2,225,0.0,20.5,1026.9
01.12.2013,04:39,5.8,98.0,1010.0,0.00,12.5,247,0.0,15.5,1026.9
01.12.2013,04:40,5.8,98.0,1010.0,0.00,12.0,225,0.0,18.4,1026.9
01.12.2013,04:41,5.8,98.0,1010.0,0.00,12.2,247,0.0,11.9,1026.9
01.12.2013,04:42,5.8,98.0,1010.0,0.00,11.9,247,0.0,17.3,1026.9
01.12.2013,04:43,5.8,98.0,1010.0,0.00,13.0,202,0.0,12.6,1026.9
01.12.2013,04:44,5.8,98.0,1010.0,0.00,10.4,247,0.0,12.2,1026.9
01.12.2013,04:45,5.8,98.0,1010.0,0.00,11.5,247,0.0,14.0,1026.9
01.12.2013,04:46,5.8,98.0,1010.0,0.00,12.9,202,0.0,15.8,1026.9
01.12.2013,04:47,5.8,98.0,1010.0,0.00,13.0,225,0.0,16.9,1026.9
01.12.2013,04:48,5.8,98.0,1010.0,0.00,13.1,247,0.0,14.0,1026.9
01.12.2013,04:49,5.8,98.0,1010.0,0.00,11.5,247,0.0,19.1,1026.9
01.12.2013,04:50,5.8,98.0,1010.0,0.00,12.8,247,0.0,14.0,1026.9
01.12.2013,04:51,5.8,98.0,1010.0,0.00,12.0,247,0.0,12.6,1026.9
01.12.2013,04:52,5.8,98.0,1010.0,0.00,11.2,202,0.0,12.6,1026.9
01.12.2013,04:53,5.8,98.0,1010.0,0.00,11.6,292,0.0,13.0,1026.9
