Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2012,00:00,9.9,93.0,986.0,0.00,10.6,223,0.0,14.0,1002.9
01.10.2012,00:01,9.9,93.0,986.0,0.00,10.8,203,0.0,20.5,1002.9
01.10.2012,00:02,10.0,92.0,986.0,0.00,15.4,194,0.0,21.2,1002.9
01.10.2012,00:03,10.0,92.0,986.0,0.00,15.2,210,0.0,13.0,1002.9
01.10.2012,00:04,10.0,92.0,986.0,0.00,11.6,220,0.0,14.0,1002.9
01.10.2012,00:05,10.1,92.0,986.0,0.00,9.8,204,0.0,12.2,1002.9
01.10.2012,00:06,10.1,93.0,986.0,0.00,10.2,222,0.0,16.2,1002.9
01.10.2012,00:07,10.1,92.0,986.0,0.00,13.2,200,0.0,16.9,1002.9
01.10.2012,00:08,10.1,93.0,986.0,0.00,14.6,223,0.0,19.8,1002.9
01.10.2012,00:09,10.1,93.0,986.0,0.00,12.3,209,0.0,14.0,1002.9
01.10.2012,00:10,10.1,93.0,986.0,0.00,11.5,221,0.0,12.2,1002.9
01.10.2012,00:11,10.1,93.0,986.0,0.00,9.4,231,0.0,13.3,1002.9
01.10.2012,00:12,10.1,93.0,986.0,0.00,9.7,241,0.0,13.3,1002.9
01.10.2012,00:13,10.2,93.0,986.0,0.00,12.5,173,0.0,20.5,1002.9
01.10.2012,00:14,10.2,93.0,986.0,0.00,16.0,233,0.0,19.8,1002.9
01.10.2012,00:15,10.2,93.0,986.0,0.00,13.4,251,0.0,16.9,1002.9
01.10.2012,00:16,10.2,93.0,986.0,0.00,12.2,227,0.0,17.6,1002.9
01.10.2012,00:17,10.2,93.0,986.0,0.00,12.9,247,0.0,15.5,1002.9
01.10.2012,00:18,10.2,93.0,986.0,0.00,14.4,222,0.0,16.2,1002.9
01.10.2012,00:19,10.2,93.0,986.0,0.00,12.9,202,0.0,14.0,1002.9
01.10.2012,00:20,10.2,93.0,986.0,0.00,12.9,256,0.0,21.2,1002.9
01.10.2012,00:21,10.2,93.0,986.0,0.00,12.5,238,0.0,14.8,1002.9
01.10.2012,00:22,10.2,93.0,986.0,0.00,13.1,229,0.0,14.8,1002.9
01.10.2012,00:23,10.2,93.0,986.0,0.00,12.6,243,0.0,16.9,1002.9
01.10.2012,00:24,10.2,92.0,986.0,0.00,14.2,228,0.0,16.9,1002.9
01.10.2012,00:25,10.2,92.0,986.0,0.00,14.9,258,0.0,16.9,1002.9
01.10.2012,00:26,10.2,92.0,986.0,0.00,14.2,216,0.0,17.6,1002.9
01.10.2012,00:27,10.2,92.0,986.0,0.00,13.8,237,0.0,17.6,1002.9
01.10.2012,00:28,10.2,92.0,986.0,0.00,14.4,200,0.0,20.5,1002.9
01.10.2012,00:29,10.2,92.0,986.0,0.00,13.4,233,0.0,13.0,1002.9
01.10.2012,00:30,10.2,92.0,986.0,0.00,10.8,252,0.0,14.0,1002.9
01.10.2012,00:31,10.2,92.0,986.0,0.00,12.0,246,0.0,18.4,1002.9
01.10.2012,00:32,10.2,92.0,986.0,0.00,14.8,225,0.0,16.2,1002.9
01.10.2012,00:33,10.2,92.0,986.0,0.00,12.9,236,0.0,13.0,1002.9
01.10.2012,00:34,10.2,92.0,986.0,0.00,10.5,246,0.0,14.0,1002.9
01.10.2012,00:35,10.2,92.0,986.0,0.00,13.4,238,0.0,16.2,1002.9
01.10.2012,00:36,10.1,92.0,986.0,0.00,13.6,230,0.0,14.0,1002.9
01.10.2012,00:37,10.1,92.0,986.0,0.00,10.8,256,0.0,19.8,1002.9
01.10.2012,00:38,10.1,92.0,986.0,0.00,13.3,204,0.0,19.8,1002.9
01.10.2012,00:39,10.1,92.0,986.0,0.00,12.5,244,0.0,16.2,1002.9
01.10.2012,00:40,10.1,92.0,986.0,0.00,12.9,239,0.0,19.1,1002.9
01.10.2012,00:41,10.1,92.0,986.0,0.00,12.1,226,0.0,13.3,1002.9
01.10.2012,00:42,10.1,92.0,986.0,0.00,12.4,239,0.0,19.8,1002.9
01.10.2012,00:43,10.1,92.0,986.0,0.00,13.0,230,0.0,14.0,1002.9
01.10.2012,00:44,10.1,92.0,986.0,0.00,12.4,209,0.0,14.0,1002.9
01.10.2012,00:45,10.1,92.0,985.0,0.00,11.5,226,0.0,13.0,1001.9
01.10.2012,00:46,10.1,92.0,985.0,0.00,10.3,233,0.0,14.0,1001.9
01.10.2012,00:47,10.1,92.0,985.0,0.00,11.7,249,0.0,12.2,1001.9
01.10.2012,00:48,10.1,92.0,985.0,0.00,10.5,241,0.0,9.4,1001.9
01.10.2012,00:49,10.1,92.0,985.0,0.00,8.4,222,0.0,9.4,1001.9
01.10.2012,00:50,10.1,92.0,985.0,0.00,8.5,237,0.0,11.5,1001.9
01.10.2012,00:51,10.1,92.0,985.0,0.00,9.7,234,0.0,10.8,1001.9
01.10.2012,00:52,10.1,92.0,985.0,0.00,9.6,224,0.0,13.3,1001.9
01.10.2012,00:53,10.2,92.0,985.0,0.00,10.4,239,0.0,13.3,1001.9
01.10.2012,00:54,10.2,92.0,985.0,0.00,10.8,239,0.0,13.0,1001.9
01.10.2012,00:55,10.2,92.0,985.0,0.00,9.9,219,0.0,13.0,1001.9
01.10.2012,00:56,10.2,92.0,985.0,0.00,8.8,238,0.0,12.2,1001.9
01.10.2012,00:57,10.2,92.0,985.0,0.00,9.7,229,0.0,10.8,1001.9
01.10.2012,00:58,10.2,92.0,985.0,0.00,8.2,231,0.0,10.1,1001.9
01.10.2012,00:59,10.2,92.0,985.0,0.00,8.5,242,0.0,14.0,1001.9
01.10.2012,01:00,10.2,92.0,985.0,0.00,10.4,230,0.0,16.2,1001.9
01.10.2012,01:01,10.2,92.0,985.0,0.00,10.8,281,0.0,10.1,1001.9
01.10.2012,01:02,10.2,92.0,985.0,0.00,8.6,239,0.0,10.1,1001.9
01.10.2012,01:03,10.2,92.0,985.0,0.00,10.1,202,0.0,9.4,1001.9
01.10.2012,01:04,10.2,92.0,985.0,0.00,7.9,215,0.0,13.0,1001.9
01.10.2012,01:05,10.2,92.0,985.0,0.00,9.4,243,0.0,12.2,1001.9
01.10.2012,01:06,10.2,92.0,985.0,0.00,8.8,260,0.0,13.3,1001.9
01.10.2012,01:07,10.2,92.0,985.0,0.00,7.9,237,0.0,13.3,1001.9
01.10.2012,01:08,10.2,92.0,985.0,0.00,9.5,235,0.0,12.2,1001.9
01.10.2012,01:09,10.2,92.0,985.0,0.00,8.8,228,0.0,10.8,1001.9
01.10.2012,01:10,10.2,92.0,985.0,0.00,8.5,194,0.0,16.2,1001.9
01.10.2012,01:11,10.2,92.0,985.0,0.00,12.7,219,0.0,16.9,1001.9
01.10.2012,01:12,10.2,92.0,985.0,0.00,11.5,224,0.0,13.0,1001.9
01.10.2012,01:13,10.2,92.0,985.0,0.00,9.8,230,0.0,13.3,1001.9
01.10.2012,01:14,10.2,92.0,985.0,0.00,7.6,238,0.0,8.6,1001.9
01.10.2012,01:15,10.2,92.0,985.0,0.00,7.7,247,0.0,12.2,1001.9
01.10.2012,01:16,10.2,92.0,985.0,0.00,8.3,211,0.0,10.8,1001.9
01.10.2012,01:17,10.2,92.0,985.0,0.00,9.2,227,0.0,9.4,1001.9
01.10.2012,01:18,10.2,92.0,985.0,0.00,6.7,194,0.0,12.2,1001.9
01.10.2012,01:19,10.2,92.0,985.0,0.00,8.5,234,0.0,9.4,1001.9
01.10.2012,01:20,10.2,92.0,985.0,0.00,8.6,228,0.0,12.2,1001.9
01.10.2012,01:21,10.2,92.0,985.0,0.00,10.1,199,0.0,12.2,1001.9
01.10.2012,01:22,10.2,92.0,985.0,0.00,8.1,210,0.0,9.4,1001.9
01.10.2012,01:23,10.2,92.0,985.0,0.00,7.2,254,0.0,7.9,1001.9
01.10.2012,01:24,10.2,92.0,985.0,0.00,6.1,211,0.0,5.0,1001.9
01.10.2012,01:25,10.2,92.0,985.0,0.00,4.3,229,0.0,10.8,1001.9
01.10.2012,01:26,10.2,92.0,985.0,0.00,7.9,245,0.0,10.8,1001.9
01.10.2012,01:27,10.2,92.0,985.0,0.00,10.1,227,0.0,13.3,1001.9
01.10.2012,01:28,10.2,92.0,985.0,0.00,11.7,238,0.0,13.3,1001.9
01.10.2012,01:29,10.2,92.0,985.0,0.00,12.2,249,0.0,14.0,1001.9
01.10.2012,01:30,10.2,92.0,985.0,0.00,11.2,237,0.0,17.6,1001.9
01.10.2012,01:31,10.2,92.0,985.0,0.00,12.5,230,0.0,16.9,1001.9
01.10.2012,01:32,10.2,92.0,985.0,0.00,13.2,206,0.0,16.2,1001.9
01.10.2012,01:33,10.2,92.0,985.0,0.00,13.0,218,0.0,13.3,1001.9
01.10.2012,01:34,10.3,92.0,985.0,0.00,11.9,226,0.0,14.0,1001.9
01.10.2012,01:35,10.3,92.0,985.0,0.00,10.4,236,0.0,13.3,1001.9
01.10.2012,01:36,10.3,93.0,985.0,0.00,11.2,214,0.0,13.0,1001.9
01.10.2012,01:37,10.3,93.0,985.0,0.00,9.8,233,0.0,14.0,1001.9
01.10.2012,01:38,10.3,93.0,985.0,0.00,9.1,198,0.0,14.0,1001.9
01.10.2012,01:39,10.3,93.0,985.0,0.00,9.9,237,0.0,16.2,1001.9
01.10.2012,01:40,10.3,93.0,985.0,0.00,11.7,204,0.0,16.2,1001.9
01.10.2012,01:41,10.3,93.0,985.0,0.00,11.8,221,0.0,12.2,1001.9
01.10.2012,01:42,10.3,93.0,985.0,0.00,11.0,228,0.0,13.0,1001.9
01.10.2012,01:43,10.3,93.0,985.0,0.00,10.8,213,0.0,14.0,1001.9
01.10.2012,01:44,10.3,93.0,985.0,0.13,10.4,218,0.0,13.0,1001.9
01.10.2012,01:45,10.3,93.0,985.0,0.00,10.1,234,0.0,17.6,1001.9
01.10.2012,01:46,10.3,93.0,985.0,0.00,11.7,237,0.0,10.1,1001.9
01.10.2012,01:47,10.3,93.0,985.0,0.00,9.4,225,0.0,13.3,1001.9
01.10.2012,01:48,10.3,93.0,985.0,0.15,10.5,226,0.0,10.1,1001.9
01.10.2012,01:49,10.3,93.0,985.0,0.00,10.6,232,0.0,12.2,1001.9
01.10.2012,01:50,10.3,93.0,985.0,0.00,10.1,205,0.0,16.2,1001.9
01.10.2012,01:51,10.3,93.0,985.0,0.00,10.4,212,0.0,13.0,1001.9
01.10.2012,01:52,10.3,93.0,985.0,0.00,9.7,239,0.0,10.1,1001.9
01.10.2012,01:53,10.3,93.0,985.0,0.00,11.0,223,0.0,16.9,1001.9
01.10.2012,01:54,10.3,93.0,985.0,0.00,11.0,191,0.0,19.8,1001.9
01.10.2012,01:55,10.3,93.0,985.0,0.00,11.2,216,0.0,20.5,1001.9
01.10.2012,01:56,10.3,93.0,985.0,0.00,12.5,250,0.0,16.2,1001.9
01.10.2012,01:57,10.3,94.0,985.0,0.00,12.4,219,0.0,10.1,1001.9
01.10.2012,01:58,10.3,94.0,985.0,0.00,10.9,230,0.0,14.0,1001.9
01.10.2012,01:59,10.3,94.0,985.0,0.00,9.5,213,0.0,10.1,1001.9
01.10.2012,02:00,10.3,94.0,985.0,0.00,9.8,218,0.0,15.5,1001.9
01.10.2012,02:01,10.3,94.0,985.0,0.00,9.5,257,0.0,7.9,1001.9
01.10.2012,02:02,10.3,94.0,985.0,0.00,7.6,286,0.0,10.1,1001.9
01.10.2012,02:03,10.3,94.0,985.0,0.00,7.0,228,0.0,16.9,1001.9
01.10.2012,02:04,10.3,94.0,985.0,0.00,11.5,236,0.0,13.3,1001.9
01.10.2012,02:05,10.3,94.0,985.0,0.00,11.9,232,0.0,19.1,1001.9
01.10.2012,02:06,10.3,94.0,985.0,0.00,11.0,252,0.0,13.3,1001.9
01.10.2012,02:07,10.3,94.0,985.0,0.00,9.7,212,0.0,10.1,1001.9
01.10.2012,02:08,10.3,94.0,985.0,0.00,7.7,244,0.0,13.0,1001.9
01.10.2012,02:09,10.3,94.0,985.0,0.00,9.7,231,0.0,16.9,1001.9
01.10.2012,02:10,10.3,94.0,985.0,0.00,9.8,221,0.0,14.0,1001.9
01.10.2012,02:11,10.3,94.0,985.0,0.00,10.8,232,0.0,16.9,1001.9
01.10.2012,02:12,10.3,94.0,985.0,0.00,12.4,228,0.0,13.3,1001.9
01.10.2012,02:13,10.3,94.0,985.0,0.00,10.3,232,0.0,13.3,1001.9
01.10.2012,02:14,10.3,94.0,985.0,0.00,10.8,218,0.0,11.5,1001.9
01.10.2012,02:15,10.3,94.0,985.0,0.00,9.2,249,0.0,14.0,1001.9
01.10.2012,02:16,10.3,94.0,985.0,0.00,11.2,190,0.0,16.9,1001.9
01.10.2012,02:17,10.3,94.0,985.0,0.00,15.4,236,0.0,16.9,1001.9
01.10.2012,02:18,10.3,94.0,985.0,0.00,13.6,241,0.0,16.2,1001.9
01.10.2012,02:19,10.3,94.0,985.0,0.00,12.9,251,0.0,13.3,1001.9
01.10.2012,02:20,10.3,94.0,985.0,0.00,9.3,240,0.0,16.9,1001.9
01.10.2012,02:21,10.3,94.0,985.0,0.00,10.3,230,0.0,13.0,1001.9
01.10.2012,02:22,10.3,94.0,985.0,0.00,11.0,248,0.0,13.3,1001.9
01.10.2012,02:23,10.3,94.0,985.0,0.00,9.7,218,0.0,14.0,1001.9
01.10.2012,02:24,10.3,94.0,985.0,0.00,10.4,242,0.0,16.9,1001.9
01.10.2012,02:25,10.3,94.0,985.0,0.00,15.4,221,0.0,20.5,1001.9
01.10.2012,02:26,10.3,94.0,985.0,0.00,15.2,230,0.0,17.6,1001.9
01.10.2012,02:27,10.3,95.0,985.0,0.00,12.4,220,0.0,16.9,1001.9
01.10.2012,02:28,10.3,95.0,985.0,0.00,13.4,262,0.0,14.0,1001.9
01.10.2012,02:29,10.3,95.0,985.0,0.00,12.7,244,0.0,17.6,1001.9
01.10.2012,02:30,10.3,95.0,985.0,0.00,12.7,250,0.0,13.0,1001.9
01.10.2012,02:31,10.3,95.0,985.0,0.00,13.2,223,0.0,17.6,1001.9
01.10.2012,02:32,10.3,95.0,985.0,0.00,12.1,286,0.0,17.6,1001.9
01.10.2012,02:33,10.3,95.0,985.0,0.00,13.5,227,0.0,27.4,1001.9
01.10.2012,02:34,10.3,95.0,985.0,0.00,15.3,207,0.0,13.0,1001.9
01.10.2012,02:35,10.3,95.0,985.0,0.00,13.1,226,0.0,16.9,1001.9
01.10.2012,02:36,10.3,95.0,985.0,0.00,14.4,239,0.0,19.8,1001.9
01.10.2012,02:37,10.3,95.0,985.0,0.00,15.5,239,0.0,23.4,1001.9
01.10.2012,02:38,10.3,95.0,985.0,0.00,14.4,234,0.0,16.9,1001.9
01.10.2012,02:39,10.3,95.0,985.0,0.00,14.6,202,0.0,18.4,1001.9
01.10.2012,02:40,10.3,95.0,985.0,0.00,14.4,201,0.0,16.9,1001.9
01.10.2012,02:41,10.3,95.0,985.0,0.00,13.2,213,0.0,17.6,1001.9
01.10.2012,02:42,10.3,95.0,985.0,0.00,15.9,230,0.0,21.2,1001.9
01.10.2012,02:43,10.3,95.0,985.0,0.00,16.4,246,0.0,17.6,1001.9
01.10.2012,02:44,10.3,95.0,985.0,0.00,14.9,243,0.0,16.2,1001.9
01.10.2012,02:45,10.3,95.0,985.0,0.00,12.2,231,0.0,13.3,1001.9
01.10.2012,02:46,10.3,95.0,985.0,0.00,14.7,262,0.0,21.2,1001.9
01.10.2012,02:47,10.3,95.0,985.0,0.00,14.8,188,0.0,16.2,1001.9
01.10.2012,02:48,10.3,95.0,985.0,0.00,14.5,238,0.0,17.6,1001.9
01.10.2012,02:49,10.3,95.0,985.0,0.00,13.8,232,0.0,21.2,1001.9
01.10.2012,02:50,10.3,95.0,985.0,0.00,12.5,236,0.0,17.6,1001.9
01.10.2012,02:51,10.3,95.0,985.0,0.00,12.2,224,0.0,17.6,1001.9
01.10.2012,02:52,10.3,95.0,985.0,0.00,13.6,230,0.0,16.9,1001.9
01.10.2012,02:53,10.3,95.0,985.0,0.00,13.2,232,0.0,16.2,1001.9
01.10.2012,02:54,10.3,95.0,985.0,0.00,13.3,223,0.0,12.2,1001.9
01.10.2012,02:55,10.3,95.0,985.0,0.00,12.0,260,0.0,14.0,1001.9
01.10.2012,02:56,10.3,95.0,985.0,0.00,11.0,202,0.0,13.3,1001.9
01.10.2012,02:57,10.3,95.0,985.0,0.00,10.8,268,0.0,14.0,1001.9
01.10.2012,02:58,10.3,95.0,985.0,0.00,12.8,243,0.0,16.2,1001.9
01.10.2012,02:59,10.3,95.0,985.0,0.00,12.9,231,0.0,13.3,1001.9
01.10.2012,03:00,10.3,95.0,985.0,0.00,11.7,236,0.0,13.3,1001.9
01.10.2012,03:01,10.3,95.0,985.0,0.00,12.8,208,0.0,20.5,1001.9
01.10.2012,03:02,10.3,95.0,985.0,0.00,12.4,247,0.0,13.3,1001.9
01.10.2012,03:03,10.3,95.0,985.0,0.00,11.3,236,0.0,17.6,1001.9
01.10.2012,03:04,10.3,95.0,985.0,0.00,12.9,227,0.0,13.3,1001.9
01.10.2012,03:05,10.3,95.0,985.0,0.00,12.0,243,0.0,16.9,1001.9
01.10.2012,03:06,10.3,95.0,985.0,0.00,13.4,224,0.0,14.0,1001.9
01.10.2012,03:07,10.3,95.0,985.0,0.00,14.5,211,0.0,15.5,1001.9
01.10.2012,03:08,10.3,95.0,985.0,0.00,13.7,214,0.0,13.3,1001.9
01.10.2012,03:09,10.3,95.0,985.0,0.00,11.3,220,0.0,16.2,1001.9
01.10.2012,03:10,10.3,95.0,985.0,0.00,10.8,229,0.0,19.1,1001.9
01.10.2012,03:11,10.3,95.0,985.0,0.00,12.5,231,0.0,17.6,1001.9
01.10.2012,03:12,10.3,95.0,985.0,0.00,14.6,232,0.0,19.8,1001.9
01.10.2012,03:13,10.3,95.0,985.0,0.00,13.9,218,0.0,17.6,1001.9
01.10.2012,03:14,10.3,94.5,985.0,0.00,11.4,233,0.0,13.3,1001.9
01.10.2012,03:15,10.3,95.0,985.0,0.00,11.7,229,0.0,15.5,1001.9
01.10.2012,03:16,10.3,95.0,985.0,0.00,11.5,200,0.0,10.1,1001.9
01.10.2012,03:17,10.3,95.0,985.0,0.00,9.9,252,0.0,14.0,1001.9
01.10.2012,03:18,10.3,95.0,985.0,0.00,10.4,249,0.0,12.2,1001.9
01.10.2012,03:19,10.3,95.0,985.0,0.00,10.8,212,0.0,14.0,1001.9
01.10.2012,03:20,10.3,95.0,985.0,0.00,8.9,223,0.0,10.1,1001.9
01.10.2012,03:21,10.3,94.0,985.0,0.00,9.0,188,0.0,11.5,1001.9
01.10.2012,03:22,10.3,94.0,985.0,0.00,9.8,217,0.0,13.3,1001.9
01.10.2012,03:23,10.3,94.0,985.0,0.00,9.0,254,0.0,10.1,1001.9
01.10.2012,03:24,10.3,94.0,985.0,0.00,10.8,227,0.0,14.0,1001.9
01.10.2012,03:25,10.3,94.0,985.0,0.00,10.1,205,0.0,12.2,1001.9
01.10.2012,03:26,10.3,94.0,985.0,0.00,9.6,224,0.0,10.1,1001.9
01.10.2012,03:27,10.3,94.0,985.0,0.00,8.3,220,0.0,10.1,1001.9
01.10.2012,03:28,10.3,94.0,985.0,0.00,8.5,263,0.0,13.3,1001.9
01.10.2012,03:29,10.3,94.0,985.0,0.00,9.4,250,0.0,13.3,1001.9
01.10.2012,03:30,10.3,94.0,985.0,0.00,10.6,276,0.0,14.0,1001.9
01.10.2012,03:31,10.3,94.0,985.0,0.00,12.4,245,0.0,12.2,1001.9
01.10.2012,03:32,10.3,94.0,985.0,0.00,9.7,231,0.0,13.0,1001.9
01.10.2012,03:33,10.3,94.0,985.0,0.00,9.7,272,0.0,13.3,1001.9
01.10.2012,03:34,10.3,94.0,985.0,0.00,10.3,245,0.0,17.6,1001.9
01.10.2012,03:35,10.3,94.0,985.0,0.00,13.1,202,0.0,14.0,1001.9
01.10.2012,03:36,10.3,94.0,985.0,0.00,11.3,219,0.0,16.2,1001.9
01.10.2012,03:37,10.3,94.0,985.0,0.00,11.4,227,0.0,18.4,1001.9
01.10.2012,03:38,10.3,94.0,985.0,0.00,11.5,258,0.0,13.3,1001.9
01.10.2012,03:39,10.3,94.0,985.0,0.00,11.0,238,0.0,12.2,1001.9
01.10.2012,03:40,10.3,94.0,985.0,0.00,11.7,214,0.0,16.2,1001.9
01.10.2012,03:41,10.3,94.0,985.0,0.00,10.6,235,0.0,13.3,1001.9
01.10.2012,03:42,10.3,94.0,985.0,0.00,11.0,224,0.0,15.5,1001.9
01.10.2012,03:43,10.3,94.0,985.0,0.00,10.7,229,0.0,13.3,1001.9
01.10.2012,03:44,10.3,94.0,985.0,0.00,12.2,195,0.0,13.3,1001.9
01.10.2012,03:45,10.3,94.0,985.0,0.00,11.9,205,0.0,13.3,1001.9
01.10.2012,03:46,10.3,94.0,985.0,0.00,11.0,225,0.0,18.4,1001.9
01.10.2012,03:47,10.3,94.0,985.0,0.00,13.2,229,0.0,16.2,1001.9
01.10.2012,03:48,10.3,94.0,985.0,0.00,11.1,231,0.0,13.0,1001.9
01.10.2012,03:49,10.3,94.0,985.0,0.00,8.6,221,0.0,9.4,1001.9
01.10.2012,03:50,10.3,94.0,985.0,0.00,9.5,242,0.0,14.0,1001.9
01.10.2012,03:51,10.3,94.0,985.0,0.00,10.1,206,0.0,11.5,1001.9
01.10.2012,03:52,10.3,94.0,985.0,0.00,10.1,232,0.0,16.2,1001.9
01.10.2012,03:53,10.3,94.0,985.0,0.00,10.6,242,0.0,13.3,1001.9
01.10.2012,03:54,10.3,94.0,985.0,0.00,10.8,240,0.0,12.2,1001.9
01.10.2012,03:55,10.3,94.0,985.0,0.00,8.9,245,0.0,10.1,1001.9
01.10.2012,03:56,10.3,94.0,985.0,0.00,9.4,242,0.0,13.0,1001.9
01.10.2012,03:57,10.3,94.0,985.0,0.00,9.8,237,0.0,14.0,1001.9
01.10.2012,03:58,10.3,94.0,985.0,0.00,9.0,244,0.0,10.1,1001.9
01.10.2012,03:59,10.3,94.0,985.0,0.00,7.6,240,0.0,8.6,1001.9
01.10.2012,04:00,10.3,94.0,985.0,0.00,5.8,224,0.0,5.8,1001.9
01.10.2012,04:01,10.2,94.0,985.0,0.00,6.2,248,0.0,9.4,1001.9
01.10.2012,04:02,10.2,94.0,985.0,0.00,5.4,237,0.0,8.6,1001.9
01.10.2012,04:03,10.2,94.0,985.0,0.00,6.7,258,0.0,13.3,1001.9
01.10.2012,04:04,10.2,94.0,985.0,0.00,7.9,232,0.0,6.5,1001.9
01.10.2012,04:05,10.2,94.0,985.0,0.00,7.6,231,0.0,10.1,1001.9
01.10.2012,04:06,10.2,94.0,985.0,0.00,8.3,221,0.0,13.0,1001.9
01.10.2012,04:07,10.2,94.0,985.0,0.00,10.3,228,0.0,13.3,1001.9
01.10.2012,04:08,10.2,94.0,985.0,0.00,11.7,240,0.0,14.0,1001.9
01.10.2012,04:09,10.2,94.0,985.0,0.00,11.8,230,0.0,13.3,1001.9
01.10.2012,04:10,10.2,94.0,985.0,0.00,11.0,234,0.0,13.3,1001.9
01.10.2012,04:11,10.2,94.0,985.0,0.00,9.4,227,0.0,13.0,1001.9
01.10.2012,04:12,10.2,94.0,985.0,0.00,9.9,226,0.0,11.5,1001.9
01.10.2012,04:13,10.2,94.0,985.0,0.00,7.9,229,0.0,9.4,1001.9
01.10.2012,04:14,10.2,94.0,985.0,0.00,7.0,222,0.0,10.1,1001.9
01.10.2012,04:15,10.2,94.0,985.0,0.00,10.2,244,0.0,16.9,1001.9
01.10.2012,04:16,10.2,94.0,985.0,0.00,10.6,197,0.0,13.3,1001.9
01.10.2012,04:17,10.2,94.0,985.0,0.00,9.5,255,0.0,13.0,1001.9
01.10.2012,04:18,10.2,94.0,985.0,0.00,8.3,246,0.0,9.4,1001.9
01.10.2012,04:19,10.2,94.0,985.0,0.00,7.9,224,0.0,10.8,1001.9
01.10.2012,04:20,10.2,94.0,985.0,0.00,8.5,222,0.0,10.1,1001.9
01.10.2012,04:21,10.2,94.0,985.0,0.00,8.6,228,0.0,9.4,1001.9
01.10.2012,04:22,10.2,94.0,985.0,0.00,8.2,227,0.0,8.6,1001.9
01.10.2012,04:23,10.2,94.0,985.0,0.00,9.0,224,0.0,12.2,1001.9
01.10.2012,04:24,10.2,94.0,985.0,0.00,9.8,209,0.0,10.1,1001.9
01.10.2012,04:25,10.2,94.0,985.0,0.00,10.5,230,0.0,13.0,1001.9
01.10.2012,04:26,10.2,94.0,985.0,0.00,10.3,227,0.0,13.3,1001.9
01.10.2012,04:27,10.2,94.0,985.0,0.00,10.1,208,0.0,12.2,1001.9
01.10.2012,04:28,10.2,94.0,985.0,0.00,9.5,217,0.0,9.4,1001.9
01.10.2012,04:29,10.2,94.0,985.0,0.00,9.4,210,0.0,14.0,1001.9
01.10.2012,04:30,10.2,94.0,985.0,0.00,10.4,226,0.0,16.9,1001.9
01.10.2012,04:31,10.2,94.0,985.0,0.00,12.5,217,0.0,14.0,1001.9
01.10.2012,04:32,10.1,94.0,985.0,0.00,12.8,241,0.0,16.9,1001.9
01.10.2012,04:33,10.1,94.0,985.0,0.00,12.2,200,0.0,16.9,1001.9
01.10.2012,04:34,10.1,94.0,985.0,0.00,13.1,243,0.0,15.5,1001.9
01.10.2012,04:35,10.1,94.0,985.0,0.00,13.1,236,0.0,14.0,1001.9
01.10.2012,04:36,10.1,94.0,985.0,0.00,12.4,222,0.0,13.3,1001.9
01.10.2012,04:37,10.1,94.0,985.0,0.00,11.7,257,0.0,16.9,1001.9
01.10.2012,04:38,10.1,94.0,985.0,0.00,12.9,245,0.0,17.6,1001.9
01.10.2012,04:39,10.1,94.0,985.0,0.00,13.1,182,0.0,17.6,1001.9
01.10.2012,04:40,10.1,94.0,985.0,0.00,13.0,241,0.0,10.1,1001.9
01.10.2012,04:41,10.1,94.0,985.0,0.00,13.8,198,0.0,16.2,1001.9
01.10.2012,04:42,10.1,94.0,985.0,0.00,13.2,196,0.0,17.6,1001.9
01.10.2012,04:43,10.2,94.0,985.0,0.00,13.5,244,0.0,16.2,1001.9
01.10.2012,04:44,10.1,94.0,985.0,0.00,11.9,241,0.0,13.3,1001.9
01.10.2012,04:45,10.1,94.0,984.0,0.00,10.8,239,0.0,16.9,1000.9
01.10.2012,04:46,10.1,94.0,984.0,0.00,12.1,233,0.0,16.2,1000.9
01.10.2012,04:47,10.1,94.0,984.0,0.00,11.9,243,0.0,20.5,1000.9
01.10.2012,04:48,10.1,94.0,984.0,0.00,12.9,214,0.0,16.9,1000.9
01.10.2012,04:49,10.2,94.0,984.0,0.00,12.6,257,0.0,10.1,1000.9
01.10.2012,04:50,10.2,94.0,984.0,0.00,10.9,230,0.0,16.2,1000.9
01.10.2012,04:51,10.2,94.0,984.0,0.00,10.1,222,0.0,13.0,1000.9
01.10.2012,04:52,10.2,94.0,984.0,0.00,9.0,206,0.0,14.0,1000.9
01.10.2012,04:53,10.2,94.0,984.0,0.00,8.6,231,0.0,10.1,1000.9
01.10.2012,04:54,10.2,94.0,984.0,0.00,9.1,234,0.0,10.1,1000.9
01.10.2012,04:55,10.2,94.0,984.0,0.00,8.8,255,0.0,8.6,1000.9
01.10.2012,04:56,10.2,94.0,984.0,0.00,7.6,228,0.0,14.0,1000.9
01.10.2012,04:57,10.2,94.0,984.0,0.00,10.7,241,0.0,16.9,1000.9
01.10.2012,04:58,10.2,94.0,984.0,0.00,11.5,239,0.0,13.0,1000.9
01.10.2012,04:59,10.2,94.0,984.0,0.00,8.8,210,0.0,14.0,1000.9
