Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2020,00:00,7.2,89.0,968.6,0.00,32.0,238,41.8,984.0
01.02.2020,00:01,7.2,89.0,968.6,0.00,32.0,236,50.0,983.9
01.02.2020,00:02,7.3,89.0,968.6,0.00,32.0,221,48.2,984.0
01.02.2020,00:03,7.3,88.5,968.7,0.00,32.0,229,53.3,983.9
01.02.2020,00:04,7.3,88.0,968.4,0.00,32.0,257,46.8,983.7
01.02.2020,00:05,7.3,88.0,968.4,0.00,32.0,210,53.3,983.7
01.02.2020,00:06,7.3,87.5,968.4,0.00,32.0,231,54.7,983.7
01.02.2020,00:07,7.3,87.0,968.5,0.00,32.0,225,46.8,983.8
01.02.2020,00:08,7.3,87.0,968.5,0.00,32.0,263,48.2,983.8
01.02.2020,00:09,7.3,87.0,968.5,0.00,32.0,254,38.5,983.8
01.02.2020,00:10,7.3,87.0,968.5,0.00,32.0,238,50.0,983.8
01.02.2020,00:11,7.3,87.0,968.4,0.00,32.0,223,51.5,983.8
01.02.2020,00:12,7.3,86.5,968.5,0.00,30.6,257,50.0,983.8
01.02.2020,00:13,7.3,86.0,968.4,0.00,32.0,232,50.0,983.7
01.02.2020,00:14,7.3,86.0,968.4,0.00,32.0,232,46.8,983.7
01.02.2020,00:15,7.3,86.0,968.5,0.00,32.0,261,50.0,983.8
01.02.2020,00:16,7.3,86.0,968.5,0.00,32.0,220,51.5,983.7
01.02.2020,00:17,7.3,86.0,968.3,0.00,32.0,242,48.2,983.6
01.02.2020,00:18,7.3,86.0,968.4,0.00,32.0,211,46.8,983.6
01.02.2020,00:19,7.3,86.0,968.3,0.00,32.0,240,43.6,983.6
01.02.2020,00:20,7.3,86.0,968.4,0.00,32.0,230,46.8,983.7
01.02.2020,00:21,7.3,86.0,968.4,0.00,32.0,219,48.2,983.7
01.02.2020,00:22,7.3,86.0,968.4,0.00,33.8,238,46.8,983.6
01.02.2020,00:23,7.3,86.0,968.4,0.00,32.0,229,41.8,983.7
01.02.2020,00:24,7.3,86.0,968.4,0.00,32.0,220,45.0,983.7
01.02.2020,00:25,7.3,86.0,968.4,0.00,32.0,236,54.7,983.6
01.02.2020,00:26,7.3,86.0,968.3,0.00,32.0,246,54.7,983.6
01.02.2020,00:27,7.3,86.0,968.2,0.00,32.0,236,51.5,983.5
01.02.2020,00:28,7.4,86.0,968.2,0.00,33.8,246,35.3,983.6
01.02.2020,00:29,7.4,86.0,968.3,0.00,33.8,227,56.2,983.6
01.02.2020,00:30,7.4,86.0,968.3,0.00,33.8,230,46.8,983.6
01.02.2020,00:31,7.4,86.0,968.4,0.00,33.8,214,53.3,983.7
01.02.2020,00:32,7.4,85.0,968.4,0.00,33.8,231,48.2,983.6
01.02.2020,00:33,7.4,86.0,968.2,0.00,33.8,248,50.0,983.4
01.02.2020,00:34,7.4,85.0,968.2,0.00,33.8,250,48.2,983.6
01.02.2020,00:35,7.4,85.0,968.3,0.00,33.8,246,46.8,983.6
01.02.2020,00:36,7.4,85.0,968.3,0.00,33.8,248,41.8,983.6
01.02.2020,00:37,7.4,85.0,968.2,0.00,32.0,232,50.0,983.5
01.02.2020,00:38,7.4,85.0,968.2,0.00,32.0,253,46.8,983.5
01.02.2020,00:39,7.4,85.0,968.2,0.00,32.0,227,43.6,983.6
01.02.2020,00:40,7.4,85.0,968.3,0.00,32.0,252,51.5,983.6
01.02.2020,00:41,7.4,85.0,968.3,0.00,32.0,229,54.7,983.6
01.02.2020,00:42,7.4,85.0,968.4,0.00,32.0,236,59.4,983.7
01.02.2020,00:43,7.5,85.0,968.4,0.00,33.8,235,46.8,983.7
01.02.2020,00:44,7.5,85.0,968.4,0.00,33.8,236,46.8,983.7
01.02.2020,00:45,7.6,85.0,968.4,0.00,33.8,229,53.3,983.7
01.02.2020,00:46,7.6,85.0,968.4,0.00,33.8,241,53.3,983.7
01.02.2020,00:47,7.6,85.0,968.4,0.00,33.8,205,38.5,983.7
01.02.2020,00:48,7.6,85.0,968.4,0.00,33.8,231,40.3,983.7
01.02.2020,00:49,7.7,85.0,968.4,0.00,33.8,242,50.0,983.7
01.02.2020,00:50,7.7,85.0,968.4,0.00,33.8,239,48.2,983.6
01.02.2020,00:51,7.7,85.0,968.4,0.00,33.8,223,35.3,983.7
01.02.2020,00:52,7.7,85.0,968.5,0.00,33.8,217,40.3,983.8
01.02.2020,00:53,7.7,85.0,968.5,0.00,30.6,244,43.6,983.7
01.02.2020,00:54,7.7,85.0,968.4,0.00,30.6,240,51.5,983.7
01.02.2020,00:55,7.8,85.0,968.4,0.00,30.6,225,45.0,983.6
01.02.2020,00:56,7.7,85.0,968.4,0.00,30.6,223,50.0,983.7
01.02.2020,00:57,7.7,85.0,968.4,0.00,30.6,244,48.2,983.6
01.02.2020,00:58,7.7,85.0,968.3,0.00,30.6,255,51.5,983.5
01.02.2020,00:59,7.8,85.0,968.3,0.00,32.0,243,53.3,983.5
01.02.2020,01:00,7.8,85.0,968.4,0.00,32.0,216,40.3,983.7
01.02.2020,01:01,7.7,85.0,968.4,0.00,32.0,262,45.0,983.6
01.02.2020,01:02,7.7,85.0,968.3,0.00,32.0,229,43.6,983.5
01.02.2020,01:03,7.7,85.0,968.3,0.00,33.8,214,54.7,983.6
01.02.2020,01:04,7.7,85.0,968.4,0.00,33.8,267,48.2,983.6
01.02.2020,01:05,7.7,85.0,968.4,0.00,33.8,225,32.0,983.7
01.02.2020,01:06,7.7,85.5,968.4,0.00,33.8,238,37.1,983.6
01.02.2020,01:07,7.7,86.0,968.4,0.00,32.0,235,41.8,983.6
01.02.2020,01:08,7.7,85.0,968.4,0.00,30.6,191,38.5,983.7
01.02.2020,01:09,7.7,86.0,968.4,0.00,30.6,232,35.3,983.7
01.02.2020,01:10,7.7,85.5,968.4,0.00,28.8,215,45.0,983.7
01.02.2020,01:11,7.7,85.0,968.4,0.00,28.8,232,46.8,983.5
01.02.2020,01:12,7.7,86.0,968.4,0.00,28.8,272,41.8,983.6
01.02.2020,01:13,7.8,86.0,968.5,0.00,28.8,215,54.7,983.8
01.02.2020,01:14,7.7,86.0,968.5,0.00,28.8,226,56.2,983.6
01.02.2020,01:15,7.8,86.0,968.4,0.00,28.8,284,48.2,983.6
01.02.2020,01:16,7.8,85.5,968.4,0.00,30.6,253,43.6,983.7
01.02.2020,01:17,7.8,86.0,968.4,0.00,30.6,243,40.3,983.7
01.02.2020,01:18,7.8,86.0,968.5,0.00,30.6,240,35.3,983.7
01.02.2020,01:19,7.7,86.0,968.5,0.00,30.6,232,37.1,983.6
01.02.2020,01:20,7.7,86.0,968.5,0.00,30.6,234,40.3,983.7
01.02.2020,01:21,7.7,86.0,968.5,0.00,30.6,234,41.8,983.7
01.02.2020,01:22,7.7,86.0,968.4,0.00,30.6,232,33.8,983.7
01.02.2020,01:23,7.7,86.0,968.5,0.00,30.6,265,33.8,983.8
01.02.2020,01:24,7.7,87.0,968.5,0.00,28.8,239,45.0,983.6
01.02.2020,01:25,7.6,87.0,968.4,0.00,28.8,214,43.6,983.7
01.02.2020,01:26,7.6,87.0,968.4,0.00,28.8,228,41.8,983.7
01.02.2020,01:27,7.6,87.0,968.4,0.00,28.8,239,35.3,983.7
01.02.2020,01:28,7.6,87.0,968.5,0.00,27.4,240,45.0,983.7
01.02.2020,01:29,7.6,87.0,968.4,0.00,28.8,241,41.8,983.6
01.02.2020,01:30,7.6,87.0,968.3,0.00,28.8,225,45.0,983.5
01.02.2020,01:31,7.6,87.0,968.4,0.00,28.8,237,40.3,983.7
01.02.2020,01:32,7.6,87.0,968.5,0.00,28.8,233,48.2,983.7
01.02.2020,01:33,7.6,87.0,968.4,0.00,28.8,220,53.3,983.6
01.02.2020,01:34,7.6,87.0,968.4,0.00,28.8,215,38.5,983.7
01.02.2020,01:35,7.6,87.0,968.4,0.00,28.8,238,40.3,983.7
01.02.2020,01:36,7.6,87.0,968.4,0.00,28.8,222,48.2,983.6
01.02.2020,01:37,7.6,87.0,968.4,0.00,30.6,233,43.6,983.7
01.02.2020,01:38,7.6,87.0,968.4,0.00,30.6,219,45.0,983.7
01.02.2020,01:39,7.6,87.0,968.5,0.00,30.6,271,50.0,983.7
01.02.2020,01:40,7.6,87.0,968.4,0.00,30.6,221,41.8,983.6
01.02.2020,01:41,7.6,87.0,968.4,0.00,30.6,232,50.0,983.7
01.02.2020,01:42,7.6,87.0,968.4,0.00,32.0,201,43.6,983.7
01.02.2020,01:43,7.6,87.0,968.4,0.00,32.0,223,46.8,983.7
01.02.2020,01:44,7.6,87.0,968.5,0.00,32.0,225,40.3,983.8
01.02.2020,01:45,7.6,87.0,968.5,0.00,32.0,203,45.0,983.7
01.02.2020,01:46,7.6,87.0,968.4,0.00,31.9,234,33.8,983.6
01.02.2020,01:47,7.6,87.0,968.4,0.00,30.6,248,38.5,983.7
01.02.2020,01:48,7.6,87.0,968.4,0.00,30.6,217,41.8,983.7
01.02.2020,01:49,7.6,87.0,968.4,0.00,30.6,248,30.6,983.6
01.02.2020,01:50,7.6,87.0,968.4,0.00,28.8,239,35.3,983.6
01.02.2020,01:51,7.6,88.0,968.3,0.00,28.8,267,46.8,983.6
01.02.2020,01:52,7.5,88.0,968.2,0.00,28.8,248,51.5,983.5
01.02.2020,01:53,7.5,88.0,968.3,0.00,28.8,224,41.8,983.6
01.02.2020,01:54,7.5,88.0,968.4,0.00,28.8,217,43.6,983.7
01.02.2020,01:55,7.5,88.0,968.4,0.00,28.8,237,46.8,983.7
01.02.2020,01:56,7.5,88.0,968.4,0.00,28.8,211,35.3,983.7
01.02.2020,01:57,7.5,88.0,968.3,0.00,28.8,214,37.1,983.6
01.02.2020,01:58,7.5,88.0,968.3,0.00,28.8,241,48.2,983.6
01.02.2020,01:59,7.5,88.0,968.4,0.00,28.8,230,33.8,983.6
01.02.2020,02:00,7.5,88.0,968.4,0.00,28.8,224,33.8,983.7
01.02.2020,02:01,7.5,88.0,968.4,0.00,28.8,239,27.4,983.6
01.02.2020,02:02,7.4,88.0,968.3,0.00,28.8,225,33.8,983.6
01.02.2020,02:03,7.5,88.0,968.3,0.00,27.4,205,43.6,983.6
01.02.2020,02:04,7.4,88.0,968.4,0.00,27.4,253,41.8,983.6
01.02.2020,02:05,7.5,88.0,968.3,0.00,27.4,247,43.6,983.5
01.02.2020,02:06,7.5,88.0,968.3,0.00,25.9,247,43.6,983.5
01.02.2020,02:07,7.4,88.0,968.3,0.00,27.4,221,38.5,983.6
01.02.2020,02:08,7.4,88.0,968.3,0.00,27.4,231,32.0,983.6
01.02.2020,02:09,7.4,88.0,968.3,0.00,25.9,234,40.3,983.6
01.02.2020,02:10,7.4,88.0,968.3,0.00,25.9,239,40.3,983.5
01.02.2020,02:11,7.4,88.0,968.2,0.00,25.9,206,30.6,983.4
01.02.2020,02:12,7.4,88.0,968.1,0.00,27.4,213,38.5,983.4
01.02.2020,02:13,7.4,88.0,968.2,0.00,27.4,234,38.5,983.5
01.02.2020,02:14,7.4,88.0,968.2,0.00,27.4,205,48.2,983.5
01.02.2020,02:15,7.4,88.0,968.2,0.00,27.4,219,40.3,983.5
01.02.2020,02:16,7.4,88.0,968.2,0.00,27.4,236,41.8,983.5
01.02.2020,02:17,7.4,88.0,968.2,0.00,27.4,234,37.1,983.4
01.02.2020,02:18,7.4,88.0,968.2,0.00,27.4,222,32.0,983.4
01.02.2020,02:19,7.4,88.0,968.2,0.00,27.3,235,25.9,983.5
01.02.2020,02:20,7.4,87.5,968.2,0.00,25.9,252,32.0,983.5
01.02.2020,02:21,7.4,87.0,968.2,0.00,25.9,215,33.8,983.5
01.02.2020,02:22,7.4,87.0,968.1,0.00,25.9,227,48.2,983.4
01.02.2020,02:23,7.5,87.0,968.1,0.00,27.4,237,38.5,983.4
01.02.2020,02:24,7.5,87.0,968.1,0.00,27.4,242,43.6,983.3
01.02.2020,02:25,7.5,87.0,968.2,0.00,27.4,245,38.5,983.4
01.02.2020,02:26,7.5,87.0,968.1,0.00,27.4,231,32.0,983.4
01.02.2020,02:27,7.6,87.0,968.1,0.00,27.4,246,45.0,983.4
01.02.2020,02:28,7.6,87.0,968.1,0.00,27.5,209,45.0,983.4
01.02.2020,02:29,7.6,86.0,968.2,0.00,28.8,210,37.1,983.4
01.02.2020,02:30,7.6,86.0,968.1,0.00,28.9,221,43.6,983.4
01.02.2020,02:31,7.6,86.0,968.1,0.00,30.6,232,40.3,983.4
01.02.2020,02:32,7.6,86.0,968.1,0.00,30.6,234,45.0,983.4
01.02.2020,02:33,7.6,86.0,968.0,0.00,30.6,251,40.3,983.3
01.02.2020,02:34,7.7,86.0,968.0,0.00,30.6,225,35.3,983.3
01.02.2020,02:35,7.7,86.0,968.0,0.00,30.6,217,33.8,983.3
01.02.2020,02:36,7.7,86.0,968.1,0.00,30.6,221,43.6,983.4
01.02.2020,02:37,7.7,86.0,968.0,0.00,30.6,230,41.8,983.3
01.02.2020,02:38,7.7,86.0,968.0,0.00,30.6,235,40.3,983.3
01.02.2020,02:39,7.7,86.0,968.0,0.00,28.8,227,33.8,983.3
01.02.2020,02:40,7.7,86.0,968.0,0.00,28.8,225,40.3,983.2
01.02.2020,02:41,7.7,86.0,967.9,0.00,28.8,218,45.0,983.2
01.02.2020,02:42,7.7,86.0,967.9,0.00,28.8,240,37.1,983.2
01.02.2020,02:43,7.7,86.0,967.9,0.00,28.8,213,40.3,983.2
01.02.2020,02:44,7.7,85.5,967.9,0.00,27.4,221,35.3,983.2
01.02.2020,02:45,7.7,85.0,967.9,0.00,28.8,227,43.6,983.1
01.02.2020,02:46,7.7,85.0,967.9,0.00,28.8,227,58.0,983.2
01.02.2020,02:47,7.7,85.0,967.9,0.00,30.6,214,43.6,983.1
01.02.2020,02:48,7.7,85.0,967.9,0.00,30.6,238,48.2,983.1
01.02.2020,02:49,7.7,85.0,967.7,0.00,30.7,240,56.2,983.0
01.02.2020,02:50,7.7,85.0,967.8,0.00,32.0,211,51.5,983.1
01.02.2020,02:51,7.7,85.0,967.9,0.00,32.0,211,46.8,983.2
01.02.2020,02:52,7.8,85.0,967.8,0.00,32.1,232,45.0,983.0
01.02.2020,02:53,7.8,85.0,967.8,0.00,33.8,230,38.5,983.0
01.02.2020,02:54,7.8,85.0,967.8,0.00,33.8,229,40.3,983.1
01.02.2020,02:55,7.7,85.0,967.8,0.00,32.0,242,41.8,983.1
01.02.2020,02:56,7.7,85.0,967.8,0.00,32.0,220,35.3,983.0
01.02.2020,02:57,7.7,85.0,967.8,0.00,32.0,237,33.8,983.1
01.02.2020,02:58,7.7,85.0,967.8,0.00,30.6,222,40.3,983.1
01.02.2020,02:59,7.7,85.5,967.7,0.00,30.6,234,33.8,983.0
01.02.2020,03:00,7.7,86.0,967.8,0.00,28.8,247,51.5,983.0
01.02.2020,03:01,7.7,86.0,967.7,0.00,27.4,207,46.8,982.9
01.02.2020,03:02,7.7,86.0,967.6,0.00,27.4,243,48.2,982.9
01.02.2020,03:03,7.7,86.0,967.6,0.00,27.4,232,41.8,982.9
01.02.2020,03:04,7.7,86.0,967.7,0.00,27.4,250,37.1,983.0
01.02.2020,03:05,7.7,86.0,967.6,0.00,27.4,251,48.2,982.8
01.02.2020,03:06,7.7,85.5,967.6,0.00,27.4,221,51.5,982.8
01.02.2020,03:07,7.7,85.5,967.6,0.00,28.8,249,35.3,982.9
01.02.2020,03:08,7.7,86.0,967.6,0.00,28.9,223,51.5,982.9
01.02.2020,03:09,7.7,85.0,967.6,0.00,30.6,227,53.3,982.9
01.02.2020,03:10,7.7,85.0,967.6,0.00,32.0,240,38.5,982.9
01.02.2020,03:11,7.7,86.0,967.7,0.00,30.6,223,38.5,983.0
01.02.2020,03:12,7.7,86.0,967.7,0.00,30.6,224,45.0,982.9
01.02.2020,03:13,7.7,86.0,967.6,0.00,30.6,250,45.0,982.9
01.02.2020,03:14,7.7,86.0,967.6,0.00,30.6,217,43.6,982.8
01.02.2020,03:15,7.7,86.0,967.4,0.00,30.6,217,38.5,982.7
01.02.2020,03:16,7.7,86.0,967.5,0.00,30.6,221,51.5,982.7
01.02.2020,03:17,7.7,86.0,967.5,0.00,30.6,238,45.0,982.8
01.02.2020,03:18,7.7,86.0,967.5,0.00,30.6,229,48.2,982.8
01.02.2020,03:19,7.7,86.0,967.6,0.00,30.6,209,40.3,982.8
01.02.2020,03:20,7.7,86.0,967.5,0.00,30.6,214,43.6,982.7
01.02.2020,03:21,7.7,86.0,967.5,0.00,30.6,240,45.0,982.7
01.02.2020,03:22,7.7,86.0,967.5,0.00,30.6,220,37.1,982.8
01.02.2020,03:23,7.7,86.0,967.5,0.00,30.6,270,40.3,982.7
01.02.2020,03:24,7.7,86.0,967.5,0.00,30.6,252,48.2,982.8
01.02.2020,03:25,7.7,86.0,967.5,0.00,30.6,197,56.2,982.7
01.02.2020,03:26,7.7,86.0,967.5,0.00,32.0,219,40.3,982.7
01.02.2020,03:27,7.7,86.0,967.5,0.00,30.6,240,35.3,982.7
01.02.2020,03:28,7.6,86.0,967.4,0.00,28.8,223,50.0,982.6
01.02.2020,03:29,7.7,86.0,967.4,0.00,28.8,246,53.3,982.6
01.02.2020,03:30,7.7,86.0,967.4,0.00,30.6,223,46.8,982.7
01.02.2020,03:31,7.7,86.0,967.4,0.00,30.6,207,46.8,982.7
01.02.2020,03:32,7.7,86.0,967.5,0.00,30.6,235,46.8,982.8
01.02.2020,03:33,7.7,86.0,967.4,0.00,32.0,251,28.8,982.6
01.02.2020,03:34,7.7,86.0,967.4,0.00,32.0,225,35.3,982.6
01.02.2020,03:35,7.7,86.0,967.3,0.00,30.5,209,37.1,982.6
01.02.2020,03:36,7.7,86.0,967.4,0.00,28.8,212,40.3,982.7
01.02.2020,03:37,7.7,86.5,967.4,0.00,28.8,217,40.3,982.7
01.02.2020,03:38,7.7,87.0,967.4,0.00,28.8,225,41.8,982.6
01.02.2020,03:39,7.7,87.0,967.3,0.00,28.8,237,40.3,982.5
01.02.2020,03:40,7.6,87.0,967.3,0.00,27.4,214,48.2,982.5
01.02.2020,03:41,7.6,87.0,967.3,0.00,27.4,229,51.5,982.5
01.02.2020,03:42,7.6,87.0,967.4,0.00,27.4,245,41.8,982.6
01.02.2020,03:43,7.6,87.5,967.3,0.00,27.4,195,41.8,982.5
01.02.2020,03:44,7.6,88.0,967.2,0.00,27.4,230,37.1,982.4
01.02.2020,03:45,7.5,88.0,967.2,0.00,27.4,220,30.6,982.5
01.02.2020,03:46,7.5,88.0,967.1,0.00,27.4,245,28.8,982.4
01.02.2020,03:47,7.5,88.0,967.1,0.00,27.4,205,32.0,982.4
01.02.2020,03:48,7.4,88.0,967.2,0.00,25.9,243,45.0,982.5
01.02.2020,03:49,7.5,88.0,967.2,0.00,25.9,251,32.0,982.4
01.02.2020,03:50,7.4,88.0,967.1,0.00,25.9,227,27.4,982.4
01.02.2020,03:51,7.4,88.0,967.1,0.00,25.9,219,40.3,982.4
01.02.2020,03:52,7.4,88.0,967.1,0.00,25.9,233,37.1,982.3
01.02.2020,03:53,7.4,88.0,967.1,0.00,24.1,217,32.0,982.3
01.02.2020,03:54,7.4,88.0,967.1,0.00,24.1,229,40.3,982.4
01.02.2020,03:55,7.4,88.0,967.1,0.00,24.1,225,37.1,982.4
01.02.2020,03:56,7.4,88.0,967.1,0.00,24.1,219,45.0,982.4
01.02.2020,03:57,7.4,88.0,967.1,0.00,25.9,184,43.6,982.4
01.02.2020,03:58,7.4,88.0,967.1,0.00,25.9,228,45.0,982.4
01.02.2020,03:59,7.4,88.0,966.9,0.00,25.9,232,38.5,982.2
01.02.2020,04:00,7.4,89.0,967.0,0.00,26.0,212,62.6,982.3
01.02.2020,04:01,7.4,88.5,966.9,0.00,27.4,253,48.2,982.2
01.02.2020,04:02,7.3,88.5,967.0,0.00,27.4,240,33.8,982.3
01.02.2020,04:03,7.3,89.0,967.0,0.00,27.4,210,30.6,982.2
01.02.2020,04:04,7.3,89.0,967.0,0.00,27.4,224,32.0,982.3
01.02.2020,04:05,7.3,89.0,967.0,0.00,27.4,251,46.8,982.3
01.02.2020,04:06,7.3,89.0,967.0,0.00,27.4,234,50.0,982.2
01.02.2020,04:07,7.3,89.0,966.9,0.00,27.4,234,50.0,982.1
01.02.2020,04:08,7.3,89.0,966.9,0.00,28.7,235,43.6,982.2
01.02.2020,04:09,7.3,89.0,966.9,0.00,27.4,216,38.5,982.2
01.02.2020,04:10,7.3,89.0,966.9,0.00,27.4,228,45.0,982.2
01.02.2020,04:11,7.3,89.0,967.0,0.00,25.9,234,46.8,982.3
01.02.2020,04:12,7.3,90.0,967.0,0.00,27.4,221,40.3,982.2
01.02.2020,04:13,7.3,90.0,966.9,0.00,27.4,225,43.6,982.2
01.02.2020,04:14,7.2,90.0,967.0,0.00,27.4,237,38.5,982.3
01.02.2020,04:15,7.2,90.0,966.9,0.00,27.4,227,46.8,982.2
01.02.2020,04:16,7.2,90.0,966.9,0.00,28.8,244,35.3,982.2
01.02.2020,04:17,7.2,90.0,967.0,0.00,27.4,234,38.5,982.3
01.02.2020,04:18,7.2,90.0,967.1,0.00,27.4,226,48.2,982.3
01.02.2020,04:19,7.2,90.0,967.1,0.00,27.4,190,46.8,982.4
01.02.2020,04:20,7.2,90.0,967.0,0.00,28.8,220,43.6,982.3
01.02.2020,04:21,7.2,90.0,967.0,0.00,28.8,203,38.5,982.4
01.02.2020,04:22,7.2,90.0,967.0,0.00,28.8,194,32.0,982.3
01.02.2020,04:23,7.2,90.0,967.0,0.00,28.8,259,45.0,982.3
01.02.2020,04:24,7.2,90.0,967.0,0.00,28.8,254,35.3,982.3
01.02.2020,04:25,7.2,90.0,967.0,0.00,28.8,223,35.3,982.3
01.02.2020,04:26,7.2,90.0,967.1,0.00,27.4,245,41.8,982.3
01.02.2020,04:27,7.2,90.0,967.0,0.00,27.4,232,38.5,982.3
01.02.2020,04:28,7.2,90.0,967.0,0.00,27.4,238,32.0,982.3
01.02.2020,04:29,7.2,91.0,967.0,0.00,27.4,247,30.6,982.3
01.02.2020,04:30,7.1,91.0,967.0,0.00,25.9,207,48.2,982.3
01.02.2020,04:31,7.2,91.0,967.0,0.00,25.9,229,46.8,982.4
01.02.2020,04:32,7.1,91.0,967.0,0.00,25.9,208,45.0,982.2
01.02.2020,04:33,7.1,91.0,967.0,0.00,26.0,211,38.5,982.3
01.02.2020,04:34,7.1,91.0,967.0,0.00,27.4,212,38.5,982.3
01.02.2020,04:35,7.1,91.0,967.0,0.00,27.4,234,41.8,982.2
01.02.2020,04:36,7.1,91.0,966.9,0.00,27.4,226,45.0,982.2
01.02.2020,04:37,7.1,91.0,966.8,0.00,27.4,225,27.4,982.1
01.02.2020,04:38,7.1,91.0,966.9,0.00,27.4,225,45.0,982.2
01.02.2020,04:39,7.1,91.0,966.9,0.00,27.4,229,45.0,982.2
01.02.2020,04:40,7.1,91.0,966.9,0.00,28.8,244,43.6,982.1
01.02.2020,04:41,7.1,91.0,966.8,0.00,28.8,227,54.7,982.0
01.02.2020,04:42,7.1,91.0,966.9,0.00,28.8,243,46.8,982.2
01.02.2020,04:43,7.1,91.0,966.8,0.00,28.7,242,33.8,982.1
01.02.2020,04:44,7.1,91.0,966.9,0.00,27.4,242,35.3,982.2
01.02.2020,04:45,7.1,91.0,966.9,0.00,27.4,222,38.5,982.1
01.02.2020,04:46,7.1,91.0,966.8,0.00,27.4,287,41.8,982.1
01.02.2020,04:47,7.1,91.0,966.7,0.00,27.4,257,53.3,982.0
01.02.2020,04:48,7.1,91.0,966.8,0.00,28.8,261,45.0,982.1
01.02.2020,04:49,7.1,91.0,966.8,0.00,30.6,211,50.0,982.1
01.02.2020,04:50,7.1,91.0,966.8,0.00,28.8,221,35.3,982.0
01.02.2020,04:51,7.2,91.0,966.8,0.00,28.9,220,41.8,982.1
01.02.2020,04:52,7.2,90.0,966.7,0.00,30.6,205,43.6,982.0
01.02.2020,04:53,7.2,90.0,966.9,0.00,30.6,247,45.0,982.2
01.02.2020,04:54,7.2,90.0,966.9,0.00,30.6,207,38.5,982.1
01.02.2020,04:55,7.2,90.0,966.9,0.00,30.6,249,35.3,982.2
01.02.2020,04:56,7.2,90.0,966.8,0.00,30.6,247,46.8,982.1
01.02.2020,04:57,7.2,90.0,966.8,0.00,30.6,244,46.8,982.1
01.02.2020,04:58,7.2,90.0,966.9,0.00,30.6,211,50.0,982.2
01.02.2020,04:59,7.3,90.0,966.9,0.00,32.0,213,40.3,982.2
01.02.2020,05:00,7.3,90.0,966.9,0.00,30.6,234,38.5,982.2
01.02.2020,05:01,7.3,90.0,966.9,0.00,30.6,212,51.5,982.2
01.02.2020,05:02,7.3,90.0,966.8,0.00,30.7,258,51.5,982.1
01.02.2020,05:03,7.3,90.0,966.8,0.00,32.0,247,48.2,982.1
01.02.2020,05:04,7.3,90.0,966.9,0.00,32.0,229,46.8,982.2
01.02.2020,05:05,7.3,90.0,966.8,0.00,32.1,261,46.8,982.0
01.02.2020,05:06,7.3,90.0,966.8,0.00,33.8,248,35.3,982.1
01.02.2020,05:07,7.3,90.0,966.9,0.00,33.8,225,38.5,982.2
01.02.2020,05:08,7.3,90.0,966.9,0.00,32.0,241,32.0,982.2
01.02.2020,05:09,7.3,90.0,966.9,0.00,30.6,240,41.8,982.1
01.02.2020,05:10,7.3,90.0,966.8,0.00,30.6,233,48.2,982.1
01.02.2020,05:11,7.3,90.0,966.8,0.00,32.0,221,51.5,982.1
01.02.2020,05:12,7.3,90.0,966.8,0.00,32.0,217,54.7,982.1
01.02.2020,05:13,7.3,90.0,966.8,0.00,32.0,233,58.0,982.1
01.02.2020,05:14,7.3,91.0,966.8,0.00,33.8,250,59.4,982.0
01.02.2020,05:15,7.3,90.0,966.8,0.00,33.8,266,46.8,982.2
01.02.2020,05:16,7.3,91.0,966.7,0.00,33.8,190,40.3,982.0
01.02.2020,05:17,7.3,91.0,966.7,0.00,33.8,231,43.6,982.0
01.02.2020,05:18,7.2,91.0,966.7,0.00,33.8,227,41.8,982.0
01.02.2020,05:19,7.2,91.0,966.7,0.00,33.8,182,40.3,981.9
01.02.2020,05:20,7.2,91.0,966.8,0.00,33.8,222,37.1,982.1
01.02.2020,05:21,7.2,91.0,966.7,0.00,33.7,239,37.1,981.9
01.02.2020,05:22,7.2,91.0,966.7,0.00,32.0,223,38.5,982.0
01.02.2020,05:23,7.2,92.0,966.6,0.00,30.6,217,46.8,981.9
01.02.2020,05:24,7.2,91.0,966.6,0.00,28.8,229,46.8,981.9
01.02.2020,05:25,7.2,91.0,966.7,0.00,28.8,242,37.1,981.9
01.02.2020,05:26,7.1,91.0,966.6,0.00,28.8,238,38.5,981.8
01.02.2020,05:27,7.1,91.0,966.6,0.00,27.4,266,38.5,981.8
01.02.2020,05:28,7.1,91.0,966.6,0.00,27.4,251,41.8,981.8
01.02.2020,05:29,7.1,91.5,966.6,0.00,27.4,241,43.6,981.8
01.02.2020,05:30,7.1,92.0,966.5,0.00,27.4,229,54.7,981.8
01.02.2020,05:31,7.1,92.0,966.6,0.00,28.8,223,45.0,981.8
01.02.2020,05:32,7.1,92.0,966.6,0.00,28.8,212,43.6,981.9
01.02.2020,05:33,7.1,92.0,966.5,0.00,28.8,231,40.3,981.7
01.02.2020,05:34,7.1,91.0,966.5,0.00,28.8,244,40.3,981.8
01.02.2020,05:35,7.1,91.0,966.7,0.00,28.8,217,40.3,982.0
