Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.02.2010,00:00,0.2,65.0,988.6,0.00,7.2,325,,13.0,1005.5
01.02.2010,00:01,0.1,65.0,989.0,0.00,10.8,325,,22.0,1005.9
01.02.2010,00:02,0.1,65.0,989.0,0.00,9.0,318,,10.8,1005.9
01.02.2010,00:03,0.1,65.0,989.0,0.00,7.2,311,,13.0,1005.9
01.02.2010,00:04,0.1,65.0,989.0,0.00,7.2,304,,13.0,1005.9
01.02.2010,00:05,0.1,65.0,989.0,0.00,7.2,289,,13.0,1005.9
01.02.2010,00:06,0.0,65.0,989.0,0.00,9.0,274,,13.0,1005.9
01.02.2010,00:07,0.0,65.0,989.0,0.00,7.2,268,,13.0,1005.9
01.02.2010,00:08,-0.1,65.0,989.0,0.00,9.0,264,,13.0,1005.9
01.02.2010,00:09,-0.2,65.0,989.0,0.00,7.2,244,,9.0,1005.9
01.02.2010,00:10,-0.2,65.0,989.0,0.00,5.4,245,,9.0,1005.9
01.02.2010,00:11,-0.3,65.0,989.0,0.00,5.4,241,,9.0,1005.9
01.02.2010,00:12,-0.4,65.0,989.0,0.00,7.2,243,,10.8,1005.9
01.02.2010,00:13,-0.5,65.0,989.0,0.00,5.4,243,,9.0,1005.9
01.02.2010,00:14,-0.5,65.0,989.0,0.00,5.4,231,,10.8,1005.9
01.02.2010,00:15,-0.6,65.0,989.0,0.00,5.4,246,,7.2,1005.9
01.02.2010,00:16,-0.7,65.0,989.0,0.00,3.6,233,,7.2,1005.9
01.02.2010,00:17,-0.8,65.0,989.0,0.00,3.6,232,,9.0,1005.9
01.02.2010,00:18,-0.9,66.0,989.0,0.00,5.4,234,,9.0,1005.9
01.02.2010,00:19,-1.0,66.0,989.0,0.00,5.4,242,,9.0,1005.9
01.02.2010,00:20,-1.0,67.0,989.0,0.00,5.4,234,,10.8,1005.9
01.02.2010,00:21,-1.1,68.0,989.0,0.00,5.4,233,,7.2,1005.9
01.02.2010,00:22,-1.2,68.0,989.0,0.00,3.6,231,,7.2,1005.9
01.02.2010,00:23,-1.2,68.0,989.0,0.00,3.6,227,,7.2,1005.9
01.02.2010,00:24,-1.3,68.0,989.0,0.00,3.6,215,,9.0,1005.9
01.02.2010,00:25,-1.3,68.0,989.0,0.00,5.4,215,,7.2,1005.9
01.02.2010,00:26,-1.4,68.0,989.0,0.00,3.6,228,,7.2,1005.9
01.02.2010,00:27,-1.4,69.0,989.0,0.00,5.4,232,,7.2,1005.9
01.02.2010,00:28,-1.4,69.0,989.0,0.00,5.4,234,,9.0,1005.9
01.02.2010,00:29,-1.5,69.0,989.0,0.00,5.4,230,,9.0,1005.9
01.02.2010,00:30,-1.6,69.0,989.0,0.00,3.6,236,,3.6,1005.9
01.02.2010,00:31,-1.6,69.0,989.0,0.00,1.8,230,,10.8,1005.9
01.02.2010,00:32,-1.6,69.0,989.0,0.00,5.4,229,,13.0,1005.9
01.02.2010,00:33,-1.7,70.0,989.0,0.00,5.4,232,,9.0,1005.9
01.02.2010,00:34,-1.8,70.0,989.0,0.00,9.0,226,,13.0,1005.9
01.02.2010,00:35,-1.9,70.0,989.0,0.00,10.8,223,,13.0,1005.9
01.02.2010,00:36,-1.9,70.0,989.0,0.00,9.0,232,,13.0,1005.9
01.02.2010,00:37,-1.9,71.0,989.0,0.00,10.8,223,,13.0,1005.9
01.02.2010,00:38,-1.9,71.0,989.0,0.00,10.8,219,,13.0,1005.9
01.02.2010,00:39,-1.9,71.0,989.0,0.00,9.0,226,,13.0,1005.9
01.02.2010,00:40,-1.9,71.0,989.0,0.00,9.0,216,,13.0,1005.9
01.02.2010,00:41,-1.9,71.0,989.0,0.00,10.8,225,,13.0,1005.9
01.02.2010,00:42,-1.9,72.0,989.0,0.00,10.8,227,,13.0,1005.9
01.02.2010,00:43,-1.9,72.0,989.0,0.00,9.0,231,,13.0,1005.9
01.02.2010,00:44,-1.9,72.0,989.0,0.00,7.2,217,,13.0,1005.9
01.02.2010,00:45,-1.9,72.0,989.0,0.00,9.0,224,,13.0,1005.9
01.02.2010,00:46,-2.0,72.0,989.0,0.00,9.0,222,,13.0,1005.9
01.02.2010,00:47,-2.0,73.0,989.0,0.00,7.2,216,,9.0,1005.9
01.02.2010,00:48,-2.0,73.0,989.0,0.00,7.2,225,,13.0,1005.9
01.02.2010,00:49,-2.0,73.0,989.0,0.00,9.0,228,,13.0,1005.9
01.02.2010,00:50,-2.0,73.0,989.0,0.00,5.4,231,,9.0,1005.9
01.02.2010,00:51,-2.1,73.0,989.0,0.00,5.4,239,,9.0,1005.9
01.02.2010,00:52,-2.1,73.0,989.0,0.00,3.6,236,,9.0,1005.9
01.02.2010,00:53,-2.1,73.0,989.0,0.00,3.6,234,,9.0,1005.9
01.02.2010,00:54,-2.1,74.0,989.0,0.00,5.4,238,,9.0,1005.9
01.02.2010,00:55,-2.1,74.0,989.0,0.00,5.4,230,,9.0,1005.9
01.02.2010,00:56,-2.2,74.0,989.0,0.00,7.2,226,,10.8,1005.9
01.02.2010,00:57,-2.2,74.0,989.0,0.00,7.2,236,,13.0,1005.9
01.02.2010,00:58,-2.2,74.0,989.0,0.00,9.0,251,,16.6,1005.9
01.02.2010,00:59,-2.2,75.0,989.0,0.00,7.2,248,,10.8,1005.9
01.02.2010,01:00,-2.2,75.0,989.0,0.00,5.4,248,,13.0,1005.9
01.02.2010,01:01,-2.3,76.0,989.0,0.00,7.2,259,,10.8,1005.9
01.02.2010,01:02,-2.3,76.0,989.0,0.00,7.2,246,,13.0,1005.9
01.02.2010,01:03,-2.3,76.0,989.0,0.00,7.2,253,,10.8,1005.9
01.02.2010,01:04,-2.3,76.0,989.0,0.00,7.2,245,,13.0,1005.9
01.02.2010,01:05,-2.3,76.0,989.0,0.00,5.4,253,,9.0,1005.9
01.02.2010,01:06,-2.3,77.0,989.0,0.00,3.6,263,,13.0,1005.9
01.02.2010,01:07,-2.3,77.0,989.0,0.00,5.4,259,,13.0,1005.9
01.02.2010,01:08,-2.3,77.0,989.0,0.00,7.2,252,,13.0,1005.9
01.02.2010,01:09,-2.3,77.0,989.0,0.00,9.0,253,,16.6,1005.9
01.02.2010,01:10,-2.3,77.0,989.0,0.00,10.8,243,,18.4,1005.9
01.02.2010,01:11,-2.3,77.0,989.0,0.00,10.8,258,,18.4,1005.9
01.02.2010,01:12,-2.2,78.0,989.0,0.00,14.8,264,,22.0,1005.9
01.02.2010,01:13,-2.1,78.0,989.0,0.00,14.8,287,,20.2,1005.9
01.02.2010,01:14,-2.1,78.0,989.0,0.00,13.0,259,,20.2,1005.9
01.02.2010,01:15,-2.1,78.0,989.0,0.00,14.8,272,,23.8,1005.9
01.02.2010,01:16,-1.9,77.0,989.0,0.00,13.0,267,,18.4,1005.9
01.02.2010,01:17,-1.9,77.0,989.0,0.00,13.0,263,,18.4,1005.9
01.02.2010,01:18,-1.9,77.0,989.0,0.00,13.0,269,,22.0,1005.9
01.02.2010,01:19,-1.9,77.0,989.0,0.00,13.0,267,,18.4,1005.9
01.02.2010,01:20,-1.8,76.0,989.0,0.00,10.8,247,,22.0,1005.9
01.02.2010,01:21,-1.8,76.0,989.0,0.00,10.8,249,,20.2,1005.9
01.02.2010,01:22,-1.8,76.0,989.0,0.00,10.8,248,,16.6,1005.9
01.02.2010,01:23,-1.8,76.0,989.0,0.00,9.0,257,,18.4,1005.9
01.02.2010,01:24,-1.8,76.0,989.0,0.00,9.0,248,,13.0,1005.9
01.02.2010,01:25,-1.8,75.0,989.0,0.00,9.0,253,,20.2,1005.9
01.02.2010,01:26,-1.8,75.0,989.0,0.00,10.8,258,,18.4,1005.9
01.02.2010,01:27,-1.8,75.0,989.0,0.00,9.0,261,,14.8,1005.9
01.02.2010,01:28,-1.8,75.0,989.0,0.00,9.0,269,,13.0,1005.9
01.02.2010,01:29,-1.8,75.0,989.0,0.00,9.0,257,,13.0,1005.9
01.02.2010,01:30,-1.8,75.0,989.0,0.00,9.0,247,,13.0,1005.9
01.02.2010,01:31,-1.8,75.0,989.0,0.00,9.0,248,,13.0,1005.9
01.02.2010,01:32,-1.8,75.0,989.0,0.00,10.8,260,,18.4,1005.9
01.02.2010,01:33,-1.8,75.0,989.0,0.00,10.8,254,,16.6,1005.9
01.02.2010,01:34,-1.8,75.0,989.0,0.00,7.2,244,,13.0,1005.9
01.02.2010,01:35,-1.7,75.0,989.0,0.00,9.0,246,,18.4,1005.9
01.02.2010,01:36,-1.7,76.0,989.0,0.00,9.0,239,,13.0,1005.9
01.02.2010,01:37,-1.8,76.0,989.0,0.00,9.0,245,,13.0,1005.9
01.02.2010,01:38,-1.8,76.0,989.0,0.00,10.8,247,,18.4,1005.9
01.02.2010,01:39,-1.8,76.0,989.0,0.00,10.8,264,,20.2,1005.9
01.02.2010,01:40,-1.8,76.0,989.0,0.00,10.8,255,,16.6,1005.9
01.02.2010,01:41,-1.8,76.0,989.0,0.00,10.8,253,,18.4,1005.9
01.02.2010,01:42,-1.8,76.0,989.0,0.00,10.8,245,,16.6,1005.9
01.02.2010,01:43,-1.8,76.0,989.0,0.00,7.2,245,,13.0,1005.9
01.02.2010,01:44,-1.9,76.0,989.0,0.00,7.2,250,,13.0,1005.9
01.02.2010,01:45,-1.9,76.0,989.0,0.00,9.0,247,,16.6,1005.9
01.02.2010,01:46,-1.9,76.0,989.0,0.00,7.2,244,,13.0,1005.9
01.02.2010,01:47,-1.9,76.0,989.0,0.00,9.0,250,,13.0,1005.9
01.02.2010,01:48,-1.9,76.0,989.0,0.00,7.2,248,,10.8,1005.9
01.02.2010,01:49,-1.9,76.0,989.0,0.00,7.2,248,,18.4,1005.9
01.02.2010,01:50,-1.9,76.0,989.0,0.00,7.2,258,,16.6,1005.9
01.02.2010,01:51,-2.0,77.0,989.0,0.00,9.0,251,,13.0,1005.9
01.02.2010,01:52,-2.0,77.0,989.0,0.00,7.2,254,,10.8,1005.9
01.02.2010,01:53,-2.0,77.0,989.0,0.00,7.2,254,,9.0,1005.9
01.02.2010,01:54,-2.0,77.0,989.0,0.00,9.0,265,,18.4,1005.9
01.02.2010,01:55,-2.0,77.0,989.0,0.00,13.0,263,,22.0,1005.9
01.02.2010,01:56,-2.0,77.0,989.0,0.00,14.8,269,,20.2,1005.9
01.02.2010,01:57,-1.9,77.0,989.0,0.00,14.8,264,,20.2,1005.9
01.02.2010,01:58,-1.9,77.0,989.0,0.00,13.0,252,,18.4,1005.9
01.02.2010,01:59,-1.9,77.0,989.0,0.00,10.8,268,,18.4,1005.9
01.02.2010,02:00,-1.9,77.0,989.0,0.00,10.8,259,,20.2,1005.9
01.02.2010,02:01,-1.9,77.0,989.0,0.00,13.0,260,,20.2,1005.9
01.02.2010,02:02,-1.9,77.0,989.0,0.00,14.8,262,,22.0,1005.9
01.02.2010,02:03,-1.9,77.0,989.0,0.00,13.0,268,,18.4,1005.9
01.02.2010,02:04,-1.8,77.0,989.0,0.00,13.0,264,,18.4,1005.9
01.02.2010,02:05,-1.8,77.0,989.0,0.00,13.0,263,,20.2,1005.9
01.02.2010,02:06,-1.8,77.0,989.0,0.00,14.8,266,,22.0,1005.9
01.02.2010,02:07,-1.8,77.0,989.0,0.00,13.0,256,,23.8,1005.9
01.02.2010,02:08,-1.8,77.0,989.0,0.00,14.8,261,,22.0,1005.9
01.02.2010,02:09,-1.7,77.0,989.0,0.00,10.8,255,,13.0,1005.9
01.02.2010,02:10,-1.7,77.0,989.0,0.00,9.0,254,,16.6,1005.9
01.02.2010,02:11,-1.8,77.0,989.0,0.00,9.0,257,,18.4,1005.9
01.02.2010,02:12,-1.8,77.0,989.0,0.00,9.0,247,,20.2,1005.9
01.02.2010,02:13,-1.8,77.0,989.0,0.00,10.8,260,,18.4,1005.9
01.02.2010,02:14,-1.8,77.0,989.2,0.00,10.8,259,,18.4,1006.1
01.02.2010,02:15,-1.8,77.0,989.5,0.00,9.0,259,,18.4,1006.4
01.02.2010,02:16,-1.8,77.0,989.9,0.00,9.0,253,,14.8,1006.8
01.02.2010,02:17,-1.8,77.0,990.0,0.00,7.2,250,,14.8,1006.9
01.02.2010,02:18,-1.8,77.0,990.0,0.00,9.0,246,,16.6,1006.9
01.02.2010,02:19,-1.9,77.0,990.0,0.00,9.0,250,,13.0,1006.9
01.02.2010,02:20,-1.9,77.0,990.0,0.00,9.0,244,,10.8,1006.9
01.02.2010,02:21,-1.9,77.0,990.0,0.00,7.2,246,,13.0,1006.9
01.02.2010,02:22,-1.9,77.0,990.0,0.00,7.2,243,,10.8,1006.9
01.02.2010,02:23,-1.9,77.0,990.0,0.00,7.2,250,,13.0,1006.9
01.02.2010,02:24,-1.9,77.0,990.0,0.00,9.0,259,,13.0,1006.9
01.02.2010,02:25,-1.9,77.0,990.0,0.00,9.0,264,,18.4,1006.9
01.02.2010,02:26,-2.0,78.0,990.0,0.00,7.2,250,,10.8,1006.9
01.02.2010,02:27,-2.0,78.0,990.0,0.00,5.4,249,,10.8,1006.9
01.02.2010,02:28,-2.0,78.0,990.0,0.00,5.4,256,,10.8,1006.9
01.02.2010,02:29,-2.0,78.0,990.0,0.00,7.2,255,,10.8,1006.9
01.02.2010,02:30,-2.0,78.0,990.0,0.00,7.2,250,,10.8,1006.9
01.02.2010,02:31,-2.1,78.0,990.0,0.00,5.4,246,,13.0,1006.9
01.02.2010,02:32,-2.1,78.0,990.0,0.00,7.2,254,,13.0,1006.9
01.02.2010,02:33,-2.1,78.0,990.0,0.00,7.2,259,,13.0,1006.9
01.02.2010,02:34,-2.1,79.0,990.0,0.00,5.4,250,,9.0,1006.9
01.02.2010,02:35,-2.1,79.0,990.0,0.00,5.4,242,,9.0,1006.9
01.02.2010,02:36,-2.1,79.0,990.0,0.00,5.4,240,,10.8,1006.9
01.02.2010,02:37,-2.1,79.0,990.0,0.00,7.2,245,,13.0,1006.9
01.02.2010,02:38,-2.2,79.0,990.0,0.00,5.4,247,,10.8,1006.9
01.02.2010,02:39,-2.2,79.0,990.0,0.00,5.4,249,,9.0,1006.9
01.02.2010,02:40,-2.2,79.0,990.0,0.00,7.2,253,,13.0,1006.9
01.02.2010,02:41,-2.3,79.0,990.0,0.00,7.2,250,,16.6,1006.9
01.02.2010,02:42,-2.3,79.0,990.0,0.00,9.0,240,,13.0,1006.9
01.02.2010,02:43,-2.3,79.0,990.0,0.00,9.0,238,,13.0,1006.9
01.02.2010,02:44,-2.3,79.0,990.0,0.00,9.0,239,,13.0,1006.9
01.02.2010,02:45,-2.3,79.0,990.0,0.00,7.2,246,,13.0,1006.9
01.02.2010,02:46,-2.3,80.0,990.0,0.00,7.2,246,,13.0,1006.9
01.02.2010,02:47,-2.4,80.0,990.0,0.00,9.0,242,,13.0,1006.9
01.02.2010,02:48,-2.4,80.0,990.0,0.00,9.0,248,,18.4,1006.9
01.02.2010,02:49,-2.4,80.0,990.0,0.00,9.0,250,,13.0,1006.9
01.02.2010,02:50,-2.4,80.0,990.0,0.00,9.0,254,,16.6,1006.9
01.02.2010,02:51,-2.4,80.0,990.0,0.00,10.8,252,,18.4,1006.9
01.02.2010,02:52,-2.4,80.0,990.0,0.00,10.8,255,,22.0,1006.9
01.02.2010,02:53,-2.3,81.0,990.0,0.00,10.8,256,,13.0,1006.9
01.02.2010,02:54,-2.3,81.0,990.0,0.00,9.0,262,,18.4,1006.9
01.02.2010,02:55,-2.3,81.0,990.0,0.00,10.8,272,,13.0,1006.9
01.02.2010,02:56,-2.3,81.0,990.0,0.00,9.0,257,,16.6,1006.9
01.02.2010,02:57,-2.3,81.0,990.0,0.00,10.8,253,,16.6,1006.9
01.02.2010,02:58,-2.3,81.0,990.0,0.00,9.0,249,,13.0,1006.9
01.02.2010,02:59,-2.3,81.0,990.0,0.00,10.8,246,,22.0,1006.9
01.02.2010,03:00,-2.3,81.0,990.0,0.00,10.8,257,,13.0,1006.9
01.02.2010,03:01,-2.3,81.0,990.0,0.00,10.8,251,,16.6,1006.9
01.02.2010,03:02,-2.3,81.0,990.0,0.00,9.0,250,,13.0,1006.9
01.02.2010,03:03,-2.3,81.0,990.0,0.00,9.0,244,,16.6,1006.9
01.02.2010,03:04,-2.3,81.0,990.0,0.00,9.0,244,,18.4,1006.9
01.02.2010,03:05,-2.3,81.0,990.0,0.00,9.0,245,,13.0,1006.9
01.02.2010,03:06,-2.3,81.0,990.0,0.00,9.0,249,,16.6,1006.9
01.02.2010,03:07,-2.3,81.0,990.0,0.00,9.0,250,,13.0,1006.9
01.02.2010,03:08,-2.3,81.0,990.0,0.00,9.0,249,,13.0,1006.9
01.02.2010,03:09,-2.3,81.0,990.0,0.00,9.0,263,,16.6,1006.9
01.02.2010,03:10,-2.3,81.0,990.0,0.00,7.2,246,,13.0,1006.9
01.02.2010,03:11,-2.3,81.0,990.0,0.00,7.2,261,,13.0,1006.9
01.02.2010,03:12,-2.3,81.0,990.0,0.00,9.0,261,,13.0,1006.9
01.02.2010,03:13,-2.3,81.0,990.0,0.00,7.2,249,,13.0,1006.9
01.02.2010,03:14,-2.3,81.0,990.0,0.00,9.0,253,,13.0,1006.9
01.02.2010,03:15,-2.3,81.0,990.0,0.00,9.0,258,,16.6,1006.9
01.02.2010,03:16,-2.3,81.0,990.0,0.00,10.8,248,,18.4,1006.9
01.02.2010,03:17,-2.2,81.0,990.0,0.00,10.8,258,,18.4,1006.9
01.02.2010,03:18,-2.2,81.0,990.0,0.00,9.0,262,,18.4,1006.9
01.02.2010,03:19,-2.2,81.0,990.0,0.00,10.8,258,,18.4,1006.9
01.02.2010,03:20,-2.2,82.0,990.0,0.00,9.0,269,,13.0,1006.9
01.02.2010,03:21,-2.2,81.0,990.0,0.00,9.0,260,,13.0,1006.9
01.02.2010,03:22,-2.2,81.0,990.0,0.00,9.0,260,,16.6,1006.9
01.02.2010,03:23,-2.2,81.0,990.0,0.00,9.0,250,,16.6,1006.9
01.02.2010,03:24,-2.2,81.0,990.0,0.00,10.8,257,,18.4,1006.9
01.02.2010,03:25,-2.2,81.0,990.0,0.00,14.8,262,,20.2,1006.9
01.02.2010,03:26,-2.2,82.0,990.0,0.00,13.0,258,,18.4,1006.9
01.02.2010,03:27,-2.2,82.0,990.0,0.00,13.0,262,,18.4,1006.9
01.02.2010,03:28,-2.2,82.0,990.0,0.00,13.0,261,,20.2,1006.9
01.02.2010,03:29,-2.1,82.0,990.0,0.00,13.0,257,,18.4,1006.9
01.02.2010,03:30,-2.1,82.0,990.0,0.00,13.0,264,,18.4,1006.9
01.02.2010,03:31,-2.1,82.0,990.0,0.00,13.0,270,,18.4,1006.9
01.02.2010,03:32,-2.1,82.0,990.0,0.00,10.8,260,,18.4,1006.9
01.02.2010,03:33,-2.1,82.0,990.0,0.00,13.0,269,,18.4,1006.9
01.02.2010,03:34,-2.2,82.0,990.0,0.00,10.8,258,,18.4,1006.9
01.02.2010,03:35,-2.2,82.0,990.0,0.00,13.0,252,,18.4,1006.9
01.02.2010,03:36,-2.2,82.0,990.0,0.00,10.8,250,,13.0,1006.9
01.02.2010,03:37,-2.2,82.0,990.0,0.00,9.0,270,,22.0,1006.9
01.02.2010,03:38,-2.1,82.0,990.0,0.00,9.0,254,,18.4,1006.9
01.02.2010,03:39,-2.1,82.0,990.0,0.00,9.0,256,,16.6,1006.9
01.02.2010,03:40,-2.2,82.0,990.0,0.00,9.0,255,,18.4,1006.9
01.02.2010,03:41,-2.2,82.0,990.0,0.00,9.0,254,,14.8,1006.9
01.02.2010,03:42,-2.2,82.0,990.0,0.00,10.8,266,,18.4,1006.9
01.02.2010,03:43,-2.2,82.0,990.0,0.00,10.8,270,,16.6,1006.9
01.02.2010,03:44,-2.2,82.0,990.0,0.00,9.0,268,,13.0,1006.9
01.02.2010,03:45,-2.2,82.0,990.0,0.00,9.0,260,,13.0,1006.9
01.02.2010,03:46,-2.2,82.0,990.0,0.00,9.0,257,,20.2,1006.9
01.02.2010,03:47,-2.2,82.0,990.0,0.00,9.0,259,,20.2,1006.9
01.02.2010,03:48,-2.2,82.0,990.0,0.00,9.0,258,,18.4,1006.9
01.02.2010,03:49,-2.2,82.0,990.0,0.00,13.0,252,,18.4,1006.9
01.02.2010,03:50,-2.2,82.0,990.0,0.00,13.0,259,,18.4,1006.9
01.02.2010,03:51,-2.2,82.0,990.0,0.00,13.0,260,,18.4,1006.9
01.02.2010,03:52,-2.1,82.0,990.0,0.00,14.8,263,,18.4,1006.9
01.02.2010,03:53,-2.1,82.0,990.0,0.00,13.0,264,,20.2,1006.9
01.02.2010,03:54,-2.1,82.0,990.0,0.00,14.8,259,,20.2,1006.9
01.02.2010,03:55,-2.1,82.0,990.0,0.00,14.8,264,,18.4,1006.9
01.02.2010,03:56,-2.1,82.0,990.0,0.00,13.0,257,,16.6,1006.9
01.02.2010,03:57,-2.1,82.0,990.0,0.00,10.8,269,,18.4,1006.9
01.02.2010,03:58,-2.1,82.0,990.0,0.00,13.0,269,,18.4,1006.9
01.02.2010,03:59,-2.2,82.0,990.0,0.00,10.8,265,,18.4,1006.9
01.02.2010,04:00,-2.2,82.0,990.0,0.00,13.0,260,,18.4,1006.9
01.02.2010,04:01,-2.2,82.0,990.0,0.00,10.8,267,,18.4,1006.9
01.02.2010,04:02,-2.2,82.0,990.0,0.00,7.2,275,,9.0,1006.9
01.02.2010,04:03,-2.2,82.0,990.0,0.00,5.4,265,,9.0,1006.9
01.02.2010,04:04,-2.3,82.0,990.0,0.00,7.2,265,,13.0,1006.9
01.02.2010,04:05,-2.3,82.0,990.0,0.00,9.0,248,,13.0,1006.9
01.02.2010,04:06,-2.3,82.0,990.0,0.00,7.2,252,,9.0,1006.9
01.02.2010,04:07,-2.3,82.0,990.0,0.00,5.4,256,,9.0,1006.9
01.02.2010,04:08,-2.4,82.0,990.0,0.00,7.2,254,,13.0,1006.9
01.02.2010,04:09,-2.4,82.0,990.0,0.00,7.2,242,,9.0,1006.9
01.02.2010,04:10,-2.4,82.0,990.0,0.00,5.4,254,,13.0,1006.9
01.02.2010,04:11,-2.5,82.0,990.0,0.00,7.2,246,,13.0,1006.9
01.02.2010,04:12,-2.5,82.0,990.0,0.00,7.2,250,,9.0,1006.9
01.02.2010,04:13,-2.5,82.0,990.0,0.00,5.4,264,,13.0,1006.9
01.02.2010,04:14,-2.5,83.0,990.0,0.00,7.2,263,,13.0,1006.9
01.02.2010,04:15,-2.5,83.0,990.0,0.00,1.8,281,,9.0,1006.9
01.02.2010,04:16,-2.6,83.0,990.0,0.00,3.6,273,,9.0,1006.9
01.02.2010,04:17,-2.6,83.0,990.0,0.00,5.4,250,,9.0,1006.9
01.02.2010,04:18,-2.6,83.0,990.0,0.00,5.4,255,,7.2,1006.9
01.02.2010,04:19,-2.7,83.0,990.0,0.00,3.6,250,,13.0,1006.9
01.02.2010,04:20,-2.7,83.0,990.0,0.00,5.4,253,,13.0,1006.9
01.02.2010,04:21,-2.7,83.0,990.0,0.00,7.2,262,,13.0,1006.9
01.02.2010,04:22,-2.6,84.0,990.0,0.00,7.2,267,,13.0,1006.9
01.02.2010,04:23,-2.6,84.0,990.0,0.00,9.0,269,,13.0,1006.9
01.02.2010,04:24,-2.6,84.0,990.0,0.00,7.2,281,,10.8,1006.9
01.02.2010,04:25,-2.6,84.0,990.0,0.00,7.2,285,,13.0,1006.9
01.02.2010,04:26,-2.6,84.0,990.0,0.00,7.2,280,,13.0,1006.9
01.02.2010,04:27,-2.5,84.0,990.0,0.00,9.0,286,,18.4,1006.9
01.02.2010,04:28,-2.5,84.0,990.0,0.00,9.0,280,,13.0,1006.9
01.02.2010,04:29,-2.4,84.0,990.0,0.00,7.2,282,,13.0,1006.9
01.02.2010,04:30,-2.4,84.0,990.0,0.00,9.0,283,,16.6,1006.9
01.02.2010,04:31,-2.4,84.0,990.0,0.00,9.0,280,,13.0,1006.9
01.02.2010,04:32,-2.4,84.0,990.0,0.00,7.2,284,,13.0,1006.9
01.02.2010,04:33,-2.4,83.0,990.0,0.00,9.0,283,,13.0,1006.9
01.02.2010,04:34,-2.3,83.0,990.0,0.00,7.2,277,,13.0,1006.9
01.02.2010,04:35,-2.3,83.0,990.0,0.00,7.2,271,,10.8,1006.9
01.02.2010,04:36,-2.3,83.0,990.0,0.00,7.2,286,,13.0,1006.9
01.02.2010,04:37,-2.3,82.0,990.0,0.00,7.2,291,,10.8,1006.9
01.02.2010,04:38,-2.3,82.0,990.0,0.00,7.2,278,,13.0,1006.9
01.02.2010,04:39,-2.3,82.0,990.0,0.00,9.0,281,,16.6,1006.9
01.02.2010,04:40,-2.2,82.0,990.0,0.00,10.8,289,,16.6,1006.9
01.02.2010,04:41,-2.2,82.0,990.0,0.00,10.8,289,,18.4,1006.9
01.02.2010,04:42,-2.1,82.0,990.0,0.00,10.8,284,,16.6,1006.9
01.02.2010,04:43,-2.0,82.0,990.0,0.00,9.0,309,,16.6,1006.9
01.02.2010,04:44,-2.0,82.0,990.0,0.00,9.0,316,,16.6,1006.9
01.02.2010,04:45,-2.0,82.0,990.0,0.00,9.0,289,,10.8,1006.9
01.02.2010,04:46,-1.9,81.0,990.0,0.00,9.0,287,,13.0,1006.9
01.02.2010,04:47,-1.9,81.0,990.0,0.00,7.2,289,,10.8,1006.9
01.02.2010,04:48,-1.9,80.0,990.0,0.00,9.0,285,,13.0,1006.9
01.02.2010,04:49,-1.9,80.0,990.0,0.00,9.0,284,,13.0,1006.9
01.02.2010,04:50,-1.9,80.0,990.0,0.00,7.2,287,,13.0,1006.9
01.02.2010,04:51,-1.9,80.0,990.0,0.00,7.2,283,,9.0,1006.9
01.02.2010,04:52,-1.9,80.0,990.0,0.00,5.4,279,,10.8,1006.9
01.02.2010,04:53,-1.9,79.0,990.0,0.00,7.2,279,,10.8,1006.9
01.02.2010,04:54,-2.0,80.0,990.0,0.00,7.2,284,,13.0,1006.9
01.02.2010,04:55,-2.0,80.0,990.0,0.00,7.2,283,,10.8,1006.9
01.02.2010,04:56,-2.0,80.0,990.0,0.00,5.4,270,,13.0,1006.9
01.02.2010,04:57,-2.0,80.0,990.0,0.00,5.4,270,,13.0,1006.9
01.02.2010,04:58,-2.0,80.0,990.0,0.00,7.2,266,,9.0,1006.9
01.02.2010,04:59,-2.1,80.0,990.0,0.00,7.2,260,,10.8,1006.9
01.02.2010,05:00,-2.1,80.0,990.0,0.00,7.2,262,,13.0,1006.9
01.02.2010,05:01,-2.1,80.0,990.0,0.00,7.2,260,,13.0,1006.9
01.02.2010,05:02,-2.2,80.0,990.0,0.00,7.2,263,,10.8,1006.9
01.02.2010,05:03,-2.2,80.0,990.0,0.00,5.4,260,,9.0,1006.9
01.02.2010,05:04,-2.2,80.0,990.0,0.00,5.4,235,,10.8,1006.9
01.02.2010,05:05,-2.3,80.0,990.0,0.00,5.4,226,,9.0,1006.9
01.02.2010,05:06,-2.3,81.0,990.0,0.00,5.4,222,,9.0,1006.9
01.02.2010,05:07,-2.3,81.0,990.0,0.00,7.2,216,,9.0,1006.9
01.02.2010,05:08,-2.3,81.0,990.0,0.00,5.4,210,,13.0,1006.9
01.02.2010,05:09,-2.3,82.0,990.0,0.00,7.2,198,,10.8,1006.9
01.02.2010,05:10,-2.3,82.0,990.0,0.00,5.4,197,,9.0,1006.9
01.02.2010,05:11,-2.3,82.0,990.0,0.00,5.4,191,,9.0,1006.9
01.02.2010,05:12,-2.4,82.0,990.0,0.00,5.4,203,,9.0,1006.9
01.02.2010,05:13,-2.4,82.0,990.0,0.00,5.4,174,,13.0,1006.9
