Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.02.2013,00:00,3.8,96.0,979.0,0.00,19.4,247,0.0,23.8,995.9
01.02.2013,00:01,3.8,96.0,979.0,0.00,18.2,180,0.0,19.8,995.9
01.02.2013,00:02,3.8,96.0,979.0,0.00,16.4,225,0.0,21.2,995.9
01.02.2013,00:03,3.8,96.0,979.0,0.00,17.3,225,0.0,20.2,995.9
01.02.2013,00:04,3.8,96.0,979.0,0.00,17.3,247,0.0,21.2,995.9
01.02.2013,00:05,3.8,96.0,979.0,0.00,17.5,225,0.0,29.2,995.9
01.02.2013,00:06,3.8,96.0,979.0,0.00,19.7,247,0.0,27.7,995.9
01.02.2013,00:07,3.8,96.0,979.0,0.00,22.0,225,0.0,31.3,995.9
01.02.2013,00:08,3.8,96.0,979.0,0.00,22.0,247,0.0,28.4,995.9
01.02.2013,00:09,3.8,97.0,979.0,0.00,21.0,247,0.0,24.8,995.9
01.02.2013,00:10,3.8,97.0,979.0,0.00,19.8,247,0.0,24.8,995.9
01.02.2013,00:11,3.8,97.0,979.0,0.00,21.4,225,0.0,32.0,995.9
01.02.2013,00:12,3.8,97.0,979.0,0.00,22.9,247,0.0,26.6,995.9
01.02.2013,00:13,3.8,97.0,979.0,0.00,23.1,225,0.0,33.8,995.9
01.02.2013,00:14,3.8,97.0,979.0,0.00,25.2,225,0.0,27.4,995.9
01.02.2013,00:15,3.8,97.0,979.0,0.00,23.9,270,0.0,28.1,995.9
01.02.2013,00:16,3.9,97.0,979.0,0.00,20.0,292,0.0,19.8,995.9
01.02.2013,00:17,3.9,97.0,979.0,0.00,18.4,225,0.0,27.7,995.9
01.02.2013,00:18,3.9,97.0,979.0,0.00,19.1,270,0.0,25.6,995.9
01.02.2013,00:19,3.9,97.0,979.0,0.00,21.8,247,0.0,29.9,995.9
01.02.2013,00:20,3.9,97.0,979.0,0.00,27.1,247,0.0,36.0,995.9
01.02.2013,00:21,3.9,97.0,979.0,0.00,25.9,225,0.0,27.4,995.9
01.02.2013,00:22,3.9,97.0,979.0,0.00,19.0,202,0.0,22.0,995.9
01.02.2013,00:23,3.9,97.0,979.0,0.00,18.9,247,0.0,20.9,995.9
01.02.2013,00:24,3.9,97.0,979.0,0.00,20.0,247,0.0,24.8,995.9
01.02.2013,00:25,3.9,97.0,979.0,0.00,21.0,247,0.0,24.8,995.9
01.02.2013,00:26,3.9,97.0,979.0,0.00,22.5,247,0.0,28.8,995.9
01.02.2013,00:27,3.9,96.0,979.0,0.00,20.8,247,0.0,23.8,995.9
01.02.2013,00:28,3.9,96.0,979.0,0.00,18.7,247,0.0,19.4,995.9
01.02.2013,00:29,3.9,96.0,979.0,0.00,17.3,247,0.0,17.6,995.9
01.02.2013,00:30,3.9,96.0,979.0,0.00,16.0,225,0.0,22.3,995.9
01.02.2013,00:31,3.9,96.0,979.0,0.00,17.5,247,0.0,20.2,995.9
01.02.2013,00:32,3.9,96.0,979.0,0.00,17.6,247,0.0,18.0,995.9
01.02.2013,00:33,3.9,96.0,979.0,0.00,16.7,247,0.0,20.2,995.9
01.02.2013,00:34,3.9,96.0,979.0,0.00,15.3,247,0.0,20.9,995.9
01.02.2013,00:35,3.9,96.0,979.0,0.00,14.6,247,0.0,20.2,995.9
01.02.2013,00:36,3.9,96.0,979.0,0.00,16.2,247,0.0,19.8,995.9
01.02.2013,00:37,3.9,97.0,979.0,0.00,15.4,247,0.0,19.8,995.9
01.02.2013,00:38,3.9,97.0,979.0,0.00,14.9,247,0.0,17.6,995.9
01.02.2013,00:39,3.9,97.0,979.0,0.00,15.5,247,0.0,23.8,995.9
01.02.2013,00:40,3.9,97.0,979.0,0.00,15.2,247,0.0,16.9,995.9
01.02.2013,00:41,3.9,97.0,979.0,0.13,14.3,247,0.0,16.6,995.9
01.02.2013,00:42,3.9,97.0,979.0,0.00,14.4,292,0.0,20.9,995.9
01.02.2013,00:43,3.9,97.0,979.0,0.00,15.8,270,0.0,17.3,995.9
01.02.2013,00:44,3.9,97.0,979.0,0.00,15.0,247,0.0,19.1,995.9
01.02.2013,00:45,3.9,97.0,978.0,0.00,14.2,247,0.0,23.8,994.9
01.02.2013,00:46,3.9,97.0,978.0,0.00,17.3,247,0.0,28.4,994.9
01.02.2013,00:47,3.9,97.0,978.0,0.00,18.5,247,0.0,21.2,994.9
01.02.2013,00:48,3.9,97.0,978.0,0.00,16.8,225,0.0,19.4,994.9
01.02.2013,00:49,4.0,96.0,978.0,0.00,15.2,225,0.0,20.2,994.9
01.02.2013,00:50,4.0,96.0,978.0,0.00,16.4,247,0.0,20.9,994.9
01.02.2013,00:51,4.0,96.0,978.0,0.00,17.1,247,0.0,16.9,994.9
01.02.2013,00:52,4.0,96.0,978.0,0.00,16.2,247,0.0,28.1,994.9
01.02.2013,00:53,4.0,96.0,978.0,0.00,19.1,225,0.0,27.4,994.9
01.02.2013,00:54,4.0,97.0,978.0,0.00,23.0,247,0.0,25.2,994.9
01.02.2013,00:55,4.0,97.0,978.0,0.00,19.7,247,0.0,24.8,994.9
01.02.2013,00:56,4.0,97.0,978.0,0.00,18.4,247,0.0,20.5,994.9
01.02.2013,00:57,4.0,97.0,978.0,0.00,19.3,247,0.0,24.5,994.9
01.02.2013,00:58,4.0,97.0,978.0,0.00,18.2,225,0.0,23.0,994.9
01.02.2013,00:59,4.0,97.0,978.0,0.00,18.0,270,0.0,20.9,994.9
01.02.2013,01:00,4.0,96.0,978.0,0.00,20.2,247,0.0,32.0,994.9
01.02.2013,01:01,4.0,96.0,978.0,0.00,22.9,247,0.0,27.7,994.9
01.02.2013,01:02,4.0,96.0,978.0,0.00,21.5,247,0.0,24.5,994.9
01.02.2013,01:03,4.0,96.0,978.0,0.00,19.4,247,0.0,24.8,994.9
01.02.2013,01:04,4.0,96.0,978.0,0.00,18.2,247,0.0,20.9,994.9
01.02.2013,01:05,4.0,97.0,978.0,0.00,16.9,225,0.0,20.9,994.9
01.02.2013,01:06,4.0,97.0,978.0,0.00,15.7,247,0.0,19.4,994.9
01.02.2013,01:07,4.0,97.0,978.0,0.00,16.0,225,0.0,25.9,994.9
01.02.2013,01:08,4.0,97.0,978.0,0.00,17.8,225,0.0,16.9,994.9
01.02.2013,01:09,4.0,97.0,978.0,0.00,15.8,247,0.0,20.2,994.9
01.02.2013,01:10,4.0,97.0,978.0,0.00,15.8,202,0.0,19.8,994.9
01.02.2013,01:11,4.0,97.0,978.0,0.00,17.6,202,0.0,27.0,994.9
01.02.2013,01:12,4.0,97.0,978.0,0.00,18.4,247,0.0,20.5,994.9
01.02.2013,01:13,4.0,97.0,978.0,0.00,18.9,225,0.0,25.2,994.9
01.02.2013,01:14,4.0,97.0,978.0,0.00,20.9,247,0.0,23.8,994.9
01.02.2013,01:15,4.0,97.0,978.0,0.00,21.4,225,0.0,30.6,994.9
01.02.2013,01:16,4.0,97.0,978.0,0.00,20.5,247,0.0,31.0,994.9
01.02.2013,01:17,4.0,97.0,978.0,0.00,21.8,225,0.0,27.4,994.9
01.02.2013,01:18,4.0,97.0,978.0,0.00,21.6,247,0.0,31.7,994.9
01.02.2013,01:19,4.0,97.0,978.0,0.00,23.0,225,0.0,27.7,994.9
01.02.2013,01:20,4.0,97.0,978.0,0.00,24.5,247,0.0,25.2,994.9
01.02.2013,01:21,4.0,97.0,978.0,0.13,21.4,247,0.0,20.2,994.9
01.02.2013,01:22,4.0,97.0,978.0,0.00,20.9,225,0.0,32.4,994.9
01.02.2013,01:23,4.0,97.0,978.0,0.00,23.3,225,0.0,28.4,994.9
01.02.2013,01:24,4.0,97.0,978.0,0.00,24.3,225,0.0,36.0,994.9
01.02.2013,01:25,4.0,97.0,978.0,0.00,24.7,247,0.0,31.3,994.9
01.02.2013,01:26,4.0,97.0,978.0,0.00,21.9,225,0.0,24.8,994.9
01.02.2013,01:27,4.0,97.0,978.0,0.00,22.7,225,0.0,31.0,994.9
01.02.2013,01:28,4.0,97.0,978.0,0.13,23.2,247,0.0,31.3,994.9
01.02.2013,01:29,4.0,97.0,978.0,0.00,20.2,225,0.0,22.0,994.9
01.02.2013,01:30,4.0,97.0,978.0,0.00,17.8,247,0.0,21.2,994.9
01.02.2013,01:31,4.0,97.0,978.0,0.13,16.7,202,0.0,29.9,994.9
01.02.2013,01:32,4.0,97.0,978.0,0.00,19.8,247,0.0,27.7,994.9
01.02.2013,01:33,4.0,97.0,978.0,0.00,22.6,247,0.0,25.6,994.9
01.02.2013,01:34,4.0,97.0,978.0,0.00,21.4,247,0.0,32.8,994.9
01.02.2013,01:35,4.0,97.0,978.0,0.00,22.5,225,0.0,27.4,994.9
01.02.2013,01:36,4.0,97.0,978.0,0.13,20.9,225,0.0,24.8,994.9
01.02.2013,01:37,4.0,97.0,978.0,0.00,20.1,247,0.0,37.1,994.9
01.02.2013,01:38,4.0,97.0,978.0,0.00,22.7,225,0.0,24.5,994.9
01.02.2013,01:39,4.0,97.0,978.0,0.00,20.9,247,0.0,23.8,994.9
01.02.2013,01:40,4.0,97.0,978.0,0.00,20.3,225,0.0,23.8,994.9
01.02.2013,01:41,4.0,97.0,978.0,0.00,21.6,225,0.0,20.9,994.9
01.02.2013,01:42,4.0,97.0,978.0,0.00,19.4,247,0.0,32.0,994.9
01.02.2013,01:43,4.0,97.0,978.0,0.13,18.7,225,0.0,21.2,994.9
01.02.2013,01:44,4.0,97.0,978.0,0.00,18.6,225,0.0,20.2,994.9
01.02.2013,01:45,4.0,97.0,978.0,0.00,18.7,225,0.0,24.8,994.9
01.02.2013,01:46,4.0,97.0,978.0,0.00,18.0,247,0.0,28.4,994.9
01.02.2013,01:47,4.0,97.0,978.0,0.00,19.2,247,0.0,25.2,994.9
01.02.2013,01:48,4.0,97.0,978.0,0.00,19.1,247,0.0,25.2,994.9
01.02.2013,01:49,4.0,97.0,978.0,0.00,18.0,202,0.0,17.6,994.9
01.02.2013,01:50,4.0,97.0,978.0,0.00,19.1,225,0.0,27.7,994.9
01.02.2013,01:51,4.0,97.0,978.0,0.00,21.2,247,0.0,20.9,994.9
01.02.2013,01:52,4.0,97.0,978.0,0.00,18.4,247,0.0,17.6,994.9
01.02.2013,01:53,4.0,97.0,978.0,0.00,15.2,247,0.0,20.5,994.9
01.02.2013,01:54,4.0,97.0,978.0,0.00,16.1,202,0.0,28.1,994.9
01.02.2013,01:55,4.0,97.0,978.0,0.00,17.6,292,0.0,21.2,994.9
01.02.2013,01:56,4.0,97.0,978.0,0.00,17.8,225,0.0,17.3,994.9
01.02.2013,01:57,4.0,97.0,978.0,0.00,18.4,247,0.0,36.7,994.9
01.02.2013,01:58,4.0,97.0,978.0,0.00,19.4,247,0.0,23.8,994.9
01.02.2013,01:59,4.0,97.0,978.0,0.00,19.4,247,0.0,30.2,994.9
01.02.2013,02:00,4.0,97.0,978.0,0.00,19.3,225,0.0,27.7,994.9
01.02.2013,02:01,4.0,97.0,978.0,0.00,18.9,225,0.0,23.4,994.9
01.02.2013,02:02,4.0,97.0,978.0,0.00,17.9,247,0.0,20.5,994.9
01.02.2013,02:03,4.0,97.0,978.0,0.00,15.7,247,0.0,20.5,994.9
01.02.2013,02:04,4.0,97.0,978.0,0.00,17.4,247,0.0,17.3,994.9
01.02.2013,02:05,3.9,98.0,978.0,0.00,15.8,247,0.0,23.4,994.9
01.02.2013,02:06,3.9,97.0,978.0,0.00,13.5,247,0.0,19.4,994.9
01.02.2013,02:07,3.9,97.0,978.0,0.00,14.4,247,0.0,20.9,994.9
01.02.2013,02:08,3.9,97.0,978.0,0.00,18.8,247,0.0,29.9,994.9
01.02.2013,02:09,3.9,97.0,978.0,0.00,20.3,292,0.0,24.8,994.9
01.02.2013,02:10,3.9,97.0,978.0,0.00,18.7,247,0.0,20.5,994.9
01.02.2013,02:11,3.9,97.0,978.0,0.00,15.3,247,0.0,20.9,994.9
01.02.2013,02:12,3.9,97.0,978.0,0.00,16.7,247,0.0,17.6,994.9
01.02.2013,02:13,3.9,97.0,978.0,0.00,16.4,247,0.0,17.6,994.9
01.02.2013,02:14,3.9,97.0,978.0,0.00,14.6,247,0.0,19.1,994.9
01.02.2013,02:15,3.9,97.0,978.0,0.00,13.9,247,0.0,16.9,994.9
01.02.2013,02:16,3.9,97.0,978.0,0.00,14.6,247,0.0,19.8,994.9
01.02.2013,02:17,3.9,97.0,978.0,0.00,16.4,270,0.0,23.8,994.9
01.02.2013,02:18,3.9,98.0,978.0,0.00,18.2,247,0.0,27.4,994.9
01.02.2013,02:19,3.9,98.0,978.0,0.00,19.1,247,0.0,23.4,994.9
01.02.2013,02:20,3.9,98.0,978.0,0.00,17.5,247,0.0,23.0,994.9
01.02.2013,02:21,3.9,98.0,978.0,0.00,15.6,247,0.0,17.3,994.9
01.02.2013,02:22,3.9,98.0,978.0,0.00,15.1,270,0.0,22.0,994.9
01.02.2013,02:23,3.9,98.0,978.0,0.00,15.6,247,0.0,20.5,994.9
01.02.2013,02:24,3.9,98.0,978.0,0.00,15.7,225,0.0,16.6,994.9
01.02.2013,02:25,3.9,98.0,978.0,0.00,16.2,247,0.0,24.5,994.9
01.02.2013,02:26,3.9,98.0,978.0,0.00,16.5,270,0.0,19.8,994.9
01.02.2013,02:27,3.8,98.0,978.0,0.00,15.5,270,0.0,15.1,994.9
01.02.2013,02:28,3.8,98.0,978.0,0.00,14.9,225,0.0,17.3,994.9
01.02.2013,02:29,3.8,97.0,978.0,0.00,15.8,225,0.0,27.4,994.9
01.02.2013,02:30,3.8,97.0,978.0,0.00,18.5,247,0.0,22.7,994.9
01.02.2013,02:31,3.8,98.0,978.0,0.00,18.7,247,0.0,17.6,994.9
01.02.2013,02:32,3.8,98.0,978.0,0.00,17.5,247,0.0,22.0,994.9
01.02.2013,02:33,3.8,98.0,978.0,0.00,16.6,225,0.0,20.9,994.9
01.02.2013,02:34,3.8,98.0,978.0,0.00,14.9,225,0.0,24.5,994.9
01.02.2013,02:35,3.9,98.0,978.0,0.00,16.2,247,0.0,21.2,994.9
01.02.2013,02:36,3.9,98.0,978.0,0.00,20.0,270,0.0,31.3,994.9
01.02.2013,02:37,3.9,98.0,978.0,0.00,17.6,225,0.0,22.3,994.9
01.02.2013,02:38,3.9,98.0,978.0,0.00,16.1,225,0.0,24.5,994.9
01.02.2013,02:39,3.9,98.0,978.0,0.00,19.1,225,0.0,21.2,994.9
01.02.2013,02:40,3.9,98.0,978.0,0.00,19.7,247,0.0,30.6,994.9
01.02.2013,02:41,3.9,98.0,978.0,0.00,18.9,225,0.0,19.8,994.9
01.02.2013,02:42,3.9,98.0,978.0,0.00,17.5,225,0.0,20.9,994.9
01.02.2013,02:43,3.9,98.0,978.0,0.00,15.7,247,0.0,21.2,994.9
01.02.2013,02:44,3.9,98.0,978.0,0.00,14.9,247,0.0,23.8,994.9
01.02.2013,02:45,3.9,98.0,977.0,0.00,18.2,247,0.0,18.0,993.9
01.02.2013,02:46,3.9,98.0,977.0,0.00,20.7,225,0.0,27.0,993.9
01.02.2013,02:47,3.9,98.0,977.0,0.00,18.9,225,0.0,20.2,993.9
01.02.2013,02:48,3.9,98.0,977.0,0.00,18.2,225,0.0,35.3,993.9
01.02.2013,02:49,3.9,98.0,977.0,0.00,19.8,247,0.0,23.8,993.9
01.02.2013,02:50,3.9,98.0,977.0,0.00,19.9,225,0.0,27.4,993.9
01.02.2013,02:51,4.0,97.0,977.0,0.00,18.2,247,0.0,17.6,993.9
01.02.2013,02:52,4.0,97.0,977.0,0.00,15.7,225,0.0,16.6,993.9
01.02.2013,02:53,4.0,97.0,977.0,0.00,16.1,247,0.0,19.1,993.9
01.02.2013,02:54,4.0,97.0,977.0,0.00,15.8,247,0.0,15.8,993.9
01.02.2013,02:55,4.0,97.0,977.0,0.00,14.9,225,0.0,20.5,993.9
01.02.2013,02:56,4.0,97.0,977.0,0.00,15.7,247,0.0,16.6,993.9
01.02.2013,02:57,4.0,97.0,977.0,0.00,15.1,225,0.0,20.2,993.9
01.02.2013,02:58,4.0,97.5,977.0,0.00,15.0,247,0.0,25.9,993.9
01.02.2013,02:59,3.9,98.0,977.0,0.00,15.8,225,0.0,19.4,993.9
01.02.2013,03:00,3.9,98.0,977.0,0.00,15.7,225,0.0,23.4,993.9
01.02.2013,03:01,3.9,98.0,977.0,0.00,16.6,247,0.0,20.9,993.9
01.02.2013,03:02,3.9,98.0,977.0,0.00,18.0,225,0.0,23.0,993.9
01.02.2013,03:03,3.9,98.0,977.0,0.00,17.8,225,0.0,24.5,993.9
01.02.2013,03:04,3.9,98.0,977.0,0.00,16.0,247,0.0,17.3,993.9
01.02.2013,03:05,3.9,98.0,977.0,0.00,16.0,247,0.0,25.9,993.9
01.02.2013,03:06,3.9,98.0,977.0,0.00,17.1,247,0.0,27.7,993.9
01.02.2013,03:07,3.9,98.0,977.0,0.00,16.6,292,0.0,17.6,993.9
01.02.2013,03:08,3.9,98.0,977.0,0.00,16.8,225,0.0,21.2,993.9
01.02.2013,03:09,3.9,98.0,977.0,0.00,16.9,247,0.0,19.8,993.9
01.02.2013,03:10,3.9,98.0,977.0,0.00,18.4,247,0.0,21.2,993.9
01.02.2013,03:11,3.9,97.0,977.0,0.00,18.5,247,0.0,23.0,993.9
01.02.2013,03:12,3.9,97.0,977.0,0.00,17.8,247,0.0,27.4,993.9
01.02.2013,03:13,3.9,97.0,977.0,0.00,18.7,247,0.0,23.8,993.9
01.02.2013,03:14,3.9,97.0,977.0,0.00,19.3,247,0.0,31.7,993.9
01.02.2013,03:15,3.9,97.0,977.0,0.00,17.9,247,0.0,20.5,993.9
01.02.2013,03:16,3.9,97.0,977.0,0.00,16.4,247,0.0,16.9,993.9
01.02.2013,03:17,3.9,97.0,977.0,0.00,18.4,247,0.0,27.0,993.9
01.02.2013,03:18,3.9,97.0,977.0,0.00,18.2,247,0.0,19.8,993.9
01.02.2013,03:19,3.9,97.0,977.0,0.00,16.6,247,0.0,21.6,993.9
01.02.2013,03:20,3.9,97.0,977.0,0.00,16.7,247,0.0,28.1,993.9
01.02.2013,03:21,4.0,97.0,977.0,0.00,18.6,247,0.0,23.8,993.9
01.02.2013,03:22,4.0,97.0,977.0,0.13,20.3,247,0.0,21.2,993.9
01.02.2013,03:23,4.0,97.0,977.0,0.00,17.6,270,0.0,25.2,993.9
01.02.2013,03:24,4.0,97.0,977.0,0.00,17.5,247,0.0,22.3,993.9
01.02.2013,03:25,4.0,97.0,977.0,0.00,16.2,247,0.0,19.4,993.9
01.02.2013,03:26,4.0,97.0,977.0,0.00,14.8,247,0.0,27.7,993.9
01.02.2013,03:27,4.0,97.0,977.0,0.00,17.1,247,0.0,20.9,993.9
01.02.2013,03:28,4.0,97.0,977.0,0.00,17.8,247,0.0,27.4,993.9
01.02.2013,03:29,4.0,97.0,977.0,0.00,17.5,247,0.0,20.9,993.9
01.02.2013,03:30,4.0,97.0,977.0,0.00,18.2,247,0.0,26.6,993.9
01.02.2013,03:31,4.0,97.0,977.0,0.00,19.8,247,0.0,24.5,993.9
01.02.2013,03:32,4.0,97.0,977.0,0.00,19.9,247,0.0,25.6,993.9
01.02.2013,03:33,4.0,97.0,977.0,0.00,21.1,247,0.0,28.1,993.9
01.02.2013,03:34,4.0,97.0,977.0,0.00,18.5,225,0.0,15.8,993.9
01.02.2013,03:35,4.0,97.0,977.0,0.00,14.4,247,0.0,20.2,993.9
01.02.2013,03:36,3.9,97.0,977.0,0.00,15.7,247,0.0,22.3,993.9
01.02.2013,03:37,3.9,97.0,977.0,0.00,16.6,247,0.0,17.3,993.9
01.02.2013,03:38,3.9,97.0,977.0,0.00,15.7,247,0.0,16.9,993.9
01.02.2013,03:39,3.8,97.0,977.0,0.00,16.6,247,0.0,26.6,993.9
01.02.2013,03:40,3.8,97.0,977.0,0.00,17.8,247,0.0,17.3,993.9
01.02.2013,03:41,3.8,97.0,977.0,0.00,16.2,292,0.0,20.2,993.9
01.02.2013,03:42,3.8,97.0,977.0,0.00,16.7,225,0.0,17.6,993.9
01.02.2013,03:43,3.8,97.0,977.0,0.00,16.1,247,0.0,17.6,993.9
01.02.2013,03:44,3.7,97.0,977.0,0.00,15.8,247,0.0,19.4,993.9
01.02.2013,03:45,3.7,97.0,977.0,0.00,16.6,247,0.0,20.9,993.9
01.02.2013,03:46,3.7,97.0,977.0,0.00,17.6,247,0.0,24.5,993.9
01.02.2013,03:47,3.7,97.0,977.0,0.00,16.0,247,0.0,28.4,993.9
01.02.2013,03:48,3.7,97.0,977.0,0.00,16.6,247,0.0,23.4,993.9
01.02.2013,03:49,3.7,97.0,977.0,0.00,18.2,247,0.0,23.8,993.9
01.02.2013,03:50,3.6,97.0,977.0,0.00,15.8,247,0.0,19.8,993.9
01.02.2013,03:51,3.6,97.0,977.0,0.00,15.5,225,0.0,17.6,993.9
01.02.2013,03:52,3.6,97.0,977.0,0.00,15.3,225,0.0,20.9,993.9
01.02.2013,03:53,3.5,97.0,977.0,0.00,14.9,247,0.0,20.2,993.9
01.02.2013,03:54,3.5,97.0,977.0,0.00,17.3,247,0.0,17.3,993.9
01.02.2013,03:55,3.5,97.0,977.0,0.00,18.2,247,0.0,17.6,993.9
01.02.2013,03:56,3.5,96.0,977.0,0.00,16.2,247,0.0,17.3,993.9
01.02.2013,03:57,3.4,96.0,977.0,0.00,15.6,247,0.0,16.6,993.9
01.02.2013,03:58,3.4,96.0,977.0,0.00,14.8,247,0.0,19.1,993.9
01.02.2013,03:59,3.4,96.0,977.0,0.00,14.8,270,0.0,19.8,993.9
01.02.2013,04:00,3.4,96.0,977.0,0.00,16.2,247,0.0,25.2,993.9
01.02.2013,04:01,3.4,96.0,977.0,0.00,16.7,247,0.0,20.5,993.9
01.02.2013,04:02,3.3,96.0,977.0,0.00,17.3,247,0.0,19.8,993.9
01.02.2013,04:03,3.3,96.0,977.0,0.00,17.1,225,0.0,18.0,993.9
01.02.2013,04:04,3.3,96.0,977.0,0.00,17.6,247,0.0,26.3,993.9
01.02.2013,04:05,3.3,96.0,977.0,0.00,18.4,247,0.0,20.5,993.9
01.02.2013,04:06,3.2,96.0,977.0,0.00,17.5,225,0.0,23.0,993.9
01.02.2013,04:07,3.2,96.0,977.0,0.00,15.6,247,0.0,19.4,993.9
01.02.2013,04:08,3.2,96.0,977.0,0.00,15.5,247,0.0,23.0,993.9
01.02.2013,04:09,3.2,96.0,977.0,0.00,17.8,247,0.0,24.8,993.9
01.02.2013,04:10,3.2,96.0,977.0,0.00,17.6,247,0.0,19.4,993.9
01.02.2013,04:11,3.1,96.0,977.0,0.00,15.1,225,0.0,19.4,993.9
01.02.2013,04:12,3.1,96.0,977.0,0.00,14.6,247,0.0,16.9,993.9
01.02.2013,04:13,3.1,96.0,977.0,0.00,15.5,247,0.0,19.4,993.9
01.02.2013,04:14,3.1,96.0,977.0,0.00,16.0,225,0.0,21.2,993.9
01.02.2013,04:15,3.1,96.0,977.0,0.00,16.2,247,0.0,25.9,993.9
01.02.2013,04:16,3.1,96.0,977.0,0.00,16.7,247,0.0,23.0,993.9
01.02.2013,04:17,3.1,96.0,977.0,0.00,18.5,270,0.0,24.8,993.9
01.02.2013,04:18,3.0,96.0,977.0,0.00,18.5,247,0.0,25.9,993.9
01.02.2013,04:19,3.0,96.0,977.0,0.00,16.4,292,0.0,19.1,993.9
01.02.2013,04:20,3.0,96.0,977.0,0.00,14.6,247,0.0,20.9,993.9
01.02.2013,04:21,3.0,96.0,977.0,0.00,14.3,247,0.0,20.9,993.9
01.02.2013,04:22,3.0,96.0,977.0,0.00,15.5,247,0.0,22.7,993.9
01.02.2013,04:23,3.0,96.0,977.0,0.00,17.8,247,0.0,20.9,993.9
01.02.2013,04:24,3.0,96.0,977.0,0.00,17.1,247,0.0,16.6,993.9
01.02.2013,04:25,3.0,96.0,977.0,0.00,16.6,270,0.0,24.8,993.9
01.02.2013,04:26,3.0,96.0,977.0,0.00,17.9,270,0.0,20.9,993.9
01.02.2013,04:27,2.9,96.0,977.0,0.00,16.6,247,0.0,16.6,993.9
01.02.2013,04:28,2.9,96.0,977.0,0.00,14.1,247,0.0,14.0,993.9
01.02.2013,04:29,2.9,96.0,977.0,0.00,14.8,225,0.0,20.9,993.9
01.02.2013,04:30,2.9,96.0,977.0,0.00,15.8,225,0.0,18.4,993.9
01.02.2013,04:31,2.9,96.0,977.0,0.00,14.2,247,0.0,16.9,993.9
01.02.2013,04:32,2.8,96.0,977.0,0.00,15.2,270,0.0,28.1,993.9
01.02.2013,04:33,2.8,96.0,977.0,0.00,19.6,292,0.0,21.2,993.9
01.02.2013,04:34,2.8,96.0,977.0,0.00,17.1,270,0.0,17.6,993.9
01.02.2013,04:35,2.8,96.0,977.0,0.00,14.0,247,0.0,20.2,993.9
01.02.2013,04:36,2.8,96.0,977.0,0.00,16.9,270,0.0,20.5,993.9
01.02.2013,04:37,2.8,96.0,977.0,0.00,17.4,247,0.0,22.7,993.9
01.02.2013,04:38,2.8,96.0,977.0,0.00,16.0,225,0.0,19.1,993.9
01.02.2013,04:39,2.8,96.0,977.0,0.00,15.4,247,0.0,19.8,993.9
01.02.2013,04:40,2.8,96.0,977.0,0.00,15.5,247,0.0,17.3,993.9
01.02.2013,04:41,2.8,96.0,977.0,0.00,15.3,225,0.0,15.8,993.9
01.02.2013,04:42,2.8,96.0,977.0,0.00,14.1,292,0.0,19.8,993.9
01.02.2013,04:43,2.8,96.0,977.0,0.00,13.3,247,0.0,17.3,993.9
01.02.2013,04:44,2.8,96.0,977.0,0.00,11.5,225,0.0,11.9,993.9
01.02.2013,04:45,2.7,96.0,977.0,0.00,10.1,247,0.0,12.2,993.9
01.02.2013,04:46,2.7,96.0,977.0,0.00,11.2,247,0.0,19.4,993.9
01.02.2013,04:47,2.7,96.0,977.0,0.00,12.4,225,0.0,15.8,993.9
01.02.2013,04:48,2.7,96.0,977.0,0.00,13.2,270,0.0,16.6,993.9
01.02.2013,04:49,2.7,96.0,977.0,0.00,14.2,247,0.0,17.6,993.9
01.02.2013,04:50,2.7,96.0,977.0,0.00,14.1,247,0.0,15.8,993.9
01.02.2013,04:51,2.7,96.0,977.0,0.00,13.0,247,0.0,16.2,993.9
01.02.2013,04:52,2.7,96.0,977.0,0.00,11.7,247,0.0,15.8,993.9
01.02.2013,04:53,2.7,96.0,977.0,0.00,11.4,247,0.0,14.0,993.9
01.02.2013,04:54,2.7,96.0,977.0,0.00,10.8,247,0.0,13.7,993.9
01.02.2013,04:55,2.7,96.0,977.0,0.00,11.8,247,0.0,17.3,993.9
01.02.2013,04:56,2.7,96.0,977.0,0.00,12.4,247,0.0,14.0,993.9
01.02.2013,04:57,2.6,96.0,977.0,0.00,11.5,247,0.0,13.7,993.9
01.02.2013,04:58,2.6,96.0,977.0,0.00,12.1,225,0.0,20.9,993.9
01.02.2013,04:59,2.6,97.0,977.0,0.00,12.7,225,0.0,10.4,993.9
01.02.2013,05:00,2.6,97.0,977.0,0.00,12.5,225,0.0,16.9,993.9
01.02.2013,05:01,2.6,97.0,977.0,0.00,12.6,225,0.0,16.6,993.9
01.02.2013,05:02,2.6,97.0,977.0,0.00,12.8,247,0.0,16.9,993.9
01.02.2013,05:03,2.6,97.0,977.0,0.00,13.5,247,0.0,16.2,993.9
01.02.2013,05:04,2.6,97.0,977.0,0.00,14.4,247,0.0,17.3,993.9
01.02.2013,05:05,2.6,97.0,977.0,0.00,13.0,247,0.0,13.7,993.9
01.02.2013,05:06,2.6,97.0,977.0,0.00,11.3,247,0.0,15.8,993.9
