Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2019,00:00,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:01,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:02,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:03,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:04,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:05,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:06,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:07,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:08,-2.0,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:09,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:10,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:11,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:12,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:13,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:14,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:15,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.7
01.12.2019,00:16,-2.1,94.0,1009.1,0.00,0.0,265,0.0,1025.6
01.12.2019,00:17,-2.0,94.0,1009.0,0.00,0.0,265,0.0,1025.6
01.12.2019,00:18,-2.0,95.0,1009.0,0.00,0.0,265,0.0,1025.6
01.12.2019,00:19,-1.9,95.0,1009.0,0.00,0.0,265,0.0,1025.6
01.12.2019,00:20,-1.9,95.0,1009.0,0.00,0.0,265,0.0,1025.7
01.12.2019,00:21,-1.9,95.0,1009.1,0.00,0.0,264,0.0,1025.7
01.12.2019,00:22,-1.9,95.0,1009.1,0.00,0.0,264,0.0,1025.7
01.12.2019,00:23,-1.9,95.0,1009.1,0.00,0.0,264,0.0,1025.7
01.12.2019,00:24,-1.8,95.0,1009.1,0.00,0.0,264,0.0,1025.7
01.12.2019,00:25,-1.8,95.0,1009.1,0.00,0.0,264,0.0,1025.8
01.12.2019,00:26,-1.8,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:27,-1.8,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:28,-1.7,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:29,-1.7,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:30,-1.7,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:31,-1.7,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:32,-1.7,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:33,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:34,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:35,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:36,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:37,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:38,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:39,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:40,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:41,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.8
01.12.2019,00:42,-1.6,95.0,1009.2,0.00,0.0,263,0.0,1025.7
01.12.2019,00:43,-1.6,95.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:44,-1.6,95.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:45,-1.7,94.3,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:46,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:47,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:48,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:49,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:50,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.8
01.12.2019,00:51,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:52,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:53,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:54,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:55,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:56,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:57,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:58,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,00:59,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:00,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:01,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:02,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:03,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:04,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:05,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:06,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:07,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:08,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:09,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.7
01.12.2019,01:10,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:11,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:12,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:13,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:14,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:15,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:16,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:17,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:18,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:19,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:20,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:21,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:22,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:23,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:24,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:25,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:26,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.6
01.12.2019,01:27,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.7
01.12.2019,01:28,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:29,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:30,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.7
01.12.2019,01:31,-1.7,94.0,1009.1,0.00,0.0,263,0.0,1025.6
01.12.2019,01:32,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:33,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:34,-1.7,94.0,1009.0,0.00,0.0,263,0.0,1025.6
01.12.2019,01:35,-1.7,94.0,1009.0,0.00,0.0,262,0.0,1025.6
01.12.2019,01:36,-1.7,94.0,1009.0,0.00,0.0,262,0.0,1025.5
01.12.2019,01:37,-1.7,94.0,1008.9,0.00,0.0,261,0.0,1025.5
01.12.2019,01:38,-1.7,94.0,1008.9,0.00,0.0,259,0.0,1025.5
01.12.2019,01:39,-1.7,94.0,1008.9,0.00,0.0,259,0.0,1025.6
01.12.2019,01:40,-1.7,94.0,1009.0,0.00,0.0,258,0.0,1025.6
01.12.2019,01:41,-1.8,94.0,1009.0,0.00,0.0,257,0.0,1025.6
01.12.2019,01:42,-1.7,94.0,1009.0,0.00,0.0,257,0.0,1025.5
01.12.2019,01:43,-1.7,94.0,1008.9,0.00,0.0,257,0.0,1025.5
01.12.2019,01:44,-1.7,94.0,1008.9,0.00,0.0,256,0.0,1025.5
01.12.2019,01:45,-1.7,94.0,1008.9,0.00,0.0,256,0.0,1025.5
01.12.2019,01:46,-1.7,94.0,1008.9,0.00,0.0,254,0.0,1025.5
01.12.2019,01:47,-1.7,95.0,1008.9,0.00,0.0,254,0.0,1025.5
01.12.2019,01:48,-1.7,95.0,1008.9,0.00,0.0,254,0.0,1025.5
01.12.2019,01:49,-1.7,95.0,1008.9,0.00,0.0,252,0.0,1025.5
01.12.2019,01:50,-1.6,95.0,1008.9,0.00,0.0,252,0.0,1025.5
01.12.2019,01:51,-1.6,95.0,1008.9,0.00,0.0,252,0.0,1025.5
01.12.2019,01:52,-1.6,95.0,1008.9,0.00,0.0,250,0.0,1025.5
01.12.2019,01:53,-1.6,95.0,1008.9,0.00,0.0,250,0.0,1025.5
01.12.2019,01:54,-1.6,95.0,1008.9,0.00,0.0,250,0.0,1025.5
01.12.2019,01:55,-1.6,95.0,1008.9,0.00,0.0,249,0.0,1025.6
01.12.2019,01:56,-1.6,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,01:57,-1.5,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,01:58,-1.5,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,01:59,-1.5,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,02:00,-1.4,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,02:01,-1.4,95.0,1009.0,0.00,0.0,249,0.0,1025.7
01.12.2019,02:02,-1.4,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:03,-1.4,95.0,1009.0,0.00,0.0,250,0.0,1025.6
01.12.2019,02:04,-1.4,95.0,1009.0,0.00,0.0,250,0.0,1025.6
01.12.2019,02:05,-1.4,95.0,1009.0,0.00,0.0,250,0.0,1025.7
01.12.2019,02:06,-1.4,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:07,-1.4,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:08,-1.4,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:09,-1.4,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:10,-1.4,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:11,-1.4,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:12,-1.4,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:13,-1.3,95.0,1009.1,0.00,0.0,252,0.0,1025.7
01.12.2019,02:14,-1.4,95.0,1009.1,0.00,0.0,252,0.0,1025.8
01.12.2019,02:15,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:16,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:17,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:18,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:19,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:20,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:21,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:22,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:23,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:24,-1.3,95.0,1009.3,0.00,0.0,252,0.0,1025.9
01.12.2019,02:25,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:26,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:27,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:28,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:29,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:30,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:31,-1.4,95.0,1009.2,0.00,0.0,253,0.0,1025.8
01.12.2019,02:32,-1.4,95.0,1009.2,0.00,0.0,253,0.0,1025.8
01.12.2019,02:33,-1.4,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:34,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:35,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:36,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:37,-1.3,95.0,1009.2,0.00,0.0,252,0.0,1025.8
01.12.2019,02:38,-1.3,95.0,1009.1,0.00,0.0,252,0.0,1025.7
01.12.2019,02:39,-1.3,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:40,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:41,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:42,-1.3,95.0,1009.0,0.00,0.0,250,0.0,1025.7
01.12.2019,02:43,-1.3,95.0,1009.0,0.00,0.0,250,0.0,1025.6
01.12.2019,02:44,-1.3,95.0,1009.0,0.00,0.0,250,0.0,1025.6
01.12.2019,02:45,-1.2,95.0,1009.0,0.00,0.0,250,0.0,1025.6
01.12.2019,02:46,-1.2,95.0,1009.0,0.00,0.0,250,0.0,1025.7
01.12.2019,02:47,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:48,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:49,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:50,-1.2,95.0,1009.1,0.00,0.0,251,0.0,1025.8
01.12.2019,02:51,-1.2,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:52,-1.2,95.0,1009.1,0.00,0.0,252,0.0,1025.7
01.12.2019,02:53,-1.2,95.0,1009.1,0.00,0.0,252,0.0,1025.7
01.12.2019,02:54,-1.2,95.0,1009.1,0.00,0.0,252,0.0,1025.7
01.12.2019,02:55,-1.2,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:56,-1.2,95.0,1009.1,0.00,0.0,251,0.0,1025.7
01.12.2019,02:57,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:58,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.7
01.12.2019,02:59,-1.2,95.0,1009.1,0.00,0.0,250,0.0,1025.6
01.12.2019,03:00,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.6
01.12.2019,03:01,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.6
01.12.2019,03:02,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.6
01.12.2019,03:03,-1.3,95.0,1009.1,0.00,0.0,249,0.0,1025.6
01.12.2019,03:04,-1.3,95.0,1009.1,0.00,0.0,250,0.0,1025.6
01.12.2019,03:05,-1.3,95.0,1009.1,0.00,0.0,249,0.0,1025.6
01.12.2019,03:06,-1.3,95.0,1009.1,0.00,0.0,249,0.0,1025.6
01.12.2019,03:07,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:08,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:09,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:10,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:11,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:12,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:13,-1.2,95.0,1009.1,0.00,0.0,249,0.0,1025.6
01.12.2019,03:14,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:15,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.5
01.12.2019,03:16,-1.2,95.0,1009.0,0.00,0.0,249,0.0,1025.5
01.12.2019,03:17,-1.3,95.0,1009.0,0.00,0.0,249,0.0,1025.5
01.12.2019,03:18,-1.3,95.0,1009.0,0.00,0.0,249,0.0,1025.5
01.12.2019,03:19,-1.3,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:20,-1.3,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:21,-1.3,95.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:22,-1.3,94.0,1009.0,0.00,0.0,249,0.0,1025.6
01.12.2019,03:23,-1.3,94.0,1009.0,0.00,0.0,248,0.0,1025.6
01.12.2019,03:24,-1.3,94.0,1009.0,0.00,0.0,248,0.0,1025.6
01.12.2019,03:25,-1.3,94.0,1009.0,0.00,0.0,248,0.0,1025.6
01.12.2019,03:26,-1.4,94.2,1009.0,0.00,0.0,248,0.0,1025.5
01.12.2019,03:27,-1.3,95.0,1009.0,0.00,0.0,247,0.0,1025.5
01.12.2019,03:28,-1.4,95.0,1008.9,0.00,0.0,245,0.0,1025.5
01.12.2019,03:29,-1.3,95.0,1008.9,0.00,0.0,244,1.4,1025.5
01.12.2019,03:30,-1.4,95.0,1008.9,0.00,0.0,243,1.4,1025.5
01.12.2019,03:31,-1.3,95.0,1008.9,0.00,0.0,240,1.4,1025.5
01.12.2019,03:32,-1.3,95.0,1008.9,0.00,0.0,238,0.0,1025.5
01.12.2019,03:33,-1.3,95.0,1008.9,0.00,0.0,239,0.0,1025.5
01.12.2019,03:34,-1.3,95.0,1008.9,0.00,0.0,238,0.0,1025.5
01.12.2019,03:35,-1.3,95.0,1009.0,0.00,0.0,237,0.0,1025.5
01.12.2019,03:36,-1.3,95.0,1009.0,0.00,0.0,232,0.0,1025.4
01.12.2019,03:37,-1.3,95.0,1008.9,0.00,0.0,226,3.2,1025.4
01.12.2019,03:38,-1.3,95.0,1008.9,0.00,0.0,217,1.4,1025.4
01.12.2019,03:39,-1.2,95.0,1008.8,0.00,0.0,211,4.7,1025.3
01.12.2019,03:40,-1.2,95.0,1008.7,0.00,0.0,209,4.7,1025.3
01.12.2019,03:41,-1.2,95.0,1008.7,0.00,0.0,206,4.7,1025.3
01.12.2019,03:42,-1.2,95.0,1008.7,0.00,0.4,205,6.5,1025.2
01.12.2019,03:43,-1.2,95.0,1008.6,0.00,1.4,205,4.7,1025.2
01.12.2019,03:44,-1.2,95.0,1008.6,0.00,1.4,202,6.5,1025.2
01.12.2019,03:45,-1.2,95.0,1008.6,0.00,1.4,198,6.5,1025.2
01.12.2019,03:46,-1.2,95.0,1008.6,0.00,2.0,196,6.5,1025.2
01.12.2019,03:47,-1.2,95.0,1008.7,0.00,3.2,196,6.5,1025.3
01.12.2019,03:48,-1.2,95.0,1008.7,0.00,3.2,199,6.5,1025.3
01.12.2019,03:49,-1.2,95.0,1008.7,0.00,3.2,204,6.5,1025.3
01.12.2019,03:50,-1.3,95.0,1008.7,0.00,3.7,204,7.9,1025.2
01.12.2019,03:51,-1.3,95.0,1008.6,0.00,4.7,203,7.9,1025.2
01.12.2019,03:52,-1.3,95.0,1008.6,0.00,4.7,202,7.9,1025.2
01.12.2019,03:53,-1.3,95.0,1008.6,0.00,4.7,201,7.9,1025.2
01.12.2019,03:54,-1.3,95.0,1008.6,0.00,4.7,198,6.5,1025.2
01.12.2019,03:55,-1.3,95.0,1008.6,0.00,4.7,198,6.5,1025.2
01.12.2019,03:56,-1.3,95.0,1008.6,0.00,5.3,204,7.9,1025.2
01.12.2019,03:57,-1.3,95.0,1008.6,0.00,6.5,209,7.9,1025.2
01.12.2019,03:58,-1.3,95.0,1008.6,0.00,6.5,209,6.5,1025.3
01.12.2019,03:59,-1.3,95.0,1008.7,0.00,6.5,210,6.5,1025.3
01.12.2019,04:00,-1.3,94.5,1008.7,0.00,6.5,211,6.5,1025.2
01.12.2019,04:01,-1.3,94.0,1008.6,0.00,6.5,212,6.5,1025.2
01.12.2019,04:02,-1.3,94.0,1008.6,0.00,5.9,213,6.5,1025.2
01.12.2019,04:03,-1.3,94.0,1008.6,0.00,4.7,215,6.5,1025.2
01.12.2019,04:04,-1.3,94.0,1008.6,0.00,4.7,217,4.7,1025.2
01.12.2019,04:05,-1.3,94.0,1008.6,0.00,4.7,222,4.7,1025.2
01.12.2019,04:06,-1.4,94.0,1008.7,0.00,4.7,299,3.2,1025.2
01.12.2019,04:07,-1.4,94.0,1008.7,0.00,4.7,300,3.2,1025.2
01.12.2019,04:08,-1.4,94.0,1008.6,0.00,4.1,300,1.4,1025.2
01.12.2019,04:09,-1.4,94.0,1008.6,0.00,3.2,300,0.0,1025.2
01.12.2019,04:10,-1.5,94.0,1008.6,0.00,3.2,298,1.4,1025.2
01.12.2019,04:11,-1.6,94.0,1008.6,0.00,2.5,254,4.7,1025.2
01.12.2019,04:12,-1.6,93.0,1008.6,0.00,1.4,232,6.5,1025.2
01.12.2019,04:13,-1.6,93.0,1008.6,0.00,1.4,229,6.5,1025.2
01.12.2019,04:14,-1.7,93.5,1008.7,0.00,1.4,229,4.7,1025.3
01.12.2019,04:15,-1.8,94.0,1008.7,0.00,1.4,229,4.7,1025.2
01.12.2019,04:16,-1.8,93.0,1008.7,0.00,2.1,227,6.5,1025.2
01.12.2019,04:17,-1.8,94.0,1008.7,0.00,3.2,227,6.5,1025.2
01.12.2019,04:18,-1.8,94.0,1008.6,0.00,3.2,224,6.5,1025.2
01.12.2019,04:19,-1.8,94.0,1008.7,0.00,3.2,223,6.5,1025.2
01.12.2019,04:20,-1.8,94.0,1008.7,0.00,3.8,226,6.5,1025.2
01.12.2019,04:21,-1.8,94.0,1008.7,0.00,4.7,227,6.5,1025.3
01.12.2019,04:22,-1.8,94.0,1008.7,0.00,4.7,247,6.5,1025.3
01.12.2019,04:23,-1.8,94.0,1008.8,0.00,4.7,238,7.9,1025.3
01.12.2019,04:24,-1.9,94.0,1008.8,0.00,4.7,234,6.5,1025.3
01.12.2019,04:25,-1.9,94.0,1008.7,0.00,4.7,229,7.9,1025.3
01.12.2019,04:26,-1.9,94.0,1008.7,0.00,4.7,231,7.9,1025.3
01.12.2019,04:27,-1.9,94.0,1008.8,0.00,4.7,229,7.9,1025.3
01.12.2019,04:28,-1.9,94.0,1008.7,0.00,4.7,225,7.9,1025.3
01.12.2019,04:29,-1.9,94.0,1008.7,0.00,4.7,228,6.5,1025.3
01.12.2019,04:30,-1.9,94.0,1008.7,0.00,4.7,232,6.5,1025.3
01.12.2019,04:31,-1.9,94.0,1008.8,0.00,4.7,232,6.5,1025.3
01.12.2019,04:32,-1.9,94.0,1008.7,0.00,4.7,232,6.5,1025.3
01.12.2019,04:33,-1.9,94.0,1008.7,0.00,4.7,232,4.7,1025.3
01.12.2019,04:34,-1.9,94.0,1008.7,0.00,4.7,231,6.5,1025.3
01.12.2019,04:35,-1.9,94.0,1008.7,0.00,4.7,227,6.5,1025.3
01.12.2019,04:36,-1.9,94.0,1008.7,0.00,4.7,226,6.5,1025.3
01.12.2019,04:37,-1.9,94.0,1008.7,0.00,4.7,227,6.5,1025.3
01.12.2019,04:38,-1.9,94.0,1008.8,0.00,4.7,227,7.9,1025.3
01.12.2019,04:39,-1.9,94.0,1008.8,0.00,4.7,232,7.9,1025.3
01.12.2019,04:40,-1.9,94.0,1008.8,0.00,4.7,235,7.9,1025.3
01.12.2019,04:41,-1.9,94.0,1008.8,0.00,4.7,236,6.5,1025.3
01.12.2019,04:42,-1.9,94.0,1008.8,0.00,4.7,234,6.5,1025.3
01.12.2019,04:43,-1.9,94.5,1008.8,0.00,4.7,232,4.7,1025.4
01.12.2019,04:44,-1.9,95.0,1008.9,0.00,4.7,233,6.5,1025.4
01.12.2019,04:45,-1.9,95.0,1008.9,0.00,4.7,233,4.7,1025.5
01.12.2019,04:46,-1.9,95.0,1008.9,0.00,4.7,233,3.2,1025.5
01.12.2019,04:47,-1.9,95.0,1009.0,0.00,4.7,233,3.2,1025.5
01.12.2019,04:48,-1.9,95.0,1009.0,0.00,4.7,233,3.2,1025.6
01.12.2019,04:49,-1.9,94.0,1009.0,0.00,4.3,233,3.2,1025.6
01.12.2019,04:50,-1.9,94.0,1009.1,0.00,3.2,233,0.0,1025.6
01.12.2019,04:51,-1.9,94.0,1009.0,0.00,3.2,233,0.0,1025.6
01.12.2019,04:52,-1.9,94.0,1009.0,0.00,2.6,233,0.0,1025.6
01.12.2019,04:53,-2.0,94.0,1009.0,0.00,1.4,233,0.0,1025.6
01.12.2019,04:54,-2.0,94.0,1009.0,0.00,1.4,233,0.0,1025.6
01.12.2019,04:55,-2.1,94.0,1009.0,0.00,1.4,233,0.0,1025.5
01.12.2019,04:56,-2.1,94.0,1009.0,0.00,0.9,233,0.0,1025.5
01.12.2019,04:57,-2.1,94.0,1009.0,0.00,0.0,233,0.0,1025.5
01.12.2019,04:58,-2.1,94.0,1009.0,0.00,0.0,233,0.0,1025.6
01.12.2019,04:59,-2.2,94.0,1009.0,0.00,0.0,234,0.0,1025.6
01.12.2019,05:00,-2.2,94.0,1009.0,0.00,0.0,234,0.0,1025.6
01.12.2019,05:01,-2.2,94.0,1009.0,0.00,0.0,233,3.2,1025.6
01.12.2019,05:02,-2.2,94.0,1009.0,0.00,0.0,232,3.2,1025.6
01.12.2019,05:03,-2.2,94.0,1009.0,0.00,0.0,232,4.7,1025.6
01.12.2019,05:04,-2.2,94.0,1009.1,0.00,0.5,232,4.7,1025.6
01.12.2019,05:05,-2.3,94.0,1009.1,0.00,1.4,231,4.7,1025.6
01.12.2019,05:06,-2.3,94.0,1009.1,0.00,1.4,230,4.7,1025.7
01.12.2019,05:07,-2.3,94.0,1009.1,0.00,2.1,229,4.7,1025.7
01.12.2019,05:08,-2.3,94.0,1009.1,0.00,3.2,227,4.7,1025.7
01.12.2019,05:09,-2.3,94.0,1009.1,0.00,3.2,225,4.7,1025.7
01.12.2019,05:10,-2.3,94.0,1009.1,0.00,3.2,225,4.7,1025.6
01.12.2019,05:11,-2.3,94.0,1009.1,0.00,3.2,224,4.7,1025.6
01.12.2019,05:12,-2.3,94.0,1009.1,0.00,3.7,224,6.5,1025.6
