Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2010,00:00,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:01,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:02,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:03,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:04,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:05,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:06,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:07,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:08,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:09,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:10,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:11,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:12,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:13,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:14,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:15,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:16,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:17,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:18,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:19,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:20,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:21,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:22,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:23,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:24,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:25,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:26,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:27,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:28,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:29,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:30,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:31,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:32,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:33,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:34,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:35,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:36,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:37,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:38,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:39,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:40,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:41,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
